Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-23 22:31:18.880482
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1625.7417
218.2508,1656.3708
218.442,1685.9542
218.6332,1722.0333
218.8244,1754.4958
219.0156,1790.0625
219.2067,1825.6375
219.3979,1863.4292
219.589,1902.2208
219.7801,1942.9833
219.9712,1982.4083
220.1623,2023.9125
220.3533,2069.1167
220.5444,2115.4
220.7354,2161.8917
220.9264,2209.1458
221.1174,2260.6875
221.3083,2310.9042
221.4993,2360.3542
221.6902,2409.6958
221.8812,2467.5083
222.0721,2523.3333
222.263,2582.75
222.4538,2639.6333
222.6447,2702.1375
222.8355,2763.7542
223.0264,2826.0208
223.2172,2886.0917
223.408,2953.575
223.5987,3019.4625
223.7895,3085.6958
223.9802,3158.3417
224.1709,3228.2167
224.3616,3303.0292
224.5524,3377.9458
224.743,3453.1
224.9337,3527.8042
225.1243,3610.3
225.315,3690.5042
225.5056,3767.3333
225.6962,3852.375
225.8867,3936.25
226.0773,4023.3958
226.2678,4107.8667
226.4584,4196.8667
226.6489,4285.7667
226.8394,4370.875
227.0298,4462.4417
227.2203,4559.2667
227.4108,4662.55
227.6012,4760.9667
227.7916,4856.15
227.982,4957.8208
228.1723,5053.4083
228.3627,5158.4667
228.5531,5257.3083
228.7434,5358.0167
228.9337,5462.4917
229.124,5574.0
229.3143,5682.7917
229.5045,5799.7083
229.6948,5917.275
229.885,6036.475
230.0752,6158.4083
230.2654,6277.1167
230.4556,6397.7042
230.6457,6514.325
230.8358,6631.5792
231.026,6751.9917
231.2161,6870.525
231.4062,6995.3375
231.5963,7110.7833
231.7863,7235.7792
231.9764,7364.325
232.1664,7498.5042
232.3564,7636.325
232.5464,7769.0583
232.7364,7903.25
232.9263,8030.8667
233.1163,8171.0458
233.3062,8311.1292
233.4961,8461.4833
233.686,8596.2208
233.8758,8722.6625
234.0657,8850.0
234.2555,8990.7875
234.4454,9132.0375
234.6352,9270.8792
234.825,9408.3708
235.0147,9540.9875
235.2045,9676.3542
235.3942,9806.5167
235.5839,9942.9792
235.7737,10075.6375
235.9633,10209.8875
236.153,10353.2792
236.3427,10498.2125
236.5323,10636.9083
236.7219,10767.2583
236.9115,10882.1667
237.1011,11011.3542
237.2907,11148.9042
237.4803,11286.3458
237.6698,11412.1
237.8593,11547.8583
238.0488,11678.8042
238.2383,11812.2875
238.4278,11939.975
238.6172,12085.35
238.8066,12217.0042
238.9961,12350.4042
239.1855,12491.8
239.3748,12617.3542
239.5642,12739.175
239.7536,12873.2
239.9429,12995.175
240.1322,13107.7042
240.3215,13228.5083
240.5108,13357.225
240.7001,13487.8458
240.8893,13602.175
241.0786,13723.1958
241.2677,13832.65
241.457,13960.6208
241.6461,14053.7833
241.8353,14152.9833
242.0244,14253.8208
242.2136,14352.7958
242.4027,14452.4375
242.5918,14549.6292
242.7809,14646.8708
242.9699,14713.2833
243.159,14755.3708
243.348,14872.1833
243.537,14999.5375
243.726,15108.9458
243.915,15207.2583
244.1039,15296.2875
244.2929,15381.7417
244.4818,15404.3708
244.6707,15470.5208
244.8596,15584.8625
245.0485,15705.1083
245.2373,15825.7875
245.4262,15932.5458
245.615,16028.5458
245.8038,16101.8
245.9926,16190.6167
246.1814,16295.2583
246.3701,16337.1667
246.5589,16326.3
246.7476,16374.525
246.9363,16502.3417
247.1249,16610.0708
247.3136,16710.9375
247.5023,16806.0583
247.6909,16905.0833
247.8795,16992.3625
248.0681,17095.95
248.2567,17172.2458
248.4453,17252.55
248.6338,17337.6625
248.8224,17399.2875
249.0109,17383.8625
249.1994,17383.6292
249.3878,17485.5625
249.5763,17590.6333
249.7648,17681.15
249.9532,17767.6375
250.1416,17854.875
250.33,17958.45
250.5183,18060.7625
250.7067,18134.7375
250.8951,18202.6
251.0834,18266.1667
251.2717,18325.2833
251.46,18385.1333
251.6483,18448.15
251.8365,18497.5958
252.0247,18500.3208
252.213,18521.725
252.4012,18587.2042
252.5894,18699.6875
252.7775,18765.75
252.9657,18830.8125
253.1538,18913.7917
253.3419,18985.2333
253.53,19026.5292
253.7181,19080.2375
253.9062,19145.8292
254.0942,19202.6958
254.2823,19239.2042
254.4703,19270.8375
254.6583,19312.975
254.8463,19364.3792
255.0342,19393.0625
255.2222,19423.55
255.4101,19446.5375
255.598,19429.6917
255.7859,19454.9333
255.9738,19539.3917
256.1616,19613.8208
256.3495,19687.8667
256.5373,19748.7792
256.7251,19842.7958
256.9129,19900.6125
257.1006,19949.5667
257.2884,20010.0417
257.4761,20078.95
257.6638,20118.9625
257.8515,20150.9458
258.0392,20183.8542
258.2269,20207.9333
258.4146,20234.1708
258.6022,20269.4958
258.7898,20278.975
258.9774,20293.4125
259.165,20335.125
259.3525,20383.8917
259.5401,20390.7042
259.7276,20422.2875
259.9151,20468.6167
260.1026,20492.6458
260.2901,20530.7208
260.4776,20569.2667
260.665,20641.4042
260.8524,20698.9167
261.0398,20760.2542
261.2272,20782.1
261.4146,20792.7542
261.6019,20821.0417
261.7893,20861.95
261.9766,20889.0583
262.1639,20921.2292
262.3512,20913.2958
262.5384,20915.6042
262.7257,20920.3042
262.9129,20939.9208
263.1001,20942.6083
263.2873,20977.6417
263.4745,20995.7625
263.6617,20970.1875
263.8488,20994.025
264.0359,21002.8417
264.2231,21007.575
264.4101,21014.2375
264.5972,21030.8958
264.7842,21050.7292
264.9713,21057.2292
265.1583,21057.9625
265.3453,21069.6208
265.5323,21086.9958
265.7193,21102.8167
265.9062,21132.3833
266.0931,21142.6625
266.2801,21142.3083
266.4669,21161.45
266.6538,21180.6667
266.8407,21200.6292
267.0276,21185.9958
267.2143,21171.7958
267.4012,21183.9292
267.588,21146.0542
267.7747,21140.7333
267.9615,21138.125
268.1482,21130.9958
268.3349,21139.5
268.5217,21134.3333
268.7083,21109.4625
268.895,21096.1542
269.0817,21107.6708
269.2682,21090.525
269.4549,21064.9625
269.6415,21014.2333
269.8281,21002.7917
270.0146,21014.4958
270.2012,21017.45
270.3877,21027.0625
270.5742,21017.5958
270.7607,21005.2292
270.9472,20996.9208
271.1336,20984.775
271.32,20959.6917
271.5065,20940.9833
271.6929,20927.3667
271.8792,20937.1583
272.0656,20926.0792
272.252,20923.5708
272.4383,20920.7083
272.6246,20903.2958
272.8109,20886.4042
272.9972,20908.2792
273.1835,20919.9
273.3697,20924.4375
273.5559,20924.8625
273.7421,20920.5833
273.9283,20906.4208
274.1145,20890.9083
274.3007,20882.5667
274.4868,20887.9708
274.6729,20907.0667
274.859,20905.0625
275.0451,20897.6292
275.2311,20836.8625
275.4172,20839.6542
275.6032,20855.2583
275.7892,20864.0875
275.9752,20850.2417
276.1612,20861.5208
276.3472,20828.2958
276.5331,20811.7042
276.719,20808.9958
276.9049,20799.0958
277.0908,20775.9792
277.2767,20766.75
277.4625,20762.7458
277.6484,20741.0042
277.8342,20714.6833
278.02,20702.7875
278.2057,20712.1917
278.3915,20727.3708
278.5772,20722.0417
278.763,20688.9042
278.9487,20704.6
279.1343,20713.3625
279.32,20696.0042
279.5057,20661.0667
279.6913,20602.2833
279.877,20584.2625
280.0625,20565.4875
280.2481,20532.4208
280.4337,20502.5958
280.6192,20519.0875
280.8048,20527.0917
280.9903,20499.4
281.1758,20463.0958
281.3612,20422.6292
281.5467,20406.7583
281.7321,20421.0583
281.9175,20417.8417
282.1029,20406.4458
282.2884,20397.325
282.4737,20358.3417
282.6591,20327.7542
282.8444,20314.55
283.0297,20303.5708
283.215,20293.85
283.4002,20282.7375
283.5855,20235.3458
283.7707,20177.5792
283.956,20151.4083
284.1412,20126.2667
284.3264,20132.4042
284.5115,20145.9542
284.6967,20144.725
284.8818,20112.9667
285.0669,20068.4458
285.252,20052.8625
285.4371,20048.0167
285.6222,20013.1667
285.8072,19983.5042
285.9922,19955.2667
286.1772,19954.4542
286.3622,19959.4375
286.5472,19923.4333
286.7321,19881.65
286.9171,19895.3
287.102,19889.3458
287.2869,19893.4708
287.4717,19911.9792
287.6566,19898.5667
287.8415,19882.9833
288.0263,19864.075
288.2111,19809.9875
288.3959,19761.9292
288.5806,19750.7333
288.7654,19748.8042
288.9501,19779.4917
289.1348,19779.45
289.3195,19764.4458
289.5042,19760.0625
289.6889,19774.2208
289.8735,19723.5542
290.0581,19699.3042
290.2428,19653.7667
290.4273,19642.0708
290.6119,19653.25
290.7965,19633.9625
290.981,19624.9333
291.1655,19606.9792
291.35,19547.1833
291.5345,19507.6667
291.719,19501.0125
291.9034,19495.3958
292.0878,19516.2833
292.2722,19500.6208
292.4566,19469.0333
292.641,19467.8833
292.8253,19450.4208
293.0096,19426.6042
293.194,19421.1292
293.3783,19409.3333
293.5626,19406.7625
293.7468,19400.5833
293.9311,19391.9792
294.1153,19346.3875
294.2995,19279.1958
294.4837,19225.0167
294.6678,19185.2292
294.852,19157.9333
295.0361,19151.8667
295.2202,19148.1542
295.4043,19150.1917
295.5884,19132.2292
295.7725,19115.2292
295.9565,19090.825
296.1405,19043.6917
296.3246,19013.5833
296.5085,19025.5417
296.6925,19049.6125
296.8764,19027.4875
297.0603,18998.7125
297.2443,18974.0625
297.4282,18935.4208
297.612,18891.175
297.7959,18854.9875
297.9797,18832.2625
298.1635,18789.7542
298.3474,18810.8208
298.5311,18820.5958
298.7149,18778.725
298.8987,18716.6917
299.0823,18685.925
299.2661,18643.7167
299.4498,18577.9292
299.6334,18560.0417
299.8171,18557.0792
300.0007,18535.0583
300.1843,18520.025
300.368,18496.9917
300.5515,18467.4375
300.7351,18444.8125
300.9186,18425.3958
301.1021,18392.1417
301.2857,18372.3167
301.4691,18356.4542
301.6526,18357.0083
301.8361,18316.2333
302.0195,18277.0708
302.2029,18255.1125
302.3863,18238.0625
302.5697,18205.075
302.753,18194.6625
302.9364,18194.8125
303.1197,18197.1833
303.303,18178.4833
303.4863,18133.8792
303.6696,18064.6167
303.8528,18015.725
304.036,17988.3958
304.2192,17983.5417
304.4024,17962.7542
304.5856,17924.9792
304.7688,17904.8542
304.9519,17893.275
305.135,17864.2458
305.3181,17836.1583
305.5012,17807.5792
305.6842,17801.7333
305.8673,17779.4875
306.0504,17737.6542
306.2333,17681.3875
306.4163,17661.1917
306.5993,17632.3792
306.7822,17619.5542
306.9652,17599.1167
307.1481,17565.0375
307.331,17528.4542
307.5139,17495.5958
307.6967,17457.4583
307.8796,17420.9167
308.0624,17395.75
308.2452,17359.1833
308.428,17328.1417
308.6107,17308.0875
308.7935,17276.9042
308.9762,17255.7833
309.1589,17229.1125
309.3416,17201.9958
309.5243,17166.3875
309.7069,17144.5125
309.8896,17108.7208
310.0721,17080.9625
310.2548,17059.4708
310.4373,17037.7042
310.6199,17029.3167
310.8024,16995.0833
310.985,16971.8042
311.1674,16925.9375
311.3499,16883.2917
311.5324,16865.6792
311.7148,16868.675
311.8973,16831.3792
312.0797,16800.0542
312.2621,16787.3167
312.4445,16766.4708
312.6268,16727.6333
312.8091,16706.1458
312.9915,16657.0708
313.1738,16623.4667
313.356,16579.6167
313.5383,16542.1125
313.7206,16524.2167
313.9027,16489.4917
314.085,16466.725
314.2672,16447.7125
314.4493,16433.5375
314.6314,16420.9542
314.8136,16407.925
314.9957,16367.0625
315.1778,16328.5667
315.3598,16306.6292
315.5419,16292.4167
315.724,16273.3458
315.9059,16247.8542
316.088,16223.9917
316.2699,16223.0917
316.4519,16198.4167
316.6338,16155.3167
316.8157,16093.6208
316.9977,16064.6708
317.1795,16065.3208
317.3614,16054.6625
317.5432,16038.1208
317.7251,16002.3208
317.9069,15954.775
318.0887,15935.225
318.2704,15914.1875
318.4522,15891.6917
318.6339,15877.3958
318.8156,15886.0917
318.9973,15860.6667
319.179,15852.6333
319.3607,15850.8917
319.5423,15843.5958
319.7239,15820.9417
319.9055,15789.0125
320.0871,15769.3958
320.2687,15741.1125
320.4502,15719.6667
320.6317,15680.1875
320.8132,15684.95
320.9947,15668.6333
321.1761,15652.575
321.3576,15644.65
321.5391,15629.9708
321.7205,15623.8125
321.9019,15587.4042
322.0832,15544.5083
322.2646,15511.225
322.4459,15487.5542
322.6272,15456.9292
322.8085,15439.8792
322.9898,15418.275
323.1711,15387.7792
323.3523,15361.6208
323.5335,15339.2875
323.7147,15373.2292
323.8959,15394.5917
324.0771,15381.0125
324.2582,15361.3208
324.4393,15342.2083
324.6204,15333.9667
324.8015,15321.475
324.9826,15324.1458
325.1637,15346.8917
325.3447,15332.5917
325.5257,15314.7917
325.7067,15298.4958
325.8877,15248.0208
326.0686,15211.7917
326.2496,15175.6958
326.4305,15138.8375
326.6114,15126.0208
326.7922,15119.95
326.9731,15118.8625
327.1539,15111.8708
327.3347,15108.0583
327.5155,15108.6458
327.6963,15122.6708
327.8771,15122.9875
328.0578,15075.45
328.2385,15016.0375
328.4193,14996.0667
328.5999,14971.0292
328.7806,14943.825
328.9613,14950.3292
329.1419,14933.4
329.3225,14922.5417
329.5031,14890.5667
329.6837,14852.3458
329.8642,14832.1917
330.0447,14812.0708
330.2252,14787.9958
330.4057,14754.6
330.5862,14738.6167
330.7667,14727.9833
330.9471,14744.7333
331.1275,14745.9667
331.3079,14685.1
331.4883,14650.3792
331.6687,14652.7417
331.849,14628.1542
332.0293,14596.8583
332.2096,14575.3792
332.3899,14568.7375
332.5702,14568.9083
332.7504,14571.1458
332.9306,14568.575
333.1108,14535.0875
333.291,14498.3417
333.4712,14494.3167
333.6514,14492.2792
333.8315,14473.2125
334.0116,14455.2708
334.1917,14452.3083
334.3717,14447.6375
334.5518,14446.7542
334.7318,14421.3083
334.9119,14408.0958
335.0918,14400.1083
335.2718,14390.6667
335.4518,14384.9875
335.6317,14363.4083
335.8116,14355.3917
335.9915,14355.2417
336.1714,14318.2167
336.3513,14291.2
336.5311,14288.2333
336.7109,14295.6958
336.8907,14272.4042
337.0705,14225.0583
337.2502,14169.6583
337.43,14150.8417
337.6097,14116.3708
337.7894,14097.4208
337.9691,14098.2667
338.1488,14105.8208
338.3284,14101.7875
338.508,14110.1958
338.6877,14103.2375
338.8672,14089.2875
339.0468,14057.4958
339.2263,14031.1583
339.4059,14027.4125
339.5854,14063.8625
339.7649,14048.2833
339.9443,14023.5167
340.1238,14018.0208
340.3032,14012.0875
340.4826,14000.7875
340.662,13968.6625
340.8414,13926.05
341.0207,13929.0875
341.2001,13934.8542
341.3794,13931.9625
341.5587,13958.6292
341.738,13955.7
341.9172,13911.8042
342.0965,13893.3792
342.2757,13847.2875
342.4549,13787.85
342.6341,13789.4125
342.8132,13784.5333
342.9923,13801.1375
343.1715,13835.5292
343.3506,13861.2125
343.5296,13820.9458
343.7087,13763.4583
343.8878,13738.0917
344.0668,13728.0667
344.2458,13714.5625
344.4248,13680.2792
344.6037,13668.7958
344.7827,13669.1667
344.9616,13645.7667
345.1405,13636.5583
345.3194,13648.2583
345.4982,13616.275
345.6771,13589.7958
345.8559,13583.225
346.0347,13579.5375
346.2135,13560.375
346.3923,13556.7417
346.571,13554.8833
346.7498,13527.9417
346.9285,13527.0083
347.1071,13513.2667
347.2859,13470.4125
347.4645,13486.475
347.6431,13500.0083
347.8217,13513.35
348.0003,13517.5667
348.1789,13523.7208
348.3574,13446.1167
348.5359,13404.1542
348.7145,13367.3792
348.893,13365.1417
349.0714,13368.0792
349.2499,13341.025
349.4283,13296.0208
349.6068,13263.8083
349.7852,13245.3625
349.9635,13246.7583
350.1419,13244.7417
350.3202,13223.925
350.4985,13184.8833
350.6768,13164.4583
350.8551,13144.1833
351.0334,13136.7875
351.2116,13111.0833
351.3898,13114.4125
351.568,13111.8875
351.7462,13103.7042
351.9243,13092.1667
352.1025,13063.5333
352.2806,13047.7667
352.4587,13039.7125
352.6368,13023.4917
352.8148,13001.525
352.9929,12969.8375
353.1709,12964.7625
353.3489,12953.4417
353.5268,12931.1875
353.7048,12905.9875
353.8828,12894.3042
354.0607,12871.3125
354.2386,12869.625
354.4165,12851.95
354.5943,12829.0
354.7722,12828.1667
354.95,12839.0125
355.1278,12837.4542
355.3056,12808.525
355.4833,12760.6708
355.6611,12717.5
355.8388,12678.5292
356.0165,12659.5208
356.1942,12666.3417
356.3719,12698.7708
356.5495,12692.7792
356.7271,12668.3667
356.9047,12664.4958
357.0823,12667.8333
357.2599,12663.2333
357.4374,12646.4625
357.6149,12610.5125
357.7924,12567.2958
357.9699,12550.3208
358.1474,12546.1125
358.3248,12511.3667
358.5023,12488.3375
358.6797,12453.9917
358.8571,12431.2792
359.0344,12420.5667
359.2118,12388.1375
359.3891,12366.275
359.5664,12356.2625
359.7437,12340.3833
359.9209,12300.3792
360.0982,12265.65
360.2754,12243.7458
360.4526,12259.1292
360.6298,12268.0833
360.807,12259.1833
360.9841,12246.1292
361.1613,12210.8625
361.3383,12216.3125
361.5154,12222.9833
361.6925,12199.525
361.8695,12183.2917
362.0466,12155.8417
362.2236,12149.4375
362.4005,12121.5458
362.5775,12120.1667
362.7545,12068.475
362.9314,12030.55
363.1083,12030.975
363.2852,12043.2958
363.462,12056.4625
363.6389,12030.9333
363.8157,12021.65
363.9925,11985.6333
364.1693,11965.2083
364.346,11937.5792
364.5228,11922.3458
364.6996,11938.2667
364.8762,11936.2
365.0529,11946.7417
365.2296,11945.4292
365.4062,11934.2042
365.5829,11935.7042
365.7595,11892.8958
365.9361,11880.6917
366.1126,11895.2125
366.2892,11893.1375
366.4657,12011.5958
366.6422,12176.6083
366.8186,12170.0792
366.9951,12200.5875
367.1716,12210.1708
367.348,12121.0
367.5244,12147.8083
367.7008,12187.325
367.8772,12216.5625
368.0535,12087.5458
368.2298,11976.0917
368.4061,12095.8833
368.5824,12089.525
368.7586,12071.3042
368.9349,12162.725
369.1111,12120.5125
369.2873,11985.1958
369.4635,11927.3083
369.6396,11990.0375
369.8158,11927.8833
369.9919,11862.7583
370.168,11846.55
370.3441,11892.2625
370.5202,11851.1042
370.6962,11759.1917
370.8722,11709.3833
371.0482,11700.7333
371.2242,11725.7458
371.4002,11788.0542
371.5761,11860.0
371.752,11798.3167
371.9279,11770.8792
372.1038,11803.7958
372.2796,11799.5417
372.4555,11751.1333
372.6313,11799.2125
372.8071,11776.4167
372.9829,11718.8958
373.1586,11692.9667
373.3344,11744.3375
373.5101,11732.8375
373.6858,11725.0042
373.8615,11700.0917
374.0371,11683.3875
374.2127,11739.4667
374.3884,11815.0458
374.564,11776.0125
374.7395,11732.0208
374.9151,11742.0125
375.0906,11840.0542
375.2661,12003.3458
375.4416,11982.075
375.6171,11953.3167
375.7925,12043.0042
375.968,12114.45
376.1434,12084.3792
376.3188,11944.2
376.4941,11891.1
376.6695,11914.7042
376.8448,11977.3083
377.0201,12037.85
377.1954,12008.4458
377.3707,11999.6833
377.5459,12068.7333
377.7212,12109.5375
377.8964,12344.6833
378.0715,12630.7792
378.2467,12500.3625
378.4218,12379.35
378.597,12431.7583
378.7721,12200.0208
378.9472,12248.1542
379.1222,12305.1458
379.2973,12445.6417
379.4723,12798.1583
379.6473,13017.475
379.8223,12941.1083
379.9972,12568.75
380.1722,12388.2958
380.3471,12302.9333
380.522,12341.3458
380.6969,12271.0625
380.8717,12382.8625
381.0466,12527.0292
381.2214,12338.5167
381.3962,12281.2833
381.571,12200.9875
381.7457,12126.925
381.9204,12158.6208
382.0952,12239.6292
382.2699,12200.3333
382.4445,12499.8917
382.6192,12645.4042
382.7938,12820.3333
382.9685,13112.0333
383.1431,13060.7792
383.3176,12650.125
383.4922,12364.4375
383.6667,12328.3417
383.8412,12362.4375
384.0157,12276.5583
384.1902,12253.0542
384.3646,12384.7958
384.5391,12443.1792
384.7134,12402.3125
384.8878,12487.4083
385.0622,12718.9708
385.2365,12861.0083
385.4109,12540.3
385.5852,12304.9125
385.7594,12317.8958
385.9337,12409.4542
386.1079,12541.3333
386.2822,12700.2417
386.4564,12911.6375
386.6306,12764.2125
386.8047,12595.9958
386.9789,12812.8042
387.153,12876.1333
387.3271,13151.1292
387.5012,13351.4292
387.6752,13330.3958
387.8492,13701.2667
388.0233,13826.325
388.1972,13454.1458
388.3712,13398.2667
388.5452,13412.8333
388.7191,13460.1
388.893,13700.5083
389.0669,14032.5667
389.2408,13584.5625
389.4146,12941.05
389.5884,12547.1708
389.7623,12305.1292
389.9361,12280.6792
390.1098,12333.2
390.2835,12473.375
390.4573,12515.5833
390.631,12464.2542
390.8047,12548.1333
390.9784,12784.4917
391.152,12746.45
391.3256,12671.6583
391.4992,12827.2208
391.6728,12794.3958
391.8464,12707.4792
392.0199,12960.0542
392.1934,13179.2208
392.3669,13094.8
392.5403,13404.9667
392.7138,13447.7625
392.8873,13727.6625
393.0607,13981.2625
393.2341,14340.4417
393.4074,14448.0542
393.5808,14181.1708
393.7542,13580.8875
393.9274,13505.9042
394.1007,13447.725
394.274,13374.75
394.4472,13548.4458
394.6205,13402.05
394.7937,13758.8458
394.9668,14159.2125
395.14,14152.65
395.3131,13697.3875
395.4863,13233.2708
395.6594,13044.0917
395.8325,13091.2792
396.0055,12948.1167
396.1786,13028.4375
396.3516,13063.25
396.5246,13131.4917
396.6975,13006.0042
396.8705,12893.0375
397.0434,13272.0167
397.2163,13354.25
397.3892,12980.0958
397.5621,13078.0292
397.735,13323.9792
397.9077,13603.0417
398.0806,13993.8958
398.2534,13675.5167
398.4261,13669.8792
398.5989,13749.6042
398.7716,14340.4042
398.9443,14517.7833
399.117,14215.2125
399.2896,13855.3292
399.4623,13670.9833
399.6349,13538.0542
399.8075,13460.1875
399.9801,13180.0667
400.1526,13092.65
400.3252,12985.8042
400.4977,12544.9875
400.6702,12450.0083
400.8427,12404.3083
401.0151,12477.225
401.1875,12614.8625
401.36,12528.1167
401.5323,12606.5958
401.7047,12488.5083
401.877,12319.6292
402.0494,12278.0625
402.2216,12296.9208
402.394,12575.1708
402.5662,12604.975
402.7385,12502.9208
402.9107,12482.2333
403.0829,12426.5292
403.2551,12495.3833
403.4272,12414.4417
403.5994,12355.8292
403.7715,12400.5542
403.9436,12652.7375
404.1156,12623.0208
