Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-23 15:10:29.083852
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1731.5792
218.2508,1764.5917
218.442,1797.2042
218.6332,1835.4792
218.8244,1868.3708
219.0156,1905.2833
219.2067,1944.8125
219.3979,1984.8833
219.589,2025.8667
219.7801,2069.1292
219.9712,2111.1875
220.1623,2157.275
220.3533,2204.4583
220.5444,2253.5417
220.7354,2302.5583
220.9264,2352.35
221.1174,2407.1458
221.3083,2461.1167
221.4993,2513.6625
221.6902,2566.0458
221.8812,2624.6208
222.0721,2685.7375
222.263,2747.1292
222.4538,2811.1208
222.6447,2875.6625
222.8355,2942.0458
223.0264,3006.3917
223.2172,3073.8292
223.408,3142.2
223.5987,3214.6083
223.7895,3284.9792
223.9802,3361.9875
224.1709,3435.5958
224.3616,3513.3208
224.5524,3592.3667
224.743,3673.5833
224.9337,3751.3208
225.1243,3841.8375
225.315,3924.7125
225.5056,4009.2292
225.6962,4096.7458
225.8867,4185.7917
226.0773,4276.8417
226.2678,4368.3042
226.4584,4462.8958
226.6489,4558.7417
226.8394,4648.5875
227.0298,4744.1708
227.2203,4845.5042
227.4108,4955.6458
227.6012,5062.0333
227.7916,5161.6
227.982,5266.6167
228.1723,5368.325
228.3627,5475.0208
228.5531,5584.2042
228.7434,5692.8708
228.9337,5803.3542
229.124,5919.3958
229.3143,6035.2042
229.5045,6160.3292
229.6948,6281.6792
229.885,6409.0042
230.0752,6535.1917
230.2654,6661.7833
230.4556,6788.8
230.6457,6913.3792
230.8358,7038.125
231.026,7165.0208
231.2161,7289.3667
231.4062,7416.9208
231.5963,7544.6833
231.7863,7673.3875
231.9764,7812.9208
232.1664,7955.8667
232.3564,8095.5417
232.5464,8236.525
232.7364,8376.8292
232.9263,8509.0
233.1163,8659.8292
233.3062,8809.4833
233.4961,8966.0083
233.686,9109.525
233.8758,9242.5292
234.0657,9375.3333
234.2555,9527.575
234.4454,9674.0542
234.6352,9816.875
234.825,9961.05
235.0147,10099.8292
235.2045,10242.0583
235.3942,10383.6458
235.5839,10529.025
235.7737,10667.8125
235.9633,10807.2667
236.153,10962.4542
236.3427,11112.9208
236.5323,11254.8917
236.7219,11393.9208
236.9115,11516.3875
237.1011,11645.3417
237.2907,11791.1875
237.4803,11938.775
237.6698,12075.5417
237.8593,12211.5
238.0488,12354.9
238.2383,12491.2542
238.4278,12630.2042
238.6172,12779.3417
238.8066,12915.95
238.9961,13059.3125
239.1855,13208.0125
239.3748,13343.0542
239.5642,13471.4542
239.7536,13606.4
239.9429,13738.2208
240.1322,13858.4125
240.3215,13987.4125
240.5108,14120.0583
240.7001,14256.3667
240.8893,14377.9708
241.0786,14502.4708
241.2677,14623.125
241.457,14758.0292
241.6461,14853.5
241.8353,14956.3292
242.0244,15061.7417
242.2136,15162.5042
242.4027,15266.8958
242.5918,15368.8958
242.7809,15474.0042
242.9699,15543.0667
243.159,15591.0292
243.348,15710.975
243.537,15842.8875
243.726,15956.7333
243.915,16062.0542
244.1039,16151.4792
244.2929,16242.5042
244.4818,16265.0083
244.6707,16333.4042
244.8596,16455.6333
245.0485,16584.9125
245.2373,16705.3417
245.4262,16817.5292
245.615,16912.2125
245.8038,16995.9833
245.9926,17087.6625
246.1814,17196.9875
246.3701,17238.2583
246.5589,17223.4583
246.7476,17281.1167
246.9363,17412.9833
247.1249,17527.7458
247.3136,17629.25
247.5023,17730.65
247.6909,17830.8542
247.8795,17923.125
248.0681,18029.4458
248.2567,18114.3417
248.4453,18197.9042
248.6338,18286.475
248.8224,18347.025
249.0109,18331.2625
249.1994,18339.4375
249.3878,18445.4042
249.5763,18550.7
249.7648,18649.8167
249.9532,18733.4375
250.1416,18831.1042
250.33,18941.3292
250.5183,19043.05
250.7067,19119.1083
250.8951,19197.1083
251.0834,19260.7625
251.2717,19321.85
251.46,19382.6042
251.6483,19445.9625
251.8365,19501.3042
252.0247,19503.1875
252.213,19526.2542
252.4012,19592.4375
252.5894,19708.3833
252.7775,19783.2375
252.9657,19849.7667
253.1538,19927.5542
253.3419,20000.5208
253.53,20041.3583
253.7181,20103.8333
253.9062,20163.9958
254.0942,20225.6958
254.2823,20261.3167
254.4703,20300.9125
254.6583,20345.4708
254.8463,20395.175
255.0342,20425.8042
255.2222,20457.2292
255.4101,20475.9833
255.598,20459.6083
255.7859,20489.8583
255.9738,20570.1542
256.1616,20649.5375
256.3495,20732.6208
256.5373,20791.6875
256.7251,20893.8292
256.9129,20948.4083
257.1006,20999.8417
257.2884,21061.5583
257.4761,21139.5542
257.6638,21184.5667
257.8515,21211.675
258.0392,21248.725
258.2269,21275.1542
258.4146,21301.9375
258.6022,21338.4292
258.7898,21346.4208
258.9774,21360.1333
259.165,21397.625
259.3525,21454.4625
259.5401,21470.7417
259.7276,21504.5042
259.9151,21550.0792
260.1026,21577.2333
260.2901,21614.8833
260.4776,21657.525
260.665,21730.2042
260.8524,21787.3667
261.0398,21851.4458
261.2272,21879.0375
261.4146,21889.5167
261.6019,21925.4708
261.7893,21963.0542
261.9766,21993.1458
262.1639,22033.2167
262.3512,22017.9667
262.5384,22018.7792
262.7257,22028.1375
262.9129,22043.6125
263.1001,22056.3417
263.2873,22092.9333
263.4745,22114.3083
263.6617,22086.55
263.8488,22112.6458
264.0359,22127.3292
264.2231,22129.0875
264.4101,22136.4958
264.5972,22157.0583
264.7842,22168.45
264.9713,22176.1458
265.1583,22177.2375
265.3453,22191.0625
265.5323,22214.5167
265.7193,22232.6583
265.9062,22260.9708
266.0931,22276.2333
266.2801,22272.5083
266.4669,22295.1125
266.6538,22313.7583
266.8407,22336.5
267.0276,22319.4333
267.2143,22312.325
267.4012,22322.7375
267.588,22280.4625
267.7747,22277.9458
267.9615,22273.4167
268.1482,22268.275
268.3349,22274.5458
268.5217,22274.1458
268.7083,22246.6375
268.895,22235.6667
269.0817,22245.6667
269.2682,22238.5292
269.4549,22204.7208
269.6415,22155.8875
269.8281,22133.3375
270.0146,22147.7375
270.2012,22151.3
270.3877,22165.5083
270.5742,22152.4708
270.7607,22152.0083
270.9472,22139.5
271.1336,22126.1583
271.32,22101.925
271.5065,22078.7208
271.6929,22066.3208
271.8792,22077.1458
272.0656,22066.0875
272.252,22064.9792
272.4383,22060.8417
272.6246,22042.6208
272.8109,22029.5708
272.9972,22049.9375
273.1835,22062.275
273.3697,22067.2667
273.5559,22069.5417
273.7421,22065.4
273.9283,22050.9
274.1145,22035.5583
274.3007,22030.6917
274.4868,22040.0417
274.6729,22062.725
274.859,22056.775
275.0451,22042.9667
275.2311,21984.8417
275.4172,21987.4792
275.6032,22000.325
275.7892,22014.9917
275.9752,22006.1458
276.1612,22013.725
276.3472,21980.8208
276.5331,21964.4625
276.719,21954.3792
276.9049,21953.125
277.0908,21927.3792
277.2767,21913.2542
277.4625,21915.1208
277.6484,21895.8667
277.8342,21865.8083
278.02,21852.2542
278.2057,21864.9333
278.3915,21879.6583
278.5772,21872.0417
278.763,21839.9375
278.9487,21856.425
279.1343,21868.9917
279.32,21852.9542
279.5057,21817.2125
279.6913,21750.5625
279.877,21731.6167
280.0625,21714.625
280.2481,21678.8083
280.4337,21647.1833
280.6192,21658.9292
280.8048,21670.3958
280.9903,21644.075
281.1758,21604.9458
281.3612,21563.0917
281.5467,21544.1583
281.7321,21565.7
281.9175,21563.425
282.1029,21550.1
282.2884,21538.8167
282.4737,21498.6292
282.6591,21461.1208
282.8444,21456.6625
283.0297,21439.7042
283.215,21432.9125
283.4002,21417.2917
283.5855,21372.2917
283.7707,21308.55
283.956,21282.2125
284.1412,21257.1583
284.3264,21265.6583
284.5115,21277.3292
284.6967,21282.1833
284.8818,21245.9375
285.0669,21194.5833
285.252,21182.3833
285.4371,21172.55
285.6222,21134.7083
285.8072,21106.3167
285.9922,21077.9708
286.1772,21080.2708
286.3622,21084.8208
286.5472,21046.5292
286.7321,21006.0625
286.9171,21015.0667
287.102,21009.6417
287.2869,21016.2667
287.4717,21031.2792
287.6566,21020.7958
287.8415,21006.7542
288.0263,20981.925
288.2111,20929.2125
288.3959,20876.3083
288.5806,20864.775
288.7654,20863.3333
288.9501,20898.2167
289.1348,20894.3
289.3195,20882.1875
289.5042,20877.2833
289.6889,20884.3667
289.8735,20834.2458
290.0581,20809.875
290.2428,20763.3083
290.4273,20754.3083
290.6119,20759.7833
290.7965,20744.1292
290.981,20732.6083
291.1655,20719.7042
291.35,20652.1417
291.5345,20605.7
291.719,20600.225
291.9034,20594.9667
292.0878,20621.7667
292.2722,20607.6167
292.4566,20574.1417
292.641,20565.3875
292.8253,20554.7625
293.0096,20524.6917
293.194,20520.1042
293.3783,20509.7417
293.5626,20507.8667
293.7468,20500.3333
293.9311,20490.6583
294.1153,20445.45
294.2995,20364.3125
294.4837,20315.0
294.6678,20274.6
294.852,20243.225
295.0361,20245.0292
295.2202,20240.3583
295.4043,20243.7333
295.5884,20222.65
295.7725,20205.9083
295.9565,20185.7958
296.1405,20130.5083
296.3246,20101.5417
296.5085,20116.3
296.6925,20137.1083
296.8764,20120.575
297.0603,20090.8167
297.2443,20063.1208
297.4282,20027.7542
297.612,19990.3375
297.7959,19953.9083
297.9797,19923.45
298.1635,19888.8375
298.3474,19912.925
298.5311,19922.2375
298.7149,19877.9625
298.8987,19824.4875
299.0823,19788.0208
299.2661,19743.8542
299.4498,19671.0625
299.6334,19657.675
299.8171,19649.7667
300.0007,19624.8
300.1843,19602.7
300.368,19581.9875
300.5515,19554.625
300.7351,19530.1667
300.9186,19506.8
301.1021,19472.0333
301.2857,19457.7792
301.4691,19435.875
301.6526,19431.5208
301.8361,19392.4875
302.0195,19353.075
302.2029,19328.2083
302.3863,19315.8375
302.5697,19279.7875
302.753,19276.3125
302.9364,19275.1917
303.1197,19281.9667
303.303,19260.675
303.4863,19214.05
303.6696,19144.6
303.8528,19092.6417
304.036,19060.0792
304.2192,19057.95
304.4024,19038.3167
304.5856,18999.7625
304.7688,18977.65
304.9519,18965.4333
305.135,18940.6083
305.3181,18916.2208
305.5012,18889.3083
305.6842,18880.0583
305.8673,18850.4167
306.0504,18806.7083
306.2333,18753.5958
306.4163,18735.6333
306.5993,18700.6958
306.7822,18682.0625
306.9652,18665.9083
307.1481,18637.0875
307.331,18606.325
307.5139,18572.3417
307.6967,18529.7542
307.8796,18500.9083
308.0624,18475.2292
308.2452,18435.8
308.428,18395.6083
308.6107,18389.275
308.7935,18354.0792
308.9762,18325.3208
309.1589,18298.6417
309.3416,18257.8417
309.5243,18230.2667
309.7069,18217.5208
309.8896,18177.075
310.0721,18141.9708
310.2548,18116.4667
310.4373,18111.375
310.6199,18121.4708
310.8024,18099.8167
310.985,18090.225
311.1674,18038.8417
311.3499,17992.7167
311.5324,17975.8958
311.7148,17979.4208
311.8973,17932.2917
312.0797,17894.375
312.2621,17884.8125
312.4445,17872.6125
312.6268,17838.6583
312.8091,17817.675
312.9915,17770.7083
313.1738,17740.4542
313.356,17687.4083
313.5383,17643.7042
313.7206,17628.1625
313.9027,17609.3
314.085,17594.2875
314.2672,17577.5625
314.4493,17532.3417
314.6314,17505.0875
314.8136,17509.0125
314.9957,17489.9
315.1778,17454.5125
315.3598,17429.3583
315.5419,17410.5375
315.724,17372.9
315.9059,17319.2208
316.088,17285.7875
316.2699,17297.1458
316.4519,17299.9125
316.6338,17269.2667
316.8157,17221.4708
316.9977,17196.7375
317.1795,17217.625
317.3614,17226.9958
317.5432,17209.3625
317.7251,17164.1833
317.9069,17093.1
318.0887,17034.0792
318.2704,16998.175
318.4522,16994.1542
318.6339,17003.8875
318.8156,17034.5
318.9973,17037.0667
319.179,17028.4208
319.3607,16981.0542
319.5423,16965.6708
319.7239,16955.325
319.9055,16949.1042
320.0871,16941.0333
320.2687,16920.2875
320.4502,16915.7292
320.6317,16898.0708
320.8132,16905.1083
320.9947,16866.175
321.1761,16822.5958
321.3576,16791.525
321.5391,16778.1667
321.7205,16791.0333
321.9019,16782.05
322.0832,16753.3167
322.2646,16702.9083
322.4459,16670.225
322.6272,16635.7375
322.8085,16586.9708
322.9898,16560.3333
323.1711,16543.125
323.3523,16548.5083
323.5335,16530.7333
323.7147,16571.5625
323.8959,16616.4417
324.0771,16629.1125
324.2582,16623.1167
324.4393,16608.175
324.6204,16609.7375
324.8015,16587.4333
324.9826,16558.15
325.1637,16578.9375
325.3447,16578.9292
325.5257,16591.1625
325.7067,16609.6708
325.8877,16575.5333
326.0686,16559.725
326.2496,16523.3375
326.4305,16473.7333
326.6114,16438.0583
326.7922,16460.75
326.9731,16479.4208
327.1539,16457.3583
327.3347,16439.225
327.5155,16452.0167
327.6963,16471.8167
327.8771,16441.0375
328.0578,16373.3083
328.2385,16308.0667
328.4193,16292.4583
328.5999,16270.7875
328.7806,16218.0375
328.9613,16251.825
329.1419,16310.1042
329.3225,16336.0667
329.5031,16325.725
329.6837,16287.2792
329.8642,16269.6917
330.0447,16258.0792
330.2252,16246.1625
330.4057,16156.0708
330.5862,16106.025
330.7667,16052.5333
330.9471,16088.725
331.1275,16110.2667
331.3079,16033.8292
331.4883,15972.8375
331.6687,15968.5333
331.849,15974.6958
332.0293,15954.6417
332.2096,15921.85
332.3899,15881.0542
332.5702,15899.1667
332.7504,15941.0667
332.9306,15919.0833
333.1108,15868.65
333.291,15845.7875
333.4712,15841.1667
333.6514,15789.5375
333.8315,15736.0542
334.0116,15754.1167
334.1917,15762.9583
334.3717,15769.3875
334.5518,15801.4042
334.7318,15788.7458
334.9119,15744.4125
335.0918,15688.4958
335.2718,15731.1042
335.4518,15750.7708
335.6317,15752.9625
335.8116,15737.1625
335.9915,15630.2333
336.1714,15478.8667
336.3513,15476.6167
336.5311,15581.2708
336.7109,15614.0792
336.8907,15535.1042
337.0705,15434.275
337.2502,15362.4875
337.43,15359.4708
337.6097,15405.1125
337.7894,15447.1292
337.9691,15414.5625
338.1488,15355.1
338.3284,15379.1083
338.508,15418.9958
338.6877,15451.3
338.8672,15436.575
339.0468,15406.2208
339.2263,15361.5292
339.4059,15293.9083
339.5854,15345.8833
339.7649,15388.175
339.9443,15407.7917
340.1238,15442.6
340.3032,15425.0708
340.4826,15380.2708
340.662,15322.2708
340.8414,15255.7542
341.0207,15252.4417
341.2001,15284.2125
341.3794,15260.9167
341.5587,15220.35
341.738,15249.6958
341.9172,15259.7542
342.0965,15292.3042
342.2757,15232.3917
342.4549,15115.8833
342.6341,15128.8958
342.8132,15120.675
342.9923,15180.4417
343.1715,15259.5542
343.3506,15236.8625
343.5296,15171.275
343.7087,15134.1125
343.8878,15061.225
344.0668,14982.7458
344.2458,14868.9917
344.4248,14834.6583
344.6037,14867.5333
344.7827,14911.8542
344.9616,14949.3292
345.1405,15001.8792
345.3194,15003.0042
345.4982,14965.25
345.6771,14966.375
345.8559,14922.8833
346.0347,14864.3375
346.2135,14806.625
346.3923,14844.5667
346.571,14892.2833
346.7498,14850.325
346.9285,14889.4125
347.1071,14904.75
347.2859,14837.4333
347.4645,14795.9292
347.6431,14742.5417
347.8217,14753.1458
348.0003,14834.6292
348.1789,14868.8042
348.3574,14783.5417
348.5359,14705.3917
348.7145,14698.1958
348.893,14731.1042
349.0714,14661.9083
349.2499,14596.1292
349.4283,14560.0375
349.6068,14550.8458
349.7852,14504.45
349.9635,14551.7
350.1419,14643.4375
350.3202,14657.0292
350.4985,14647.2042
350.6768,14582.5583
350.8551,14555.8375
351.0334,14531.9667
351.2116,14463.625
351.3898,14437.5833
351.568,14394.4958
351.7462,14462.9833
351.9243,14521.6917
352.1025,14464.0292
352.2806,14389.0292
352.4587,14322.0875
352.6368,14236.325
352.8148,14231.2917
352.9929,14305.5125
353.1709,14347.325
353.3489,14325.0542
353.5268,14332.1333
353.7048,14329.9792
353.8828,14312.325
354.0607,14324.975
354.2386,14290.6292
354.4165,14277.5583
354.5943,14289.6292
354.7722,14286.3
354.95,14292.9542
355.1278,14309.525
355.3056,14249.8375
355.4833,14138.1833
355.6611,14081.5625
355.8388,14060.075
356.0165,14020.5833
356.1942,14056.2583
356.3719,14134.7375
356.5495,14067.9
356.7271,13910.4375
356.9047,13919.3333
357.0823,13854.3333
357.2599,13860.5833
357.4374,13905.2958
357.6149,13911.0
357.7924,13895.1625
357.9699,13826.925
358.1474,13723.85
358.3248,13620.3708
358.5023,13620.9792
358.6797,13552.5
358.8571,13544.8708
359.0344,13610.8708
359.2118,13687.1833
359.3891,13722.75
359.5664,13731.375
359.7437,13777.0292
359.9209,13758.5458
360.0982,13740.4
360.2754,13694.9667
360.4526,13616.4917
360.6298,13576.8542
360.807,13559.8875
360.9841,13476.6417
361.1613,13441.1333
361.3383,13513.9667
361.5154,13540.1167
361.6925,13565.625
361.8695,13469.95
362.0466,13333.3917
362.2236,13391.5
362.4005,13453.275
362.5775,13503.7417
362.7545,13546.8083
362.9314,13532.5
363.1083,13448.6833
363.2852,13310.9458
363.462,13321.5917
363.6389,13330.1958
363.8157,13377.2667
363.9925,13405.9708
364.1693,13429.3208
364.346,13380.6458
364.5228,13305.4583
364.6996,13277.9833
364.8762,13228.5042
365.0529,13237.3
365.2296,13307.2583
365.4062,13392.5083
365.5829,13431.2292
365.7595,13415.1333
365.9361,13442.2792
366.1126,13470.0
366.2892,13461.0292
366.4657,13541.7792
366.6422,13715.5667
366.8186,13702.7958
366.9951,13700.2833
367.1716,13702.6583
367.348,13676.5
367.5244,13714.8958
367.7008,13752.2833
367.8772,13718.0917
368.0535,13523.65
368.2298,13398.9667
368.4061,13570.1792
368.5824,13567.3625
368.7586,13492.6542
368.9349,13561.3125
369.1111,13605.1708
369.2873,13573.2125
369.4635,13509.5792
369.6396,13551.6667
369.8158,13495.6875
369.9919,13479.3583
370.168,13505.6292
370.3441,13518.0
370.5202,13354.6167
370.6962,13141.0292
370.8722,13070.6542
371.0482,13076.9375
371.2242,13217.9708
371.4002,13405.2208
371.5761,13566.1875
371.752,13473.85
371.9279,13355.7458
372.1038,13165.7625
372.2796,13066.5083
372.4555,13103.8625
372.6313,13310.325
372.8071,13302.0333
372.9829,13232.825
373.1586,13226.1542
373.3344,13182.5917
373.5101,13003.2417
373.6858,12888.5375
373.8615,12897.7792
374.0371,13045.1875
374.2127,13253.3708
374.3884,13312.3708
374.564,13154.2458
374.7395,13019.55
374.9151,12976.9042
375.0906,13031.475
375.2661,13370.1458
375.4416,13514.675
375.6171,13625.1625
375.7925,13695.875
375.968,13572.3167
376.1434,13549.4417
376.3188,13461.3542
376.4941,13390.0208
376.6695,13446.9125
376.8448,13473.3792
377.0201,13572.9542
377.1954,13561.5042
377.3707,13645.5083
377.5459,13784.9458
377.7212,13850.9917
377.8964,14118.075
378.0715,14450.5208
378.2467,14372.9
378.4218,14270.6125
378.597,14325.3292
378.7721,13941.5417
378.9472,13894.7875
379.1222,13900.8125
379.2973,14087.5125
379.4723,14423.8542
379.6473,14590.0375
379.8223,14477.175
379.9972,14034.9958
380.1722,13945.325
380.3471,13986.5625
380.522,14138.2667
380.6969,14055.6458
380.8717,14113.2708
381.0466,14318.2417
381.2214,14169.6583
381.3962,14035.1333
381.571,13795.7167
381.7457,13627.2625
381.9204,13715.7792
382.0952,13718.4083
382.2699,13621.4
382.4445,13991.2667
382.6192,14027.7417
382.7938,14136.9208
382.9685,14438.8917
383.1431,14419.275
383.3176,13973.8
383.4922,13629.975
383.6667,13628.7
383.8412,13682.4625
384.0157,13544.325
384.1902,13552.2667
384.3646,13854.3583
384.5391,14056.0875
384.7134,14071.2042
384.8878,14208.0708
385.0622,14406.0333
385.2365,14522.7583
385.4109,14237.0042
385.5852,13953.9083
385.7594,13912.15
385.9337,13949.6125
386.1079,13963.2458
386.2822,14215.3042
386.4564,14639.85
386.6306,14524.5583
386.8047,14354.7792
386.9789,14544.6208
387.153,14508.9167
387.3271,14704.4417
387.5012,14994.1333
387.6752,15136.75
387.8492,15496.85
388.0233,15519.8583
388.1972,15159.3542
388.3712,15053.6667
388.5452,15140.0833
388.7191,15153.4875
388.893,15347.3458
389.0669,15715.2083
389.2408,15392.3
389.4146,14852.675
389.5884,14464.6958
389.7623,14235.7
389.9361,14265.6958
390.1098,14287.95
390.2835,14464.2625
390.4573,14449.9417
390.631,14335.1333
390.8047,14425.1125
390.9784,14826.9833
391.152,14859.8125
391.3256,14855.9625
391.4992,15045.4042
391.6728,14976.6917
391.8464,14865.775
392.0199,15061.1917
392.1934,15150.6375
392.3669,15004.3958
392.5403,15364.8417
392.7138,15357.6125
392.8873,15495.4875
393.0607,15561.1833
393.2341,15752.4375
393.4074,15724.0667
393.5808,15369.1917
393.7542,14827.15
393.9274,14906.0042
394.1007,15042.95
394.274,15109.8542
394.4472,15328.4542
394.6205,15210.7
394.7937,15745.7667
394.9668,16220.2708
395.14,16319.1542
395.3131,15919.7875
395.4863,15420.1917
395.6594,15268.3583
395.8325,15250.1792
396.0055,15130.675
396.1786,15145.9125
396.3516,14925.6833
396.5246,14870.8208
396.6975,14579.6542
396.8705,14242.425
397.0434,14496.4958
397.2163,14636.7583
397.3892,14431.9208
397.5621,14734.8833
397.735,15207.7125
397.9077,15683.8083
398.0806,16272.9458
398.2534,16064.4542
398.4261,16055.1417
398.5989,16131.5708
398.7716,16757.0042
398.9443,17011.8083
399.117,16768.3208
399.2896,16441.425
399.4623,16300.6875
399.6349,16125.5958
399.8075,15981.0958
399.9801,15664.1958
400.1526,15685.5292
400.3252,15606.9333
400.4977,15194.75
400.6702,14925.9
400.8427,14831.6917
401.0151,15028.1875
401.1875,15223.5042
401.36,15195.5417
401.5323,15301.6958
401.7047,15191.0875
401.877,14979.1875
402.0494,14968.9208
402.2216,15028.4625
402.394,15315.225
402.5662,15341.8042
402.7385,15235.1667
402.9107,15286.95
403.0829,15210.1208
403.2551,15096.5875
403.4272,14924.6958
403.5994,14863.0417
403.7715,15029.2667
403.9436,15456.1833
404.1156,15466.4708
