Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-23 05:50:52.207183
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.1625
218.2508,1553.2292
218.442,1581.2
218.6332,1613.9208
218.8244,1643.45
219.0156,1673.7708
219.2067,1708.6292
219.3979,1742.4375
219.589,1778.8292
219.7801,1814.8542
219.9712,1851.7917
220.1623,1889.6167
220.3533,1931.5
220.5444,1973.3667
220.7354,2016.0875
220.9264,2058.1125
221.1174,2105.6667
221.3083,2153.1042
221.4993,2198.4042
221.6902,2244.7333
221.8812,2295.55
222.0721,2347.8125
222.263,2400.2125
222.4538,2456.1
222.6447,2511.0083
222.8355,2567.95
223.0264,2625.0667
223.2172,2680.8417
223.408,2743.6583
223.5987,2804.15
223.7895,2862.9125
223.9802,2928.5542
224.1709,2994.5792
224.3616,3061.7625
224.5524,3129.8
224.743,3202.2417
224.9337,3268.1458
225.1243,3346.1875
225.315,3416.0542
225.5056,3489.7333
225.6962,3565.4625
225.8867,3644.9042
226.0773,3723.6333
226.2678,3802.0167
226.4584,3885.3583
226.6489,3966.0167
226.8394,4045.0375
227.0298,4129.0
227.2203,4218.2708
227.4108,4311.8583
227.6012,4403.0208
227.7916,4490.4958
227.982,4581.1
228.1723,4674.3208
228.3627,4767.075
228.5531,4857.5125
228.7434,4950.2625
228.9337,5048.9125
229.124,5148.9125
229.3143,5249.7667
229.5045,5358.925
229.6948,5465.0375
229.885,5577.9083
230.0752,5686.8125
230.2654,5798.7792
230.4556,5909.1708
230.6457,6017.9917
230.8358,6124.6333
231.026,6235.7875
231.2161,6348.8125
231.4062,6459.8792
231.5963,6567.0708
231.7863,6679.9
231.9764,6803.8167
232.1664,6926.3375
232.3564,7053.475
232.5464,7171.4875
232.7364,7296.8625
232.9263,7414.4583
233.1163,7545.5625
233.3062,7673.2042
233.4961,7810.0542
233.686,7939.6833
233.8758,8052.2542
234.0657,8171.8292
234.2555,8302.2625
234.4454,8431.1625
234.6352,8557.4
234.825,8684.8083
235.0147,8805.4375
235.2045,8930.7417
235.3942,9056.7875
235.5839,9182.7667
235.7737,9304.3458
235.9633,9426.1
236.153,9561.5708
236.3427,9692.2792
236.5323,9821.1875
236.7219,9942.1875
236.9115,10051.0
237.1011,10166.6583
237.2907,10292.4958
237.4803,10418.2667
237.6698,10536.8125
237.8593,10659.7625
238.0488,10780.2333
238.2383,10904.2625
238.4278,11025.6625
238.6172,11158.6083
238.8066,11276.9208
238.9961,11400.1083
239.1855,11530.5333
239.3748,11650.2375
239.5642,11762.7875
239.7536,11882.9583
239.9429,12000.1292
240.1322,12104.75
240.3215,12218.8042
240.5108,12332.6458
240.7001,12453.2708
240.8893,12561.5
241.0786,12670.5583
241.2677,12774.7792
241.457,12891.4292
241.6461,12981.9167
241.8353,13071.7625
242.0244,13169.7833
242.2136,13253.7583
242.4027,13348.35
242.5918,13432.1667
242.7809,13524.9333
242.9699,13586.55
243.159,13628.7583
243.348,13735.6333
243.537,13851.9167
243.726,13960.2708
243.915,14046.5167
244.1039,14125.9833
244.2929,14206.1667
244.4818,14222.425
244.6707,14288.8208
244.8596,14393.5792
245.0485,14502.95
245.2373,14609.6125
245.4262,14712.8125
245.615,14798.7167
245.8038,14874.5125
245.9926,14950.3667
246.1814,15048.525
246.3701,15082.125
246.5589,15070.4667
246.7476,15124.8917
246.9363,15238.4417
247.1249,15337.3583
247.3136,15428.3292
247.5023,15521.7708
247.6909,15612.5542
247.8795,15693.2125
248.0681,15787.4167
248.2567,15853.9833
248.4453,15936.35
248.6338,16007.075
248.8224,16062.6875
249.0109,16049.4042
249.1994,16054.6542
249.3878,16142.7
249.5763,16243.6875
249.7648,16331.8125
249.9532,16414.5125
250.1416,16496.325
250.33,16591.2875
250.5183,16683.1375
250.7067,16747.4083
250.8951,16814.4208
251.0834,16871.4667
251.2717,16926.275
251.46,16984.2
251.6483,17040.3125
251.8365,17086.7417
252.0247,17087.4292
252.213,17106.7875
252.4012,17165.2958
252.5894,17268.8667
252.7775,17331.8417
252.9657,17392.8292
253.1538,17467.2958
253.3419,17528.4833
253.53,17568.725
253.7181,17620.3333
253.9062,17681.0083
254.0942,17737.3208
254.2823,17767.8917
254.4703,17800.5375
254.6583,17837.6042
254.8463,17883.4167
255.0342,17912.425
255.2222,17938.7583
255.4101,17955.875
255.598,17940.0083
255.7859,17965.7417
255.9738,18040.6083
256.1616,18111.1958
256.3495,18183.9417
256.5373,18240.8458
256.7251,18327.1
256.9129,18377.2208
257.1006,18421.9375
257.2884,18479.2667
257.4761,18547.6292
257.6638,18587.875
257.8515,18610.8917
258.0392,18644.4917
258.2269,18669.9333
258.4146,18692.6708
258.6022,18724.0083
258.7898,18739.3167
258.9774,18752.9875
259.165,18785.9583
259.3525,18829.2125
259.5401,18838.6458
259.7276,18868.1708
259.9151,18906.8667
260.1026,18930.525
260.2901,18971.2875
260.4776,19010.1833
260.665,19074.775
260.8524,19124.0417
261.0398,19187.2625
261.2272,19209.8125
261.4146,19216.7
261.6019,19244.5125
261.7893,19282.4625
261.9766,19307.9
262.1639,19338.6083
262.3512,19335.275
262.5384,19336.8667
262.7257,19343.1875
262.9129,19356.9208
263.1001,19365.7875
263.2873,19398.4167
263.4745,19419.5417
263.6617,19392.9417
263.8488,19415.0167
264.0359,19423.875
264.2231,19430.7083
264.4101,19442.6375
264.5972,19458.6083
264.7842,19475.2
264.9713,19482.2375
265.1583,19482.325
265.3453,19493.325
265.5323,19511.0792
265.7193,19528.8208
265.9062,19556.6625
266.0931,19562.65
266.2801,19560.8875
266.4669,19585.7667
266.6538,19601.6292
266.8407,19615.575
267.0276,19604.5583
267.2143,19594.5375
267.4012,19603.35
267.588,19573.55
267.7747,19571.4708
267.9615,19572.2958
268.1482,19564.0542
268.3349,19565.9417
268.5217,19562.5917
268.7083,19539.0958
268.895,19523.75
269.0817,19537.9833
269.2682,19529.2917
269.4549,19501.5417
269.6415,19461.7833
269.8281,19447.8042
270.0146,19459.425
270.2012,19465.3792
270.3877,19471.8292
270.5742,19463.1292
270.7607,19457.3875
270.9472,19449.8167
271.1336,19434.3375
271.32,19414.2125
271.5065,19395.6708
271.6929,19385.8458
271.8792,19395.7333
272.0656,19387.2333
272.252,19383.2958
272.4383,19383.1167
272.6246,19367.1917
272.8109,19351.8375
272.9972,19375.6542
273.1835,19383.075
273.3697,19392.0667
273.5559,19387.5083
273.7421,19383.4792
273.9283,19371.1833
274.1145,19358.8
274.3007,19354.7708
274.4868,19359.7625
274.6729,19378.0792
274.859,19379.1875
275.0451,19371.2625
275.2311,19311.1208
275.4172,19316.7625
275.6032,19330.9625
275.7892,19342.425
275.9752,19331.175
276.1612,19346.7333
276.3472,19313.5125
276.5331,19298.25
276.719,19293.075
276.9049,19286.6458
277.0908,19264.4875
277.2767,19256.2833
277.4625,19256.7625
277.6484,19237.4542
277.8342,19212.7042
278.02,19202.5042
278.2057,19208.2208
278.3915,19226.7833
278.5772,19218.0958
278.763,19195.9167
278.9487,19206.2375
279.1343,19213.6875
279.32,19199.2458
279.5057,19167.5542
279.6913,19110.1958
279.877,19092.225
280.0625,19076.825
280.2481,19047.4292
280.4337,19015.4542
280.6192,19027.9792
280.8048,19036.2708
280.9903,19014.1167
281.1758,18981.2917
281.3612,18947.6917
281.5467,18926.6292
281.7321,18941.4333
281.9175,18942.6625
282.1029,18929.4083
282.2884,18925.2125
282.4737,18883.8833
282.6591,18852.5333
282.8444,18844.8833
283.0297,18835.8875
283.215,18827.3417
283.4002,18815.2208
283.5855,18780.2875
283.7707,18724.275
283.956,18691.9
284.1412,18680.8458
284.3264,18680.6292
284.5115,18693.1208
284.6967,18695.875
284.8818,18661.0875
285.0669,18619.9125
285.252,18610.0667
285.4371,18607.1
285.6222,18571.4292
285.8072,18544.3417
285.9922,18523.0167
286.1772,18521.7875
286.3622,18521.675
286.5472,18491.2833
286.7321,18457.1667
286.9171,18461.4625
287.102,18458.7917
287.2869,18465.1083
287.4717,18478.2333
287.6566,18467.0
287.8415,18453.6
288.0263,18441.15
288.2111,18391.5167
288.3959,18349.4
288.5806,18341.2333
288.7654,18336.125
288.9501,18365.1458
289.1348,18363.2458
289.3195,18350.8833
289.5042,18351.1792
289.6889,18357.5292
289.8735,18309.5625
290.0581,18286.2583
290.2428,18246.4958
290.4273,18236.775
290.6119,18243.8083
290.7965,18233.7
290.981,18221.3875
291.1655,18209.8417
291.35,18154.9
291.5345,18117.275
291.719,18109.1208
291.9034,18105.3083
292.0878,18123.2375
292.2722,18109.925
292.4566,18084.4042
292.641,18079.3667
292.8253,18066.7625
293.0096,18042.675
293.194,18040.4125
293.3783,18026.3292
293.5626,18025.1167
293.7468,18016.8833
293.9311,18009.1667
294.1153,17971.2417
294.2995,17906.1625
294.4837,17860.7542
294.6678,17827.5417
294.852,17799.2292
295.0361,17799.375
295.2202,17796.1792
295.4043,17799.3833
295.5884,17775.2792
295.7725,17761.1
295.9565,17737.1958
296.1405,17693.1625
296.3246,17661.8792
296.5085,17682.6625
296.6925,17692.3542
296.8764,17679.4167
297.0603,17656.375
297.2443,17629.2792
297.4282,17593.275
297.612,17557.7292
297.7959,17520.5125
297.9797,17500.0958
298.1635,17460.4458
298.3474,17480.2375
298.5311,17488.3417
298.7149,17450.6917
298.8987,17397.9583
299.0823,17371.8208
299.2661,17324.7583
299.4498,17260.8667
299.6334,17254.7917
299.8171,17247.625
300.0007,17227.1625
300.1843,17211.4458
300.368,17191.4583
300.5515,17165.1958
300.7351,17143.8583
300.9186,17126.1
301.1021,17091.9333
301.2857,17077.7917
301.4691,17062.1458
301.6526,17059.5875
301.8361,17020.2458
302.0195,16988.5667
302.2029,16968.2833
302.3863,16953.4208
302.5697,16919.9708
302.753,16910.9417
302.9364,16908.8333
303.1197,16911.8417
303.303,16892.65
303.4863,16850.6708
303.6696,16792.9
303.8528,16749.7917
304.036,16721.6708
304.2192,16722.75
304.4024,16700.3
304.5856,16662.1042
304.7688,16642.9792
304.9519,16635.1208
305.135,16606.725
305.3181,16577.1833
305.5012,16555.6083
305.6842,16548.225
305.8673,16524.4167
306.0504,16487.9542
306.2333,16433.9375
306.4163,16421.2458
306.5993,16390.8125
306.7822,16373.5542
306.9652,16360.85
307.1481,16322.9667
307.331,16290.2333
307.5139,16261.5042
307.6967,16224.525
307.8796,16191.9208
308.0624,16164.6583
308.2452,16133.4167
308.428,16101.0208
308.6107,16089.8
308.7935,16055.8
308.9762,16032.5
309.1589,16011.4208
309.3416,15987.4917
309.5243,15956.9292
309.7069,15935.2375
309.8896,15898.775
310.0721,15875.7583
310.2548,15854.8083
310.4373,15833.0875
310.6199,15826.9
310.8024,15795.3375
310.985,15775.1333
311.1674,15731.65
311.3499,15690.4125
311.5324,15673.3333
311.7148,15674.925
311.8973,15636.6625
312.0797,15614.6542
312.2621,15597.3333
312.4445,15580.6667
312.6268,15542.0625
312.8091,15520.8542
312.9915,15479.3875
313.1738,15445.2375
313.356,15408.6125
313.5383,15372.5708
313.7206,15353.2667
313.9027,15320.6875
314.085,15295.8583
314.2672,15278.4
314.4493,15266.2375
314.6314,15259.1042
314.8136,15242.5458
314.9957,15209.3792
315.1778,15167.0
315.3598,15148.425
315.5419,15134.3083
315.724,15117.2208
315.9059,15097.7083
316.088,15067.8875
316.2699,15071.6917
316.4519,15047.7542
316.6338,15006.8292
316.8157,14950.9333
316.9977,14928.475
317.1795,14924.6
317.3614,14917.4958
317.5432,14902.2125
317.7251,14864.6833
317.9069,14821.85
318.0887,14803.25
318.2704,14787.0542
318.4522,14761.55
318.6339,14749.5
318.8156,14758.5458
318.9973,14730.4792
319.179,14726.9083
319.3607,14723.0208
319.5423,14719.125
319.7239,14695.8333
319.9055,14668.2333
320.0871,14645.6542
320.2687,14622.7708
320.4502,14599.7417
320.6317,14562.7792
320.8132,14561.3583
320.9947,14550.2417
321.1761,14540.575
321.3576,14529.6125
321.5391,14517.8833
321.7205,14504.7042
321.9019,14479.1375
322.0832,14439.4458
322.2646,14403.8458
322.4459,14380.925
322.6272,14353.4625
322.8085,14337.5667
322.9898,14317.7667
323.1711,14285.2542
323.3523,14260.4917
323.5335,14246.05
323.7147,14269.8292
323.8959,14287.8292
324.0771,14279.4792
324.2582,14262.6667
324.4393,14240.0542
324.6204,14233.3458
324.8015,14224.4875
324.9826,14226.2292
325.1637,14240.2958
325.3447,14229.825
325.5257,14213.9417
325.7067,14195.9958
325.8877,14154.2625
326.0686,14117.4667
326.2496,14086.0958
326.4305,14051.3542
326.6114,14035.1917
326.7922,14034.0
326.9731,14027.0375
327.1539,14023.3708
327.3347,14018.7625
327.5155,14017.8625
327.6963,14033.5125
327.8771,14030.1708
328.0578,13986.7958
328.2385,13930.0167
328.4193,13912.1958
328.5999,13886.7792
328.7806,13860.6583
328.9613,13864.4042
329.1419,13848.4125
329.3225,13836.2333
329.5031,13806.2667
329.6837,13772.5333
329.8642,13752.4667
330.0447,13734.9042
330.2252,13708.6958
330.4057,13684.0208
330.5862,13668.8333
330.7667,13662.9708
330.9471,13678.9042
331.1275,13678.0292
331.3079,13620.6792
331.4883,13586.8083
331.6687,13588.6167
331.849,13561.025
332.0293,13535.9667
332.2096,13512.0917
332.3899,13509.8542
332.5702,13503.6583
332.7504,13509.9375
332.9306,13503.1792
333.1108,13474.2292
333.291,13439.6125
333.4712,13429.5417
333.6514,13431.975
333.8315,13410.4417
334.0116,13395.8958
334.1917,13390.15
334.3717,13384.8125
334.5518,13381.8333
334.7318,13361.4458
334.9119,13348.0083
335.0918,13341.7167
335.2718,13330.6417
335.4518,13324.3875
335.6317,13305.5292
335.8116,13297.0083
335.9915,13294.5208
336.1714,13256.2167
336.3513,13236.5708
336.5311,13231.9833
336.7109,13238.1167
336.8907,13216.5417
337.0705,13171.1917
337.2502,13121.0083
337.43,13109.9833
337.6097,13073.1667
337.7894,13058.3167
337.9691,13051.7125
338.1488,13058.825
338.3284,13055.5958
338.508,13064.6667
338.6877,13056.9208
338.8672,13045.0333
339.0468,13013.4583
339.2263,12987.7875
339.4059,12984.0583
339.5854,13014.3167
339.7649,13001.0583
339.9443,12975.7083
340.1238,12971.9958
340.3032,12966.6042
340.4826,12959.3708
340.662,12928.0792
340.8414,12889.3792
341.0207,12891.325
341.2001,12898.8667
341.3794,12892.3375
341.5587,12914.5958
341.738,12915.4875
341.9172,12874.8417
342.0965,12855.7375
342.2757,12810.4292
342.4549,12757.9458
342.6341,12760.5792
342.8132,12753.6167
342.9923,12768.6875
343.1715,12802.0875
343.3506,12826.0
343.5296,12783.2042
343.7087,12732.6042
343.8878,12704.0792
344.0668,12691.85
344.2458,12683.7083
344.4248,12653.6333
344.6037,12644.6833
344.7827,12639.3708
344.9616,12616.1167
345.1405,12608.8292
345.3194,12615.3417
345.4982,12589.7125
345.6771,12564.7458
345.8559,12557.15
346.0347,12558.3708
346.2135,12537.375
346.3923,12534.8667
346.571,12531.0042
346.7498,12503.9167
346.9285,12505.9208
347.1071,12490.9708
347.2859,12450.4292
347.4645,12462.4125
347.6431,12475.2958
347.8217,12486.5
348.0003,12493.95
348.1789,12490.3792
348.3574,12423.4458
348.5359,12384.3917
348.7145,12355.1708
348.893,12349.8125
349.0714,12346.9875
349.2499,12323.3792
349.4283,12285.8583
349.6068,12253.7542
349.7852,12240.0125
349.9635,12242.3958
350.1419,12232.4917
350.3202,12217.8375
350.4985,12179.9292
350.6768,12161.225
350.8551,12144.5333
351.0334,12134.3458
351.2116,12113.35
351.3898,12112.4917
351.568,12103.8458
351.7462,12103.8917
351.9243,12090.3125
352.1025,12059.0
352.2806,12046.4792
352.4587,12039.1583
352.6368,12024.2542
352.8148,12000.0917
352.9929,11973.375
353.1709,11968.7875
353.3489,11960.1458
353.5268,11936.2625
353.7048,11917.2333
353.8828,11902.15
354.0607,11878.8292
354.2386,11875.5667
354.4165,11859.2458
354.5943,11841.65
354.7722,11837.4042
354.95,11848.9
355.1278,11844.0708
355.3056,11817.1958
355.4833,11772.1833
355.6611,11732.6792
355.8388,11698.375
356.0165,11682.3042
356.1942,11691.5
356.3719,11715.9792
356.5495,11708.6375
356.7271,11686.4583
356.9047,11682.5292
357.0823,11684.7667
357.2599,11678.0208
357.4374,11662.9
357.6149,11635.0708
357.7924,11593.7167
357.9699,11579.05
358.1474,11576.175
358.3248,11543.8458
358.5023,11520.1917
358.6797,11489.0833
358.8571,11466.575
359.0344,11457.325
359.2118,11427.5833
359.3891,11405.2708
359.5664,11396.4708
359.7437,11382.9542
359.9209,11347.1458
360.0982,11312.7833
360.2754,11292.1042
360.4526,11307.5417
360.6298,11314.525
360.807,11310.1167
360.9841,11291.2875
361.1613,11266.3417
361.3383,11268.9583
361.5154,11271.2
361.6925,11248.8875
361.8695,11233.475
362.0466,11209.325
362.2236,11201.9167
362.4005,11180.9958
362.5775,11173.7
362.7545,11129.8875
362.9314,11094.95
363.1083,11101.025
363.2852,11113.475
363.462,11114.8083
363.6389,11092.9125
363.8157,11085.8792
363.9925,11052.35
364.1693,11029.0417
364.346,11009.8958
364.5228,10995.4542
364.6996,11012.7375
364.8762,11007.8542
365.0529,11012.7583
365.2296,11012.1708
365.4062,11004.65
365.5829,10999.075
365.7595,10964.2375
365.9361,10962.9708
366.1126,10968.5708
366.2892,10973.0042
366.4657,11084.8042
366.6422,11231.1917
366.8186,11218.4833
366.9951,11252.5125
367.1716,11254.575
367.348,11173.7375
367.5244,11208.0917
367.7008,11233.7625
367.8772,11260.9083
368.0535,11132.975
368.2298,11050.7083
368.4061,11161.3125
368.5824,11138.6292
368.7586,11134.9542
368.9349,11216.675
369.1111,11165.6917
369.2873,11046.7625
369.4635,11008.275
369.6396,11058.7458
369.8158,10990.3833
369.9919,10936.2583
370.168,10929.0792
370.3441,10962.1833
370.5202,10916.975
370.6962,10838.4375
370.8722,10796.5167
371.0482,10790.4458
371.2242,10808.325
371.4002,10870.7333
371.5761,10936.6625
371.752,10873.0375
371.9279,10856.0792
372.1038,10888.7375
372.2796,10876.3292
372.4555,10836.125
372.6313,10878.225
372.8071,10852.3292
372.9829,10799.6833
373.1586,10782.225
373.3344,10826.125
373.5101,10811.9458
373.6858,10805.9542
373.8615,10786.8792
374.0371,10769.8458
374.2127,10827.2833
374.3884,10888.85
374.564,10850.1625
374.7395,10813.9458
374.9151,10830.2083
375.0906,10922.5208
375.2661,11065.9875
375.4416,11035.1292
375.6171,11019.3208
375.7925,11111.8708
375.968,11166.4458
376.1434,11126.5875
376.3188,11005.9583
376.4941,10964.65
376.6695,10991.1375
376.8448,11042.3375
377.0201,11094.525
377.1954,11065.4125
377.3707,11070.4333
377.5459,11130.5208
377.7212,11175.6583
377.8964,11395.7667
378.0715,11642.4583
378.2467,11500.525
378.4218,11429.6708
378.597,11459.5292
378.7721,11251.9833
378.9472,11303.3375
379.1222,11348.7625
379.2973,11479.2583
379.4723,11813.6792
379.6473,11992.0875
379.8223,11900.7708
379.9972,11584.2
380.1722,11431.5333
380.3471,11357.5792
380.522,11385.875
380.6969,11320.3958
380.8717,11440.3042
381.0466,11544.2667
381.2214,11369.5792
381.3962,11334.1583
381.571,11257.8458
381.7457,11186.3292
381.9204,11227.1917
382.0952,11288.5375
382.2699,11262.0083
382.4445,11544.8583
382.6192,11653.4583
382.7938,11827.625
382.9685,12101.5833
383.1431,12016.1583
383.3176,11645.0208
383.4922,11419.4292
383.6667,11385.8
383.8412,11402.8667
384.0157,11322.0667
384.1902,11312.4875
384.3646,11436.7625
384.5391,11469.2917
384.7134,11437.7083
384.8878,11528.7958
385.0622,11746.3792
385.2365,11848.9375
385.4109,11544.8625
385.5852,11364.3208
385.7594,11377.75
385.9337,11453.125
386.1079,11564.7292
386.2822,11717.55
386.4564,11907.0417
386.6306,11744.9292
386.8047,11624.7042
386.9789,11834.1333
387.153,11861.475
387.3271,12140.1125
387.5012,12286.9083
387.6752,12298.1292
387.8492,12636.825
388.0233,12717.45
388.1972,12384.4917
388.3712,12376.225
388.5452,12368.1958
388.7191,12405.7292
388.893,12645.3292
389.0669,12922.6458
389.2408,12475.7917
389.4146,11919.3875
389.5884,11593.5083
389.7623,11366.3
389.9361,11335.1625
390.1098,11378.2333
390.2835,11508.3417
390.4573,11538.0708
390.631,11489.5208
390.8047,11583.2917
390.9784,11795.6708
391.152,11737.3292
391.3256,11693.0458
391.4992,11842.6125
391.6728,11777.6042
391.8464,11721.6
392.0199,11974.675
392.1934,12140.3458
392.3669,12072.6792
392.5403,12376.0667
392.7138,12399.5333
392.8873,12663.325
393.0607,12901.6792
393.2341,13214.175
393.4074,13317.5875
393.5808,13031.3583
393.7542,12527.3583
393.9274,12483.4125
394.1007,12393.0875
394.274,12345.0375
394.4472,12480.6
394.6205,12359.8583
394.7937,12695.075
394.9668,13049.3792
395.14,13000.7333
395.3131,12608.1833
395.4863,12204.2542
395.6594,12058.5
395.8325,12064.6625
396.0055,11935.9625
396.1786,12015.7083
396.3516,12054.8125
396.5246,12095.1
396.6975,11988.4708
396.8705,11895.3375
397.0434,12273.825
397.2163,12274.4167
397.3892,11968.2583
397.5621,12085.8417
397.735,12303.7208
397.9077,12549.4083
398.0806,12885.5042
398.2534,12570.9792
398.4261,12619.3042
398.5989,12684.1958
398.7716,13234.05
398.9443,13331.8708
399.117,13074.0125
399.2896,12770.4083
399.4623,12612.4583
399.6349,12485.2583
399.8075,12388.3667
399.9801,12139.9625
400.1526,12079.3375
400.3252,11951.3
400.4977,11563.3708
400.6702,11488.8167
400.8427,11446.2458
401.0151,11508.0208
401.1875,11613.3167
401.36,11543.325
401.5323,11619.9833
401.7047,11499.0333
401.877,11358.825
402.0494,11326.2292
402.2216,11349.8125
402.394,11594.6208
402.5662,11601.1792
402.7385,11524.9667
402.9107,11511.6042
403.0829,11472.1125
403.2551,11523.5625
403.4272,11443.6167
403.5994,11399.1708
403.7715,11446.1958
403.9436,11661.8083
404.1156,11626.0375
