Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-23 10:27:40.051938
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1615.9375
218.2508,1646.5083
218.442,1675.5292
218.6332,1709.6083
218.8244,1742.5208
219.0156,1776.7583
219.2067,1813.1333
219.3979,1849.1292
219.589,1887.7375
219.7801,1926.8083
219.9712,1965.775
220.1623,2006.8875
220.3533,2050.6417
220.5444,2095.1333
220.7354,2140.7417
220.9264,2187.5625
221.1174,2237.7458
221.3083,2288.2875
221.4993,2336.375
221.6902,2386.125
221.8812,2440.425
222.0721,2497.0333
222.263,2553.0958
222.4538,2612.5917
222.6447,2671.2
222.8355,2732.1583
223.0264,2791.4042
223.2172,2852.5417
223.408,2918.9958
223.5987,2983.2
223.7895,3050.3292
223.9802,3119.9083
224.1709,3188.8917
224.3616,3261.675
224.5524,3335.3667
224.743,3409.2875
224.9337,3480.825
225.1243,3565.8042
225.315,3641.8
225.5056,3719.4083
225.6962,3802.2375
225.8867,3884.3042
226.0773,3968.2708
226.2678,4051.7708
226.4584,4139.3042
226.6489,4226.85
226.8394,4308.85
227.0298,4402.3542
227.2203,4494.875
227.4108,4596.2375
227.6012,4691.8792
227.7916,4787.3917
227.982,4884.5125
228.1723,4980.1333
228.3627,5080.3292
228.5531,5179.0167
228.7434,5280.4458
228.9337,5381.9167
229.124,5488.4875
229.3143,5594.6208
229.5045,5713.0792
229.6948,5825.5667
229.885,5945.2917
230.0752,6062.6292
230.2654,6179.4042
230.4556,6297.7083
230.6457,6411.0125
230.8358,6529.2
231.026,6645.5375
231.2161,6764.3583
231.4062,6885.025
231.5963,7001.8167
231.7863,7123.8
231.9764,7252.4417
232.1664,7381.95
232.3564,7516.9
232.5464,7643.9167
232.7364,7776.25
232.9263,7901.175
233.1163,8037.2792
233.3062,8175.6792
233.4961,8320.9917
233.686,8456.6167
233.8758,8578.2875
234.0657,8703.8042
234.2555,8844.0583
234.4454,8983.6417
234.6352,9116.5292
234.825,9251.9333
235.0147,9381.1458
235.2045,9513.3417
235.3942,9645.2042
235.5839,9781.0083
235.7737,9909.0958
235.9633,10035.2708
236.153,10181.8542
236.3427,10321.4917
236.5323,10457.5542
236.7219,10586.4042
236.9115,10700.725
237.1011,10821.4625
237.2907,10961.475
237.4803,11093.9167
237.6698,11221.3125
237.8593,11350.3625
238.0488,11478.1583
238.2383,11610.1208
238.4278,11734.0375
238.6172,11877.2625
238.8066,12004.2417
238.9961,12137.4083
239.1855,12275.425
239.3748,12401.1625
239.5642,12516.9
239.7536,12648.9
239.9429,12767.9958
240.1322,12881.9208
240.3215,13001.0167
240.5108,13125.4417
240.7001,13250.85
240.8893,13368.825
241.0786,13481.3125
241.2677,13593.15
241.457,13715.65
241.6461,13806.8
241.8353,13908.9583
242.0244,14009.775
242.2136,14097.2458
242.4027,14198.6458
242.5918,14291.5875
242.7809,14390.1125
242.9699,14452.8667
243.159,14497.65
243.348,14610.725
243.537,14732.6042
243.726,14841.9417
243.915,14937.5958
244.1039,15024.0917
244.2929,15104.2917
244.4818,15126.35
244.6707,15188.1625
244.8596,15302.6833
245.0485,15420.5833
245.2373,15534.9292
245.4262,15638.5625
245.615,15727.55
245.8038,15811.3875
245.9926,15892.0125
246.1814,15992.8375
246.3701,16029.375
246.5589,16018.5583
246.7476,16072.2958
246.9363,16194.5208
247.1249,16299.2125
247.3136,16395.4667
247.5023,16494.1333
247.6909,16589.0833
247.8795,16671.925
248.0681,16773.2333
248.2567,16850.45
248.4453,16928.0958
248.6338,17006.6083
248.8224,17063.4417
249.0109,17046.8792
249.1994,17051.7542
249.3878,17156.6417
249.5763,17256.8583
249.7648,17344.4667
249.9532,17434.9417
250.1416,17521.0208
250.33,17621.0917
250.5183,17719.1583
250.7067,17788.0667
250.8951,17857.8792
251.0834,17920.3208
251.2717,17978.4125
251.46,18037.1417
251.6483,18094.0458
251.8365,18143.7958
252.0247,18139.4042
252.213,18166.5958
252.4012,18229.7292
252.5894,18338.5292
252.7775,18408.9458
252.9657,18468.1583
253.1538,18545.7375
253.3419,18612.3625
253.53,18654.2417
253.7181,18709.1667
253.9062,18767.8833
254.0942,18825.2875
254.2823,18859.0625
254.4703,18890.1625
254.6583,18933.3042
254.8463,18983.7
255.0342,19013.3167
255.2222,19038.825
255.4101,19061.3417
255.598,19045.225
255.7859,19070.5083
255.9738,19149.6625
256.1616,19219.75
256.3495,19297.2125
256.5373,19357.3792
256.7251,19453.2917
256.9129,19505.8333
257.1006,19553.6667
257.2884,19608.9417
257.4761,19681.3042
257.6638,19721.475
257.8515,19747.5542
258.0392,19782.2458
258.2269,19803.9542
258.4146,19830.0542
258.6022,19868.725
258.7898,19878.8792
258.9774,19896.8333
259.165,19932.2083
259.3525,19978.2875
259.5401,19987.8083
259.7276,20024.8583
259.9151,20065.1542
260.1026,20091.4875
260.2901,20124.6083
260.4776,20165.7417
260.665,20235.675
260.8524,20293.425
261.0398,20351.9083
261.2272,20376.9167
261.4146,20385.425
261.6019,20418.1292
261.7893,20459.3208
261.9766,20487.7417
262.1639,20519.3042
262.3512,20512.2333
262.5384,20513.0625
262.7257,20524.4708
262.9129,20537.9
263.1001,20546.0125
263.2873,20584.3458
263.4745,20609.1417
263.6617,20578.2292
263.8488,20604.45
264.0359,20612.3
264.2231,20618.6
264.4101,20628.35
264.5972,20644.0625
264.7842,20659.9417
264.9713,20674.3042
265.1583,20668.6417
265.3453,20682.8167
265.5323,20701.6875
265.7193,20721.7042
265.9062,20750.4042
266.0931,20759.8667
266.2801,20755.4042
266.4669,20779.2625
266.6538,20794.7417
266.8407,20813.95
267.0276,20803.6292
267.2143,20794.9875
267.4012,20805.375
267.588,20771.4583
267.7747,20765.6958
267.9615,20764.1375
268.1482,20753.8375
268.3349,20761.5
268.5217,20759.525
268.7083,20731.5375
268.895,20723.9542
269.0817,20731.5542
269.2682,20724.6875
269.4549,20702.0458
269.6415,20650.4708
269.8281,20635.4958
270.0146,20648.4083
270.2012,20654.8667
270.3877,20662.4375
270.5742,20654.5708
270.7607,20645.175
270.9472,20642.1792
271.1336,20628.1292
271.32,20606.2625
271.5065,20584.0708
271.6929,20572.5583
271.8792,20581.65
272.0656,20570.2
272.252,20573.2167
272.4383,20573.8417
272.6246,20557.5417
272.8109,20539.9125
272.9972,20562.6042
273.1835,20573.85
273.3697,20579.5125
273.5559,20574.9167
273.7421,20578.1375
273.9283,20564.8125
274.1145,20547.2583
274.3007,20547.8792
274.4868,20552.4833
274.6729,20572.6292
274.859,20567.7917
275.0451,20558.5833
275.2311,20501.5667
275.4172,20509.6417
275.6032,20518.7458
275.7892,20530.4458
275.9752,20524.4958
276.1612,20538.3042
276.3472,20504.95
276.5331,20488.0083
276.719,20484.2042
276.9049,20477.9542
277.0908,20456.65
277.2767,20440.575
277.4625,20438.6542
277.6484,20422.0208
277.8342,20400.8917
278.02,20393.2792
278.2057,20399.0125
278.3915,20417.0167
278.5772,20407.7958
278.763,20379.1208
278.9487,20392.8875
279.1343,20407.4917
279.32,20384.1875
279.5057,20350.1958
279.6913,20289.5375
279.877,20272.1708
280.0625,20256.375
280.2481,20223.175
280.4337,20192.5583
280.6192,20204.1208
280.8048,20221.0292
280.9903,20192.9833
281.1758,20162.6375
281.3612,20122.4333
281.5467,20101.9083
281.7321,20119.4708
281.9175,20117.0042
282.1029,20105.3583
282.2884,20095.75
282.4737,20055.9458
282.6591,20027.3667
282.8444,20017.0625
283.0297,20007.575
283.215,19995.2875
283.4002,19984.125
283.5855,19940.5375
283.7707,19885.55
283.956,19859.3542
284.1412,19836.6917
284.3264,19840.1375
284.5115,19852.6042
284.6967,19854.5042
284.8818,19821.2667
285.0669,19781.475
285.252,19764.5458
285.4371,19761.6417
285.6222,19730.4625
285.8072,19699.9625
285.9922,19675.4583
286.1772,19673.6792
286.3622,19676.7042
286.5472,19645.7292
286.7321,19604.0833
286.9171,19615.3208
287.102,19612.3167
287.2869,19611.8125
287.4717,19630.0083
287.6566,19622.2125
287.8415,19608.7917
288.0263,19591.5167
288.2111,19542.5542
288.3959,19494.1292
288.5806,19484.5792
288.7654,19479.0167
288.9501,19511.2292
289.1348,19511.1917
289.3195,19495.6208
289.5042,19494.9583
289.6889,19502.4083
289.8735,19457.4167
290.0581,19427.8583
290.2428,19384.075
290.4273,19377.05
290.6119,19383.1125
290.7965,19367.05
290.981,19356.9333
291.1655,19346.0708
291.35,19286.2208
291.5345,19244.1333
291.719,19237.8042
291.9034,19236.1917
292.0878,19255.775
292.2722,19236.5292
292.4566,19207.2208
292.641,19203.5958
292.8253,19192.05
293.0096,19165.5333
293.194,19164.0708
293.3783,19152.8583
293.5626,19152.775
293.7468,19145.2
293.9311,19136.7542
294.1153,19094.9875
294.2995,19025.275
294.4837,18978.2917
294.6678,18940.6708
294.852,18915.8167
295.0361,18909.7458
295.2202,18908.8917
295.4043,18907.7708
295.5884,18887.8667
295.7725,18875.9292
295.9565,18849.8708
296.1405,18799.2292
296.3246,18772.1167
296.5085,18789.7125
296.6925,18802.0208
296.8764,18785.7083
297.0603,18763.625
297.2443,18736.8042
297.4282,18701.1583
297.612,18662.475
297.7959,18626.35
297.9797,18608.7292
298.1635,18572.95
298.3474,18588.3792
298.5311,18598.8375
298.7149,18555.7375
298.8987,18505.0125
299.0823,18476.3333
299.2661,18425.8792
299.4498,18364.1
299.6334,18352.4208
299.8171,18341.8708
300.0007,18318.35
300.1843,18304.3667
300.368,18284.775
300.5515,18261.8292
300.7351,18230.6083
300.9186,18213.8458
301.1021,18181.9917
301.2857,18164.3458
301.4691,18148.8875
301.6526,18139.575
301.8361,18100.9458
302.0195,18065.6542
302.2029,18046.225
302.3863,18032.3417
302.5697,17996.1125
302.753,17984.9167
302.9364,17986.7833
303.1197,17990.5875
303.303,17967.9208
303.4863,17930.7125
303.6696,17865.6542
303.8528,17821.3833
304.036,17794.3833
304.2192,17786.4792
304.4024,17763.8167
304.5856,17723.925
304.7688,17707.575
304.9519,17694.2542
305.135,17669.2833
305.3181,17642.4083
305.5012,17620.0458
305.6842,17610.8542
305.8673,17587.2667
306.0504,17543.675
306.2333,17489.8333
306.4163,17472.9542
306.5993,17443.4125
306.7822,17426.4792
306.9652,17410.2042
307.1481,17370.7167
307.331,17343.3917
307.5139,17310.6583
307.6967,17268.4083
307.8796,17238.3208
308.0624,17215.2833
308.2452,17174.6958
308.428,17144.825
308.6107,17129.7208
308.7935,17102.3417
308.9762,17074.0542
309.1589,17050.95
309.3416,17019.275
309.5243,16991.1792
309.7069,16968.7917
309.8896,16935.9417
310.0721,16907.5708
310.2548,16880.4333
310.4373,16870.7833
310.6199,16863.5625
310.8024,16838.35
310.985,16818.4083
311.1674,16779.0458
311.3499,16729.1292
311.5324,16716.0
311.7148,16715.9083
311.8973,16673.625
312.0797,16647.5042
312.2621,16631.8833
312.4445,16614.4
312.6268,16577.3
312.8091,16553.3875
312.9915,16514.8208
313.1738,16486.0583
313.356,16440.9833
313.5383,16398.0083
313.7206,16378.1
313.9027,16352.6708
314.085,16327.9458
314.2672,16308.7167
314.4493,16290.175
314.6314,16272.4417
314.8136,16264.4667
314.9957,16225.9708
315.1778,16192.0458
315.3598,16174.0375
315.5419,16157.1458
315.724,16133.1458
315.9059,16099.3333
316.088,16071.6625
316.2699,16077.1792
316.4519,16061.3917
316.6338,16026.25
316.8157,15971.1833
316.9977,15946.1375
317.1795,15952.1167
317.3614,15947.2
317.5432,15925.9417
317.7251,15888.7292
317.9069,15840.3375
318.0887,15809.9583
318.2704,15785.8125
318.4522,15766.6958
318.6339,15762.3792
318.8156,15778.1708
318.9973,15760.55
319.179,15752.9083
319.3607,15739.8125
319.5423,15725.6833
319.7239,15709.975
319.9055,15687.2083
320.0871,15669.2583
320.2687,15642.9625
320.4502,15631.7958
320.6317,15596.6667
320.8132,15599.0
320.9947,15581.85
321.1761,15559.5583
321.3576,15541.1167
321.5391,15529.0583
321.7205,15526.4042
321.9019,15500.1875
322.0832,15464.6292
322.2646,15427.8417
322.4459,15399.5292
322.6272,15371.1625
322.8085,15338.0542
322.9898,15318.9333
323.1711,15292.7458
323.3523,15274.5417
323.5335,15257.9958
323.7147,15287.95
323.8959,15320.7292
324.0771,15319.7083
324.2582,15301.75
324.4393,15286.3625
324.6204,15282.175
324.8015,15263.4292
324.9826,15257.3292
325.1637,15274.7792
325.3447,15264.7708
325.5257,15254.9167
325.7067,15248.6042
325.8877,15210.5458
326.0686,15181.3917
326.2496,15153.4167
326.4305,15110.5292
326.6114,15090.4333
326.7922,15093.6417
326.9731,15096.7958
327.1539,15078.5833
327.3347,15077.0833
327.5155,15076.4
327.6963,15093.9167
327.8771,15082.25
328.0578,15028.6792
328.2385,14967.7333
328.4193,14947.4417
328.5999,14925.525
328.7806,14890.9292
328.9613,14904.6917
329.1419,14908.7875
329.3225,14912.5208
329.5031,14887.8458
329.6837,14857.6125
329.8642,14832.3333
330.0447,14818.4125
330.2252,14795.8292
330.4057,14746.4292
330.5862,14723.6125
330.7667,14702.3542
330.9471,14725.3292
331.1275,14728.2292
331.3079,14663.325
331.4883,14624.0875
331.6687,14622.6
331.849,14601.7625
332.0293,14575.2292
332.2096,14549.6667
332.3899,14536.1833
332.5702,14541.2625
332.7504,14552.2125
332.9306,14545.1917
333.1108,14507.2958
333.291,14473.125
333.4712,14466.7667
333.6514,14449.4958
333.8315,14423.4042
334.0116,14411.1
334.1917,14412.65
334.3717,14415.2375
334.5518,14420.4083
334.7318,14402.075
334.9119,14376.025
335.0918,14354.9875
335.2718,14360.1542
335.4518,14365.4375
335.6317,14348.1208
335.8116,14336.2958
335.9915,14303.7917
336.1714,14226.8583
336.3513,14213.3708
336.5311,14242.1333
336.7109,14255.2333
336.8907,14217.1042
337.0705,14155.6
337.2502,14096.6667
337.43,14084.0417
337.6097,14071.3583
337.7894,14074.3458
337.9691,14063.7042
338.1488,14047.7167
338.3284,14054.2875
338.508,14074.6583
338.6877,14080.6625
338.8672,14061.5458
339.0468,14034.3708
339.2263,14000.2583
339.4059,13975.6958
339.5854,14013.9292
339.7649,14015.1125
339.9443,14005.9333
340.1238,14010.5458
340.3032,14004.1875
340.4826,13984.2833
340.662,13946.3
340.8414,13895.3125
341.0207,13897.8542
341.2001,13910.1875
341.3794,13899.5583
341.5587,13904.8792
341.738,13909.825
341.9172,13887.8
342.0965,13882.8208
342.2757,13828.5833
342.4549,13757.2
342.6341,13762.575
342.8132,13755.2917
342.9923,13783.675
343.1715,13834.5375
343.3506,13842.6375
343.5296,13789.6167
343.7087,13743.8417
343.8878,13705.0875
344.0668,13673.4667
344.2458,13633.85
344.4248,13599.025
344.6037,13599.5875
344.7827,13608.7667
344.9616,13606.0583
345.1405,13613.1083
345.3194,13617.7958
345.4982,13587.8083
345.6771,13570.8875
345.8559,13551.7375
346.0347,13534.6583
346.2135,13505.8375
346.3923,13515.6083
346.571,13523.0
346.7498,13492.6875
346.9285,13506.35
347.1071,13493.2
347.2859,13447.0
347.4645,13444.5042
347.6431,13439.7333
347.8217,13454.6625
348.0003,13480.8458
348.1789,13485.3
348.3574,13414.3083
348.5359,13365.8333
348.7145,13336.2875
348.893,13342.0875
349.0714,13319.8417
349.2499,13280.0125
349.4283,13245.15
349.6068,13216.8917
349.7852,13195.875
349.9635,13211.8125
350.1419,13230.825
350.3202,13218.4167
350.4985,13189.5417
350.6768,13157.1042
350.8551,13140.4667
351.0334,13123.6667
351.2116,13088.425
351.3898,13083.6292
351.568,13061.55
351.7462,13080.0833
351.9243,13084.7917
352.1025,13049.6875
352.2806,13017.1792
352.4587,12993.8167
352.6368,12958.1125
352.8148,12939.2167
352.9929,12940.5958
353.1709,12949.5958
353.3489,12937.7292
353.5268,12924.4417
353.7048,12905.7625
353.8828,12886.1292
354.0607,12872.9583
354.2386,12859.0333
354.4165,12845.3125
354.5943,12838.1583
354.7722,12829.3458
354.95,12838.5833
355.1278,12839.1958
355.3056,12804.2583
355.4833,12741.225
355.6611,12691.9083
355.8388,12660.0083
356.0165,12639.1458
356.1942,12653.7958
356.3719,12692.8
356.5495,12665.225
356.7271,12608.5625
356.9047,12610.7708
357.0823,12592.7667
357.2599,12590.9875
357.4374,12592.6833
357.6149,12567.45
357.7924,12533.3333
357.9699,12502.95
358.1474,12473.4875
358.3248,12423.9083
358.5023,12406.075
358.6797,12364.4458
358.8571,12345.1292
359.0344,12356.4292
359.2118,12349.9375
359.3891,12346.4708
359.5664,12337.85
359.7437,12344.5542
359.9209,12308.0667
360.0982,12278.5542
360.2754,12249.6708
360.4526,12239.6958
360.6298,12232.55
360.807,12224.4958
360.9841,12193.1458
361.1613,12159.8292
361.3383,12182.6875
361.5154,12189.975
361.6925,12180.6208
361.8695,12145.0625
362.0466,12091.15
362.2236,12102.825
362.4005,12099.1208
362.5775,12109.3458
362.7545,12084.4208
362.9314,12055.6875
363.1083,12032.9458
363.2852,12012.4583
363.462,12017.4083
363.6389,12002.8458
363.8157,12003.2292
363.9925,11990.15
364.1693,11981.2208
364.346,11948.6917
364.5228,11920.4208
364.6996,11926.6875
364.8762,11909.1375
365.0529,11918.3375
365.2296,11929.8667
365.4062,11948.2708
365.5829,11954.975
365.7595,11926.1542
365.9361,11928.9292
366.1126,11940.9042
366.2892,11941.1208
366.4657,12051.3167
366.6422,12208.0792
366.8186,12189.9875
366.9951,12222.4167
367.1716,12219.7458
367.348,12152.5417
367.5244,12186.6583
367.7008,12219.125
367.8772,12229.4083
368.0535,12080.45
368.2298,11986.45
368.4061,12118.6458
368.5824,12094.4083
368.7586,12076.7833
368.9349,12158.1958
369.1111,12129.0417
369.2873,12029.4833
369.4635,11978.7333
369.6396,12031.2083
369.8158,11962.3292
369.9919,11914.4875
370.168,11918.25
370.3441,11947.5625
370.5202,11866.15
370.6962,11754.9667
370.8722,11705.6375
371.0482,11700.8583
371.2242,11753.9375
371.4002,11846.6125
371.5761,11939.3
371.752,11864.9375
371.9279,11823.5458
372.1038,11799.825
372.2796,11762.3583
372.4555,11741.9708
372.6313,11825.3958
372.8071,11799.0667
372.9829,11747.6583
373.1586,11731.5125
373.3344,11751.4958
373.5101,11698.4042
373.6858,11664.5583
373.8615,11648.4708
374.0371,11674.9583
374.2127,11766.1792
374.3884,11829.775
374.564,11761.0667
374.7395,11701.3583
374.9151,11702.7167
375.0906,11791.125
375.2661,11986.9292
375.4416,11993.7708
375.6171,12013.7375
375.7925,12102.6208
375.968,12117.1083
376.1434,12077.3458
376.3188,11965.0167
376.4941,11913.0875
376.6695,11950.3208
376.8448,11993.0333
377.0201,12057.2583
377.1954,12034.0208
377.3707,12062.3167
377.5459,12143.5042
377.7212,12190.8083
377.8964,12435.6125
378.0715,12707.2042
378.2467,12571.3333
378.4218,12498.1167
378.597,12535.2042
378.7721,12275.9458
378.9472,12303.225
379.1222,12347.2875
379.2973,12490.4875
379.4723,12837.5
379.6473,13019.3
379.8223,12913.8292
379.9972,12556.5625
380.1722,12422.4333
380.3471,12370.0292
380.522,12428.05
380.6969,12353.8625
380.8717,12466.7292
381.0466,12596.8417
381.2214,12424.675
381.3962,12366.2667
381.571,12244.8458
381.7457,12146.8
381.9204,12202.3708
382.0952,12245.0833
382.2699,12203.7792
382.4445,12518.575
382.6192,12607.6083
382.7938,12775.7667
382.9685,13071.4
383.1431,12985.8083
383.3176,12589.2833
383.4922,12327.9083
383.6667,12305.5292
383.8412,12329.4542
384.0157,12226.9875
384.1902,12224.5292
384.3646,12404.1833
384.5391,12475.1833
384.7134,12453.1625
384.8878,12561.9625
385.0622,12779.1625
385.2365,12889.1125
385.4109,12576.2208
385.5852,12369.5083
385.7594,12372.7542
385.9337,12438.55
386.1079,12529.6792
386.2822,12713.2917
386.4564,12971.7208
386.6306,12808.6208
386.8047,12681.1125
386.9789,12891.2792
387.153,12897.325
387.3271,13175.0125
387.5012,13352.7583
387.6752,13405.8583
387.8492,13757.4375
388.0233,13827.5833
388.1972,13469.2333
388.3712,13445.8875
388.5452,13457.4083
388.7191,13491.2042
388.893,13729.6542
389.0669,14034.0083
389.2408,13603.9125
389.4146,13033.3292
389.5884,12690.9
389.7623,12456.4208
389.9361,12437.1875
390.1098,12476.3542
390.2835,12620.3708
390.4573,12638.1417
390.631,12574.3
390.8047,12678.4125
390.9784,12942.525
391.152,12900.5125
391.3256,12868.2958
391.4992,13037.125
391.6728,12960.4375
391.8464,12893.6833
392.0199,13140.3167
392.1934,13292.7917
392.3669,13201.175
392.5403,13530.3083
392.7138,13541.2458
392.8873,13779.3375
393.0607,13983.6958
393.2341,14274.8708
393.4074,14349.4208
393.5808,14028.0042
393.7542,13502.8167
393.9274,13503.0
394.1007,13459.8417
394.274,13440.4625
394.4472,13599.3125
394.6205,13481.4625
394.7937,13881.9708
394.9668,14277.5583
395.14,14257.8875
395.3131,13850.0292
395.4863,13423.0625
395.6594,13273.1875
395.8325,13267.675
396.0055,13136.4292
396.1786,13196.3083
396.3516,13175.0708
396.5246,13187.775
396.6975,13026.9583
396.8705,12865.1333
397.0434,13227.8
397.2163,13250.2125
397.3892,12970.0375
397.5621,13150.9333
397.735,13438.3708
397.9077,13753.8208
398.0806,14166.875
398.2534,13869.5333
398.4261,13915.775
398.5989,13983.3458
398.7716,14572.3208
398.9443,14706.35
399.117,14447.5833
399.2896,14134.9875
399.4623,13980.3792
399.6349,13835.1
399.8075,13720.0958
399.9801,13443.8917
400.1526,13410.325
400.3252,13289.1625
400.4977,12887.9917
400.6702,12759.2833
400.8427,12706.6583
401.0151,12804.4958
401.1875,12932.9333
401.36,12873.2958
401.5323,12961.3417
401.7047,12835.2125
401.877,12678.4333
402.0494,12653.325
402.2216,12684.3958
402.394,12950.4167
402.5662,12956.5792
402.7385,12873.4292
402.9107,12878.8042
403.0829,12827.5625
403.2551,12835.025
403.4272,12727.9958
403.5994,12679.7042
403.7715,12766.3667
403.9436,13045.0042
404.1156,13016.8042
