Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-23 14:12:07.655273
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1682.45
218.2508,1713.3208
218.442,1746.1875
218.6332,1781.7
218.8244,1817.0708
219.0156,1851.8333
219.2067,1889.4417
219.3979,1928.1792
219.589,1967.7
219.7801,2008.25
219.9712,2051.0833
220.1623,2096.4625
220.3533,2140.8833
220.5444,2189.2917
220.7354,2235.9708
220.9264,2285.1167
221.1174,2337.4417
221.3083,2391.0833
221.4993,2441.8458
221.6902,2493.1542
221.8812,2551.7417
222.0721,2609.1042
222.263,2669.4333
222.4538,2730.6
222.6447,2794.7708
222.8355,2857.3167
223.0264,2919.6917
223.2172,2983.7583
223.408,3051.45
223.5987,3122.4875
223.7895,3191.4042
223.9802,3264.2917
224.1709,3335.8375
224.3616,3411.4417
224.5524,3489.0583
224.743,3568.6958
224.9337,3643.1875
225.1243,3730.9708
225.315,3813.5458
225.5056,3892.6333
225.6962,3978.05
225.8867,4065.8042
226.0773,4155.45
226.2678,4241.475
226.4584,4335.6417
226.6489,4424.1958
226.8394,4511.8208
227.0298,4607.1792
227.2203,4709.9292
227.4108,4813.5167
227.6012,4915.4917
227.7916,5012.8625
227.982,5115.1167
228.1723,5213.9625
228.3627,5320.2833
228.5531,5423.5958
228.7434,5525.35
228.9337,5635.75
229.124,5748.8625
229.3143,5863.2292
229.5045,5983.2917
229.6948,6102.6917
229.885,6223.4458
230.0752,6348.8708
230.2654,6472.3542
230.4556,6593.8083
230.6457,6715.4083
230.8358,6836.1458
231.026,6959.9375
231.2161,7079.5583
231.4062,7209.0375
231.5963,7323.8042
231.7863,7452.6125
231.9764,7587.7125
232.1664,7723.95
232.3564,7866.6542
232.5464,7999.6083
232.7364,8141.4208
232.9263,8271.0042
233.1163,8413.175
233.3062,8557.95
233.4961,8711.3625
233.686,8847.3083
233.8758,8981.775
234.0657,9110.6
234.2555,9258.225
234.4454,9396.8625
234.6352,9539.2625
234.825,9679.8333
235.0147,9815.4958
235.2045,9952.5083
235.3942,10091.7
235.5839,10233.0333
235.7737,10366.5667
235.9633,10499.15
236.153,10648.1833
236.3427,10797.8583
236.5323,10937.55
236.7219,11071.6083
236.9115,11193.7458
237.1011,11322.6667
237.2907,11463.1125
237.4803,11604.2833
237.6698,11733.5708
237.8593,11869.8792
238.0488,12003.3917
238.2383,12141.0333
238.4278,12276.3167
238.6172,12423.3417
238.8066,12555.4208
238.9961,12692.8208
239.1855,12837.5333
239.3748,12970.2583
239.5642,13093.5625
239.7536,13230.1375
239.9429,13355.4375
240.1322,13468.7208
240.3215,13597.6208
240.5108,13721.875
240.7001,13852.375
240.8893,13979.75
241.0786,14098.4625
241.2677,14215.4625
241.457,14346.3792
241.6461,14438.425
241.8353,14541.2792
242.0244,14643.425
242.2136,14744.8833
242.4027,14847.9958
242.5918,14944.7333
242.7809,15045.2458
242.9699,15113.5333
243.159,15159.2958
243.348,15273.5917
243.537,15407.6292
243.726,15512.0833
243.915,15614.7917
244.1039,15704.125
244.2929,15796.2833
244.4818,15816.7
244.6707,15884.4583
244.8596,16002.8458
245.0485,16126.8958
245.2373,16243.7417
245.4262,16352.9458
245.615,16448.0667
245.8038,16526.7125
245.9926,16616.9417
246.1814,16717.7875
246.3701,16760.6083
246.5589,16747.8458
246.7476,16810.4958
246.9363,16934.4833
247.1249,17047.3625
247.3136,17145.325
247.5023,17245.0708
247.6909,17349.3583
247.8795,17433.7833
248.0681,17536.8333
248.2567,17617.8792
248.4453,17703.1875
248.6338,17786.2292
248.8224,17839.8667
249.0109,17825.4167
249.1994,17835.2042
249.3878,17938.3125
249.5763,18045.7708
249.7648,18139.3042
249.9532,18227.1167
250.1416,18321.9958
250.33,18429.3292
250.5183,18524.5625
250.7067,18600.2
250.8951,18676.2042
251.0834,18742.5583
251.2717,18800.8875
251.46,18862.6083
251.6483,18920.0792
251.8365,18976.3625
252.0247,18974.8958
252.213,19000.7292
252.4012,19066.8458
252.5894,19180.5792
252.7775,19251.0167
252.9657,19313.5708
253.1538,19394.0167
253.3419,19462.4958
253.53,19503.55
253.7181,19563.7208
253.9062,19624.6083
254.0942,19682.9333
254.2823,19723.7375
254.4703,19753.4042
254.6583,19798.6167
254.8463,19854.1458
255.0342,19877.1458
255.2222,19906.8167
255.4101,19925.6208
255.598,19914.0917
255.7859,19941.5833
255.9738,20023.5375
256.1616,20105.1292
256.3495,20182.0458
256.5373,20241.2458
256.7251,20338.925
256.9129,20393.0167
257.1006,20445.6333
257.2884,20501.0542
257.4761,20577.4125
257.6638,20617.525
257.8515,20653.0083
258.0392,20684.4708
258.2269,20708.5417
258.4146,20739.1792
258.6022,20773.5708
258.7898,20781.6458
258.9774,20799.5958
259.165,20836.975
259.3525,20887.3417
259.5401,20906.8917
259.7276,20936.3333
259.9151,20978.5333
260.1026,21005.7708
260.2901,21047.0
260.4776,21084.7708
260.665,21161.1125
260.8524,21213.5167
261.0398,21280.5
261.2272,21305.925
261.4146,21317.2
261.6019,21350.3292
261.7893,21389.2875
261.9766,21417.6
262.1639,21450.4875
262.3512,21443.1333
262.5384,21448.9
262.7257,21448.5208
262.9129,21467.5
263.1001,21483.0417
263.2873,21519.05
263.4745,21539.6667
263.6617,21514.5208
263.8488,21537.0458
264.0359,21548.7458
264.2231,21552.225
264.4101,21560.475
264.5972,21579.4208
264.7842,21594.7042
264.9713,21603.05
265.1583,21601.8833
265.3453,21618.0958
265.5323,21637.1458
265.7193,21657.1375
265.9062,21683.45
266.0931,21696.725
266.2801,21690.1792
266.4669,21719.525
266.6538,21734.4417
266.8407,21754.9792
267.0276,21744.075
267.2143,21728.2
267.4012,21744.2125
267.588,21708.0542
267.7747,21703.4333
267.9615,21702.925
268.1482,21688.0042
268.3349,21697.0792
268.5217,21698.5375
268.7083,21672.5
268.895,21661.8292
269.0817,21668.6708
269.2682,21664.1292
269.4549,21630.725
269.6415,21580.7417
269.8281,21566.3167
270.0146,21575.6542
270.2012,21588.325
270.3877,21595.5042
270.5742,21583.2
270.7607,21577.2125
270.9472,21567.8792
271.1336,21557.275
271.32,21533.2
271.5065,21510.6458
271.6929,21502.05
271.8792,21510.575
272.0656,21494.7375
272.252,21500.5167
272.4383,21495.8833
272.6246,21484.7208
272.8109,21466.2375
272.9972,21495.0333
273.1835,21499.5958
273.3697,21503.0083
273.5559,21503.1375
273.7421,21501.2583
273.9283,21491.4083
274.1145,21472.45
274.3007,21466.9292
274.4868,21475.525
274.6729,21496.425
274.859,21491.4375
275.0451,21480.0917
275.2311,21422.675
275.4172,21428.6125
275.6032,21441.625
275.7892,21455.6708
275.9752,21445.7083
276.1612,21456.6375
276.3472,21430.0042
276.5331,21405.9583
276.719,21401.1208
276.9049,21394.025
277.0908,21368.2917
277.2767,21352.4833
277.4625,21352.5667
277.6484,21335.8667
277.8342,21308.6
278.02,21295.9417
278.2057,21306.7667
278.3915,21325.6708
278.5772,21322.2208
278.763,21292.0458
278.9487,21307.7125
279.1343,21316.3417
279.32,21298.7833
279.5057,21258.4833
279.6913,21207.3208
279.877,21180.6708
280.0625,21165.1417
280.2481,21127.45
280.4337,21101.4583
280.6192,21111.0667
280.8048,21120.8125
280.9903,21094.1125
281.1758,21058.6542
281.3612,21018.3125
281.5467,21003.6333
281.7321,21021.3833
281.9175,21016.9708
282.1029,21000.1708
282.2884,20994.1458
282.4737,20956.7083
282.6591,20919.325
282.8444,20911.6667
283.0297,20895.2125
283.215,20886.7333
283.4002,20869.4917
283.5855,20831.3875
283.7707,20769.9833
283.956,20737.8917
284.1412,20722.625
284.3264,20724.6292
284.5115,20739.8625
284.6967,20737.9167
284.8818,20706.1375
285.0669,20659.175
285.252,20648.3083
285.4371,20640.3167
285.6222,20603.8333
285.8072,20571.8333
285.9922,20547.0667
286.1772,20550.875
286.3622,20550.5292
286.5472,20512.5
286.7321,20473.3417
286.9171,20484.6542
287.102,20474.4958
287.2869,20483.1958
287.4717,20500.85
287.6566,20488.7833
287.8415,20475.4167
288.0263,20456.5292
288.2111,20400.5417
288.3959,20351.6208
288.5806,20340.975
288.7654,20341.9167
288.9501,20371.7042
289.1348,20366.7875
289.3195,20358.6917
289.5042,20355.8958
289.6889,20360.9667
289.8735,20312.75
290.0581,20285.6792
290.2428,20237.1542
290.4273,20226.3375
290.6119,20240.4083
290.7965,20216.6208
290.981,20211.9333
291.1655,20194.6083
291.35,20130.85
291.5345,20084.9625
291.719,20079.625
291.9034,20076.8167
292.0878,20100.975
292.2722,20080.4167
292.4566,20051.2375
292.641,20050.4458
292.8253,20031.475
293.0096,20002.4917
293.194,20003.5542
293.3783,19987.6667
293.5626,19986.7542
293.7468,19982.9667
293.9311,19967.0875
294.1153,19924.1958
294.2995,19848.1208
294.4837,19800.4917
294.6678,19765.2958
294.852,19729.9333
295.0361,19729.5583
295.2202,19725.4167
295.4043,19727.725
295.5884,19707.8625
295.7725,19688.6375
295.9565,19666.7667
296.1405,19614.9042
296.3246,19587.3292
296.5085,19605.9417
296.6925,19618.1333
296.8764,19603.0875
297.0603,19579.5208
297.2443,19550.9875
297.4282,19511.8708
297.612,19468.1958
297.7959,19435.0125
297.9797,19407.6833
298.1635,19370.1875
298.3474,19390.5708
298.5311,19404.5708
298.7149,19358.6917
298.8987,19296.55
299.0823,19270.2542
299.2661,19223.3583
299.4498,19152.0792
299.6334,19137.1792
299.8171,19132.5333
300.0007,19106.7417
300.1843,19092.9042
300.368,19066.6
300.5515,19042.3667
300.7351,19019.4833
300.9186,19000.4083
301.1021,18961.725
301.2857,18943.025
301.4691,18923.7167
301.6526,18920.3208
301.8361,18876.8625
302.0195,18841.7083
302.2029,18818.85
302.3863,18804.5167
302.5697,18770.7042
302.753,18758.9792
302.9364,18762.55
303.1197,18764.7667
303.303,18745.8583
303.4863,18702.2375
303.6696,18632.2583
303.8528,18582.1458
304.036,18553.6375
304.2192,18552.725
304.4024,18526.2958
304.5856,18487.5375
304.7688,18471.9708
304.9519,18460.2417
305.135,18429.9292
305.3181,18403.9333
305.5012,18377.9208
305.6842,18369.7792
305.8673,18342.225
306.0504,18298.4167
306.2333,18246.0625
306.4163,18225.6333
306.5993,18194.0625
306.7822,18173.1667
306.9652,18159.7208
307.1481,18128.1167
307.331,18100.2333
307.5139,18064.1333
307.6967,18022.0
307.8796,17991.0792
308.0624,17962.575
308.2452,17924.8792
308.428,17886.6917
308.6107,17879.7958
308.7935,17843.65
308.9762,17814.9083
309.1589,17791.3375
309.3416,17756.4958
309.5243,17723.7292
309.7069,17707.8625
309.8896,17668.0542
310.0721,17638.7625
310.2548,17610.8708
310.4373,17597.9667
310.6199,17606.5042
310.8024,17580.9917
310.985,17563.5
311.1674,17517.3292
311.3499,17470.9625
311.5324,17452.45
311.7148,17454.075
311.8973,17409.6083
312.0797,17378.6125
312.2621,17367.25
312.4445,17349.5
312.6268,17313.1792
312.8091,17289.95
312.9915,17247.0708
313.1738,17217.8625
313.356,17166.1833
313.5383,17122.7958
313.7206,17108.9792
313.9027,17079.2292
314.085,17063.0083
314.2672,17042.2625
314.4493,17012.1
314.6314,16990.375
314.8136,16990.7042
314.9957,16967.3625
315.1778,16924.7875
315.3598,16902.2583
315.5419,16883.2625
315.724,16854.9625
315.9059,16812.9792
316.088,16781.0083
316.2699,16787.0292
316.4519,16780.2875
316.6338,16741.6875
316.8157,16688.9458
316.9977,16665.9917
317.1795,16676.4583
317.3614,16678.4333
317.5432,16657.0292
317.7251,16618.7708
317.9069,16557.7
318.0887,16517.4
318.2704,16485.3625
318.4522,16469.4292
318.6339,16473.3333
318.8156,16498.1583
318.9973,16485.0417
319.179,16479.2125
319.3607,16444.4917
319.5423,16433.5792
319.7239,16418.4042
319.9055,16400.8667
320.0871,16388.1667
320.2687,16362.7125
320.4502,16354.2208
320.6317,16324.0542
320.8132,16330.6375
320.9947,16301.4667
321.1761,16269.7708
321.3576,16248.1542
321.5391,16229.9083
321.7205,16236.8042
321.9019,16212.8083
322.0832,16182.075
322.2646,16135.3292
322.4459,16103.3167
322.6272,16071.7458
322.8085,16038.0042
322.9898,16006.7417
323.1711,15985.1167
323.3523,15978.5875
323.5335,15956.5417
323.7147,15990.4333
323.8959,16024.4167
324.0771,16029.3625
324.2582,16016.2375
324.4393,15995.3167
324.6204,15996.4042
324.8015,15978.0
324.9826,15962.1708
325.1637,15985.475
325.3447,15979.525
325.5257,15975.8792
325.7067,15975.8333
325.8877,15938.3708
326.0686,15914.5792
326.2496,15880.6083
326.4305,15837.5083
326.6114,15814.3083
326.7922,15822.4583
326.9731,15836.475
327.1539,15809.2875
327.3347,15794.9583
327.5155,15804.8542
327.6963,15820.1875
327.8771,15806.0792
328.0578,15751.3708
328.2385,15685.0833
328.4193,15669.6083
328.5999,15645.3833
328.7806,15605.6708
328.9613,15619.9208
329.1419,15640.7458
329.3225,15649.7167
329.5031,15631.775
329.6837,15592.9292
329.8642,15568.0875
330.0447,15556.2125
330.2252,15538.8958
330.4057,15472.6458
330.5862,15440.1708
330.7667,15408.1
330.9471,15436.6583
331.1275,15448.6208
331.3079,15381.6042
331.4883,15330.2
331.6687,15331.6583
331.849,15323.3708
332.0293,15297.7583
332.2096,15268.5625
332.3899,15244.4625
332.5702,15256.4083
332.7504,15275.7417
332.9306,15262.3208
333.1108,15219.5833
333.291,15189.0208
333.4712,15181.35
333.6514,15155.3792
333.8315,15120.275
334.0116,15118.5875
334.1917,15122.8625
334.3717,15121.1167
334.5518,15142.6833
334.7318,15124.0917
334.9119,15086.6833
335.0918,15060.675
335.2718,15075.8958
335.4518,15083.625
335.6317,15075.8875
335.8116,15060.9792
335.9915,15003.2417
336.1714,14901.6208
336.3513,14893.775
336.5311,14942.4708
336.7109,14964.9542
336.8907,14912.7208
337.0705,14837.4833
337.2502,14778.6625
337.43,14769.1125
337.6097,14770.3083
337.7894,14786.1792
337.9691,14766.8125
338.1488,14739.0417
338.3284,14750.0583
338.508,14773.5125
338.6877,14787.875
338.8672,14770.6833
339.0468,14739.3042
339.2263,14704.225
339.4059,14668.3542
339.5854,14711.9125
339.7649,14723.4708
339.9443,14719.6292
340.1238,14735.4875
340.3032,14725.2667
340.4826,14696.4208
340.662,14651.1875
340.8414,14594.8875
341.0207,14596.475
341.2001,14617.2083
341.3794,14600.2542
341.5587,14592.5958
341.738,14606.6083
341.9172,14588.4125
342.0965,14592.5875
342.2757,14541.0833
342.4549,14449.9208
342.6341,14462.9833
342.8132,14453.0833
342.9923,14491.8917
343.1715,14543.3333
343.3506,14545.45
343.5296,14491.0292
343.7087,14444.4875
343.8878,14396.85
344.0668,14351.4542
344.2458,14291.4333
344.4248,14256.425
344.6037,14262.5458
344.7827,14283.925
344.9616,14290.9208
345.1405,14309.3125
345.3194,14314.9208
345.4982,14277.6542
345.6771,14266.8625
345.8559,14244.15
346.0347,14217.8417
346.2135,14180.2917
346.3923,14192.15
346.571,14214.85
346.7498,14177.0833
346.9285,14198.6542
347.1071,14192.4
347.2859,14139.9375
347.4645,14127.6208
347.6431,14110.4542
347.8217,14125.65
348.0003,14163.8417
348.1789,14181.7042
348.3574,14105.0792
348.5359,14043.1958
348.7145,14017.7417
348.893,14032.3583
349.0714,14001.5625
349.2499,13951.9417
349.4283,13916.2917
349.6068,13890.3333
349.7852,13863.2958
349.9635,13888.3417
350.1419,13922.5792
350.3202,13919.2167
350.4985,13895.0542
350.6768,13852.3208
350.8551,13828.5583
351.0334,13814.3792
351.2116,13764.8292
351.3898,13756.725
351.568,13734.0333
351.7462,13761.8167
351.9243,13780.7167
352.1025,13740.9458
352.2806,13699.7417
352.4587,13655.8792
352.6368,13611.0667
352.8148,13596.075
352.9929,13611.775
353.1709,13630.2542
353.3489,13616.7417
353.5268,13603.9083
353.7048,13587.85
353.8828,13572.275
354.0607,13566.2
354.2386,13548.1792
354.4165,13531.2167
354.5943,13526.0292
354.7722,13522.6833
354.95,13530.9292
355.1278,13537.2792
355.3056,13493.2542
355.4833,13419.3208
355.6611,13369.1208
355.8388,13339.0167
356.0165,13307.0417
356.1942,13329.6
356.3719,13380.2458
356.5495,13341.8208
356.7271,13263.0083
356.9047,13263.3208
357.0823,13231.7958
357.2599,13231.8917
357.4374,13245.3833
357.6149,13226.8042
357.7924,13192.5958
357.9699,13152.5167
358.1474,13104.5583
358.3248,13042.0708
358.5023,13026.8167
358.6797,12974.8042
358.8571,12963.2167
359.0344,12984.8333
359.2118,12997.1083
359.3891,13000.7833
359.5664,12997.2333
359.7437,13012.5667
359.9209,12984.7667
360.0982,12953.9583
360.2754,12920.4667
360.4526,12891.5833
360.6298,12880.9375
360.807,12868.2542
360.9841,12822.8167
361.1613,12786.8083
361.3383,12818.4333
361.5154,12834.6458
361.6925,12834.1667
361.8695,12785.7167
362.0466,12710.425
362.2236,12728.75
362.4005,12739.6375
362.5775,12760.9375
362.7545,12754.2958
362.9314,12722.4333
363.1083,12689.7375
363.2852,12637.6875
363.462,12645.225
363.6389,12633.025
363.8157,12648.9375
363.9925,12643.25
364.1693,12641.8458
364.346,12605.5917
364.5228,12564.45
364.6996,12562.475
364.8762,12538.7833
365.0529,12545.2708
365.2296,12574.8208
365.4062,12607.2042
365.5829,12624.7333
365.7595,12588.75
365.9361,12599.6417
366.1126,12619.4833
366.2892,12607.9417
366.4657,12716.8
366.6422,12880.7708
366.8186,12869.1667
366.9951,12891.4042
367.1716,12890.6417
367.348,12829.2708
367.5244,12863.2458
367.7008,12898.7542
367.8772,12903.2375
368.0535,12744.2625
368.2298,12626.0583
368.4061,12770.3375
368.5824,12759.8292
368.7586,12723.6667
368.9349,12800.2542
369.1111,12796.7208
369.2873,12704.4042
369.4635,12647.2042
369.6396,12700.5333
369.8158,12635.5458
369.9919,12594.5167
370.168,12599.1833
370.3441,12624.2042
370.5202,12534.0917
370.6962,12389.3208
370.8722,12330.8125
371.0482,12328.0208
371.2242,12398.9875
371.4002,12512.9583
371.5761,12624.1875
371.752,12548.6167
371.9279,12484.9917
372.1038,12426.9792
372.2796,12379.4833
372.4555,12367.35
372.6313,12474.6542
372.8071,12460.7833
372.9829,12399.1208
373.1586,12385.4208
373.3344,12392.4708
373.5101,12311.7167
373.6858,12257.4333
373.8615,12247.4333
374.0371,12296.4458
374.2127,12417.1375
374.3884,12485.5667
374.564,12396.8167
374.7395,12318.2875
374.9151,12304.9917
375.0906,12386.1417
375.2661,12616.2958
375.4416,12663.2708
375.6171,12696.6125
375.7925,12780.225
375.968,12769.3042
376.1434,12740.0708
376.3188,12622.0458
376.4941,12563.8583
376.6695,12601.1958
376.8448,12646.2083
377.0201,12723.75
377.1954,12704.2083
377.3707,12733.7792
377.5459,12832.2375
377.7212,12880.975
377.8964,13134.2583
378.0715,13434.9667
378.2467,13320.4542
378.4218,13217.0542
378.597,13272.9125
378.7721,12976.8083
378.9472,12982.8792
379.1222,13018.1708
379.2973,13172.625
379.4723,13525.475
379.6473,13714.4542
379.8223,13620.8458
379.9972,13227.2958
380.1722,13089.3125
380.3471,13050.2
380.522,13137.8125
380.6969,13065.0958
380.8717,13152.8292
381.0466,13317.3083
381.2214,13146.8417
381.3962,13061.1667
381.571,12917.5875
381.7457,12798.0208
381.9204,12852.9167
382.0952,12904.0042
382.2699,12838.175
382.4445,13168.9
382.6192,13264.8667
382.7938,13414.4167
382.9685,13716.1625
383.1431,13668.7792
383.3176,13245.7833
383.4922,12943.9167
383.6667,12923.6708
383.8412,12963.9625
384.0157,12854.3542
384.1902,12846.425
384.3646,13048.1292
384.5391,13162.7208
384.7134,13144.9125
384.8878,13254.1792
385.0622,13470.8583
385.2365,13599.3667
385.4109,13290.1458
385.5852,13044.5417
385.7594,13038.8292
385.9337,13102.925
386.1079,13185.1333
386.2822,13384.6292
386.4564,13683.2125
386.6306,13545.9542
386.8047,13387.1667
386.9789,13598.3417
387.153,13614.5292
387.3271,13862.4458
387.5012,14093.0625
387.6752,14143.5917
387.8492,14509.8417
388.0233,14586.0458
388.1972,14221.9417
388.3712,14158.0542
388.5452,14196.7
388.7191,14231.5542
388.893,14454.7917
389.0669,14795.3958
389.2408,14397.15
389.4146,13802.7167
389.5884,13417.8625
389.7623,13176.9667
389.9361,13171.9958
390.1098,13212.3583
390.2835,13372.0458
390.4573,13391.5833
390.631,13317.5167
390.8047,13406.75
390.9784,13707.4417
391.152,13699.625
391.3256,13659.1375
391.4992,13834.3833
391.6728,13776.5417
391.8464,13683.6292
392.0199,13916.8583
392.1934,14072.9625
392.3669,13964.075
392.5403,14298.9208
392.7138,14318.4667
392.8873,14542.7917
393.0607,14711.7333
393.2341,15000.9583
393.4074,15054.175
393.5808,14744.625
393.7542,14179.3875
393.9274,14179.2458
394.1007,14192.4792
394.274,14178.0875
394.4472,14368.4917
394.6205,14234.1208
394.7937,14666.6917
394.9668,15101.75
395.14,15130.2458
395.3131,14713.6625
395.4863,14238.4875
395.6594,14074.5917
395.8325,14083.1167
396.0055,13949.3333
396.1786,14004.5708
396.3516,13928.45
396.5246,13943.0375
396.6975,13742.4167
396.8705,13533.2167
397.0434,13857.0417
397.2163,13951.9583
397.3892,13656.025
397.5621,13852.8208
397.735,14191.8375
397.9077,14556.4708
398.0806,15032.6458
398.2534,14757.725
398.4261,14766.6125
398.5989,14841.3
398.7716,15446.9417
398.9443,15647.4292
399.117,15379.4375
399.2896,15043.6542
399.4623,14877.7333
399.6349,14728.3708
399.8075,14611.1708
399.9801,14317.8542
400.1526,14280.65
400.3252,14187.1458
400.4977,13760.3083
400.6702,13594.7458
400.8427,13533.7708
401.0151,13659.3625
401.1875,13813.7125
401.36,13756.3583
401.5323,13850.125
401.7047,13729.9875
401.877,13552.0292
402.0494,13523.9708
402.2216,13561.7667
402.394,13841.5875
402.5662,13867.4958
402.7385,13769.5417
402.9107,13781.2958
403.0829,13723.8333
403.2551,13707.8958
403.4272,13586.2333
403.5994,13526.0042
403.7715,13630.3667
403.9436,13954.8417
404.1156,13944.4583
