Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-23 14:54:22.875485
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1701.0625
218.2508,1734.6125
218.442,1765.1333
218.6332,1803.3125
218.8244,1836.0042
219.0156,1872.9875
219.2067,1911.0875
219.3979,1951.2125
219.589,1990.1292
219.7801,2032.2167
219.9712,2076.0042
220.1623,2120.4208
220.3533,2167.6625
220.5444,2215.3708
220.7354,2263.5
220.9264,2311.6625
221.1174,2366.7958
221.3083,2419.5125
221.4993,2472.1667
221.6902,2523.95
221.8812,2583.3625
222.0721,2641.7667
222.263,2701.6833
222.4538,2763.1958
222.6447,2827.8542
222.8355,2892.525
223.0264,2957.7417
223.2172,3023.4
223.408,3091.875
223.5987,3162.8458
223.7895,3231.0917
223.9802,3307.8792
224.1709,3381.7167
224.3616,3458.375
224.5524,3536.8292
224.743,3617.2708
224.9337,3694.2583
225.1243,3781.6417
225.315,3865.5083
225.5056,3946.025
225.6962,4032.8958
225.8867,4121.0958
226.0773,4212.3625
226.2678,4300.6208
226.4584,4392.425
226.6489,4486.775
226.8394,4574.6417
227.0298,4672.35
227.2203,4771.7125
227.4108,4881.6208
227.6012,4985.9708
227.7916,5083.6875
227.982,5187.4208
228.1723,5290.4833
228.3627,5397.9542
228.5531,5501.8042
228.7434,5609.2458
228.9337,5717.6583
229.124,5833.7292
229.3143,5945.6
229.5045,6070.5458
229.6948,6191.7792
229.885,6317.3625
230.0752,6440.2417
230.2654,6567.5583
230.4556,6693.0792
230.6457,6816.1542
230.8358,6937.875
231.026,7064.3917
231.2161,7189.55
231.4062,7316.7417
231.5963,7438.2083
231.7863,7566.825
231.9764,7705.225
232.1664,7840.0708
232.3564,7986.7833
232.5464,8121.45
232.7364,8262.4625
232.9263,8396.0
233.1163,8541.0125
233.3062,8687.2
233.4961,8841.7958
233.686,8986.45
233.8758,9116.1583
234.0657,9250.2833
234.2555,9397.3958
234.4454,9542.1625
234.6352,9685.8458
234.825,9830.2292
235.0147,9964.8417
235.2045,10105.3542
235.3942,10248.1833
235.5839,10388.9667
235.7737,10526.2458
235.9633,10666.3958
236.153,10815.9625
236.3427,10964.625
236.5323,11108.4167
236.7219,11243.925
236.9115,11366.1792
237.1011,11496.1167
237.2907,11640.4708
237.4803,11784.7458
237.6698,11915.1083
237.8593,12057.025
238.0488,12192.6125
238.2383,12332.0042
238.4278,12464.25
238.6172,12615.0208
238.8066,12752.6917
238.9961,12891.8125
239.1855,13034.9458
239.3748,13169.6542
239.5642,13295.825
239.7536,13433.0792
239.9429,13563.4
240.1322,13677.675
240.3215,13808.4167
240.5108,13938.4667
240.7001,14068.8917
240.8893,14194.8917
241.0786,14316.5958
241.2677,14434.3375
241.457,14568.675
241.6461,14662.6167
241.8353,14763.7
242.0244,14872.8333
242.2136,14972.6042
242.4027,15075.9042
242.5918,15178.3833
242.7809,15275.5083
242.9699,15345.6667
243.159,15392.7667
243.348,15510.1417
243.537,15641.6167
243.726,15756.3958
243.915,15857.3333
244.1039,15949.3083
244.2929,16036.0208
244.4818,16060.7208
244.6707,16126.6542
244.8596,16246.7542
245.0485,16371.1042
245.2373,16494.5125
245.4262,16603.4542
245.615,16699.875
245.8038,16780.8333
245.9926,16868.5125
246.1814,16971.6375
246.3701,17018.6833
246.5589,17005.1583
246.7476,17062.9083
246.9363,17188.6792
247.1249,17303.3417
247.3136,17407.1
247.5023,17508.8208
247.6909,17608.7917
247.8795,17695.7458
248.0681,17800.825
248.2567,17884.1875
248.4453,17971.0042
248.6338,18057.3417
248.8224,18115.8875
249.0109,18104.1042
249.1994,18109.0708
249.3878,18214.325
249.5763,18316.7292
249.7648,18411.8875
249.9532,18503.8167
250.1416,18595.1708
250.33,18703.9333
250.5183,18805.1375
250.7067,18878.1
250.8951,18958.6
251.0834,19021.3375
251.2717,19086.1167
251.46,19139.5583
251.6483,19204.9625
251.8365,19254.7458
252.0247,19255.2917
252.213,19285.5042
252.4012,19349.1583
252.5894,19464.0833
252.7775,19538.6208
252.9657,19601.0375
253.1538,19682.1208
253.3419,19751.1625
253.53,19792.0958
253.7181,19853.6167
253.9062,19916.075
254.0942,19976.6083
254.2823,20014.775
254.4703,20047.4208
254.6583,20088.8375
254.8463,20147.9125
255.0342,20174.2375
255.2222,20199.3125
255.4101,20221.8667
255.598,20205.2333
255.7859,20238.1917
255.9738,20315.2375
256.1616,20394.8708
256.3495,20478.5042
256.5373,20539.5083
256.7251,20637.0208
256.9129,20691.3625
257.1006,20744.6208
257.2884,20803.9167
257.4761,20882.275
257.6638,20922.5042
257.8515,20953.45
258.0392,20988.825
258.2269,21011.3833
258.4146,21041.2417
258.6022,21074.0833
258.7898,21085.0
258.9774,21100.9708
259.165,21143.0458
259.3525,21193.2542
259.5401,21209.5333
259.7276,21239.125
259.9151,21286.8833
260.1026,21312.8125
260.2901,21351.0875
260.4776,21390.7792
260.665,21464.4292
260.8524,21523.7125
261.0398,21589.2458
261.2272,21613.9
261.4146,21622.8
261.6019,21659.4917
261.7893,21697.8458
261.9766,21729.6625
262.1639,21760.8208
262.3512,21757.525
262.5384,21758.8708
262.7257,21759.2708
262.9129,21778.7917
263.1001,21790.4375
263.2873,21827.8708
263.4745,21848.8083
263.6617,21821.6292
263.8488,21846.2083
264.0359,21853.5083
264.2231,21862.1542
264.4101,21870.3958
264.5972,21887.0042
264.7842,21899.7875
264.9713,21913.3875
265.1583,21908.6
265.3453,21924.5
265.5323,21943.275
265.7193,21970.2042
265.9062,21990.6083
266.0931,21999.9792
266.2801,21999.7292
266.4669,22027.5458
266.6538,22046.2875
266.8407,22066.1542
267.0276,22054.0958
267.2143,22038.4458
267.4012,22054.5042
267.588,22012.3833
267.7747,22010.1083
267.9615,22013.9708
268.1482,21999.25
268.3349,22004.9875
268.5217,22003.9792
268.7083,21975.1292
268.895,21965.7
269.0817,21975.0458
269.2682,21972.3375
269.4549,21936.6958
269.6415,21885.8333
269.8281,21866.5042
270.0146,21882.2875
270.2012,21889.9833
270.3877,21893.7583
270.5742,21888.0583
270.7607,21879.4792
270.9472,21873.9625
271.1336,21857.15
271.32,21836.3375
271.5065,21813.975
271.6929,21800.3042
271.8792,21809.1417
272.0656,21800.8042
272.252,21798.45
272.4383,21795.8208
272.6246,21779.7042
272.8109,21760.6542
272.9972,21789.1958
273.1835,21793.4458
273.3697,21802.7375
273.5559,21798.2042
273.7421,21801.1792
273.9283,21785.425
274.1145,21772.3875
274.3007,21767.1667
274.4868,21768.1833
274.6729,21792.1208
274.859,21792.15
275.0451,21780.4125
275.2311,21715.4792
275.4172,21720.9958
275.6032,21736.3333
275.7892,21749.7042
275.9752,21734.8833
276.1612,21747.8917
276.3472,21718.0292
276.5331,21700.6375
276.719,21691.2583
276.9049,21688.525
277.0908,21665.9042
277.2767,21647.175
277.4625,21650.4167
277.6484,21628.7208
277.8342,21601.7
278.02,21584.7167
278.2057,21599.3083
278.3915,21613.0708
278.5772,21608.9667
278.763,21581.6583
278.9487,21592.0083
279.1343,21605.8708
279.32,21584.2125
279.5057,21551.5875
279.6913,21487.5375
279.877,21464.4625
280.0625,21450.6333
280.2481,21414.3125
280.4337,21381.5208
280.6192,21403.9833
280.8048,21408.425
280.9903,21379.0792
281.1758,21341.2708
281.3612,21300.3917
281.5467,21281.6208
281.7321,21303.2083
281.9175,21302.5333
282.1029,21281.175
282.2884,21277.6792
282.4737,21231.2917
282.6591,21203.325
282.8444,21193.5625
283.0297,21181.6833
283.215,21169.0375
283.4002,21156.0667
283.5855,21107.9083
283.7707,21048.9333
283.956,21019.8833
284.1412,20993.8875
284.3264,20995.4708
284.5115,21015.275
284.6967,21019.8958
284.8818,20982.6417
285.0669,20936.6
285.252,20924.3292
285.4371,20920.7458
285.6222,20879.3792
285.8072,20846.425
285.9922,20819.0083
286.1772,20819.5875
286.3622,20819.2417
286.5472,20789.4125
286.7321,20744.5042
286.9171,20759.4333
287.102,20753.425
287.2869,20752.2958
287.4717,20775.425
287.6566,20759.4417
287.8415,20746.9417
288.0263,20725.9583
288.2111,20670.0875
288.3959,20619.2167
288.5806,20612.1667
288.7654,20605.4667
288.9501,20638.8667
289.1348,20642.9375
289.3195,20628.4
289.5042,20623.9917
289.6889,20629.975
289.8735,20575.9583
290.0581,20554.7792
290.2428,20507.8
290.4273,20496.2792
290.6119,20501.1167
290.7965,20485.6875
290.981,20476.8542
291.1655,20461.1458
291.35,20397.1708
291.5345,20351.8542
291.719,20346.4083
291.9034,20339.1125
292.0878,20364.3292
292.2722,20349.7
292.4566,20318.3625
292.641,20315.5542
292.8253,20299.5292
293.0096,20267.3583
293.194,20268.3625
293.3783,20254.2167
293.5626,20250.6417
293.7468,20243.4792
293.9311,20234.0792
294.1153,20190.4625
294.2995,20113.7542
294.4837,20061.7125
294.6678,20019.9708
294.852,19991.475
295.0361,19988.8833
295.2202,19985.3458
295.4043,19986.5292
295.5884,19969.4417
295.7725,19949.6792
295.9565,19922.4333
296.1405,19873.4167
296.3246,19845.0375
296.5085,19863.6458
296.6925,19881.4417
296.8764,19861.4792
297.0603,19831.9958
297.2443,19806.2792
297.4282,19768.2125
297.612,19725.4292
297.7959,19684.05
297.9797,19664.3792
298.1635,19624.2833
298.3474,19646.75
298.5311,19655.95
298.7149,19610.1875
298.8987,19552.0583
299.0823,19522.4833
299.2661,19474.1125
299.4498,19404.1875
299.6334,19388.7708
299.8171,19382.2417
300.0007,19354.0792
300.1843,19338.8208
300.368,19318.3042
300.5515,19284.775
300.7351,19268.1292
300.9186,19241.5
301.1021,19207.5167
301.2857,19187.0125
301.4691,19169.2667
301.6526,19168.8583
301.8361,19126.175
302.0195,19086.5542
302.2029,19064.6792
302.3863,19046.4417
302.5697,19010.7375
302.753,19002.6625
302.9364,19007.4208
303.1197,19007.7375
303.303,18983.3917
303.4863,18945.7917
303.6696,18873.3542
303.8528,18822.0583
304.036,18794.225
304.2192,18789.9542
304.4024,18766.0792
304.5856,18727.7417
304.7688,18710.3667
304.9519,18696.8667
305.135,18672.7625
305.3181,18642.4708
305.5012,18616.6458
305.6842,18606.3583
305.8673,18579.4167
306.0504,18538.1125
306.2333,18478.4333
306.4163,18466.2042
306.5993,18430.2333
306.7822,18413.7875
306.9652,18394.15
307.1481,18356.4167
307.331,18328.6
307.5139,18294.8792
307.6967,18251.6458
307.8796,18222.9167
308.0624,18198.3583
308.2452,18153.6292
308.428,18122.0667
308.6107,18110.6458
308.7935,18077.8083
308.9762,18046.5417
309.1589,18023.5042
309.3416,17984.6625
309.5243,17954.1375
309.7069,17932.7083
309.8896,17896.5667
310.0721,17864.875
310.2548,17838.6958
310.4373,17830.0125
310.6199,17830.7417
310.8024,17804.0083
310.985,17788.825
311.1674,17738.4667
311.3499,17693.0417
311.5324,17678.6625
311.7148,17675.7625
311.8973,17633.1417
312.0797,17597.6875
312.2621,17586.6958
312.4445,17573.4125
312.6268,17536.4417
312.8091,17514.5333
312.9915,17463.2417
313.1738,17430.1375
313.356,17383.125
313.5383,17340.575
313.7206,17327.3167
313.9027,17298.2292
314.085,17278.2542
314.2672,17262.7542
314.4493,17232.1625
314.6314,17206.5708
314.8136,17206.75
314.9957,17179.9875
315.1778,17135.8833
315.3598,17114.1708
315.5419,17095.7083
315.724,17071.3708
315.9059,17029.1458
316.088,16995.4625
316.2699,17001.1708
316.4519,16994.6583
316.6338,16956.7292
316.8157,16897.7167
316.9977,16875.5208
317.1795,16884.3833
317.3614,16887.8167
317.5432,16866.9833
317.7251,16826.1667
317.9069,16768.2458
318.0887,16722.6708
318.2704,16693.8958
318.4522,16679.4542
318.6339,16681.325
318.8156,16700.8458
318.9973,16692.3792
319.179,16680.5625
319.3607,16656.9625
319.5423,16645.4083
319.7239,16630.2958
319.9055,16611.8083
320.0871,16594.2833
320.2687,16569.5167
320.4502,16560.4583
320.6317,16529.3583
320.8132,16534.6375
320.9947,16504.875
321.1761,16474.1083
321.3576,16452.9792
321.5391,16440.2917
321.7205,16441.0958
321.9019,16418.9875
322.0832,16384.8167
322.2646,16339.3375
322.4459,16305.3792
322.6272,16278.8708
322.8085,16240.4333
322.9898,16214.0833
323.1711,16191.2125
323.3523,16181.4
323.5335,16160.0625
323.7147,16194.25
323.8959,16229.8458
324.0771,16230.2792
324.2582,16218.1
324.4393,16198.9208
324.6204,16198.8875
324.8015,16179.1667
324.9826,16162.9208
325.1637,16185.2667
325.3447,16182.3542
325.5257,16175.55
325.7067,16177.675
325.8877,16138.8
326.0686,16113.65
326.2496,16079.5917
326.4305,16035.975
326.6114,16008.475
326.7922,16017.3042
326.9731,16028.3
327.1539,16006.8833
327.3347,15997.3042
327.5155,16001.8458
327.6963,16018.9458
327.8771,16003.2
328.0578,15945.6375
328.2385,15880.1042
328.4193,15857.3458
328.5999,15841.0333
328.7806,15798.075
328.9613,15818.2042
329.1419,15834.7042
329.3225,15844.0083
329.5031,15817.9375
329.6837,15785.8417
329.8642,15760.9375
330.0447,15749.1417
330.2252,15728.6833
330.4057,15671.1875
330.5862,15631.4125
330.7667,15599.7958
330.9471,15628.3667
331.1275,15637.5292
331.3079,15571.5417
331.4883,15521.875
331.6687,15524.3
331.849,15515.575
332.0293,15485.2042
332.2096,15458.6042
332.3899,15436.7958
332.5702,15444.6667
332.7504,15462.1083
332.9306,15449.5458
333.1108,15406.6375
333.291,15374.7792
333.4712,15368.5792
333.6514,15344.1
333.8315,15310.6458
334.0116,15309.4542
334.1917,15310.0958
334.3717,15312.1708
334.5518,15327.9333
334.7318,15310.6
334.9119,15277.3625
335.0918,15249.2417
335.2718,15266.0375
335.4518,15268.9542
335.6317,15262.5292
335.8116,15248.3292
335.9915,15196.75
336.1714,15096.5833
336.3513,15087.9458
336.5311,15129.9583
336.7109,15154.6542
336.8907,15101.2375
337.0705,15026.8833
337.2502,14965.975
337.43,14953.4083
337.6097,14955.6833
337.7894,14969.5458
337.9691,14951.9167
338.1488,14922.0917
338.3284,14938.4958
338.508,14960.4167
338.6877,14974.9792
338.8672,14955.2125
339.0468,14921.5708
339.2263,14887.3125
339.4059,14851.0083
339.5854,14896.1125
339.7649,14906.3708
339.9443,14904.1083
340.1238,14915.9625
340.3032,14907.5292
340.4826,14879.0083
340.662,14831.4208
340.8414,14778.125
341.0207,14779.4792
341.2001,14798.3292
341.3794,14784.0917
341.5587,14779.1833
341.738,14791.5917
341.9172,14771.9125
342.0965,14774.7292
342.2757,14723.875
342.4549,14635.0
342.6341,14642.225
342.8132,14631.1875
342.9923,14667.6208
343.1715,14724.8542
343.3506,14727.7375
343.5296,14673.9
343.7087,14626.1125
343.8878,14578.1417
344.0668,14535.9833
344.2458,14476.9125
344.4248,14437.0333
344.6037,14448.9
344.7827,14465.9583
344.9616,14472.7583
345.1405,14489.7042
345.3194,14499.8625
345.4982,14460.1
345.6771,14448.9708
345.8559,14426.2167
346.0347,14397.8375
346.2135,14361.4417
346.3923,14369.8917
346.571,14393.2625
346.7498,14357.4
346.9285,14378.9125
347.1071,14371.8708
347.2859,14319.0375
347.4645,14305.8625
347.6431,14289.5375
347.8217,14302.95
348.0003,14344.6042
348.1789,14360.7875
348.3574,14278.6833
348.5359,14223.9292
348.7145,14199.2833
348.893,14208.6542
349.0714,14177.6292
349.2499,14135.5667
349.4283,14090.7833
349.6068,14068.3667
349.7852,14039.7875
349.9635,14059.4875
350.1419,14097.2
350.3202,14093.5792
350.4985,14065.2417
350.6768,14028.9792
350.8551,14007.4792
351.0334,13985.0833
351.2116,13939.4583
351.3898,13932.5708
351.568,13909.2583
351.7462,13938.175
351.9243,13953.7042
352.1025,13913.3208
352.2806,13869.4083
352.4587,13833.2042
352.6368,13787.6875
352.8148,13770.575
352.9929,13784.5958
353.1709,13803.775
353.3489,13788.1917
353.5268,13777.6958
353.7048,13759.3542
353.8828,13745.4375
354.0607,13737.2
354.2386,13720.2958
354.4165,13702.3458
354.5943,13695.3625
354.7722,13693.8542
354.95,13701.5875
355.1278,13708.6042
355.3056,13664.95
355.4833,13590.5458
355.6611,13536.9
355.8388,13507.2
356.0165,13475.6167
356.1942,13499.1792
356.3719,13551.5625
356.5495,13510.8875
356.7271,13431.4708
356.9047,13434.3875
357.0823,13409.8625
357.2599,13407.8417
357.4374,13417.0917
357.6149,13399.625
357.7924,13363.3708
357.9699,13319.6958
358.1474,13278.7667
358.3248,13215.3167
358.5023,13198.9708
358.6797,13148.1417
358.8571,13133.1583
359.0344,13159.2708
359.2118,13166.2792
359.3891,13169.4375
359.5664,13162.3042
359.7437,13177.3958
359.9209,13147.3625
360.0982,13115.5292
360.2754,13083.8542
360.4526,13060.2125
360.6298,13044.5458
360.807,13037.0625
360.9841,12993.5042
361.1613,12954.8125
361.3383,12987.4417
361.5154,13001.9875
361.6925,13000.95
361.8695,12948.9917
362.0466,12874.5458
362.2236,12893.3583
362.4005,12905.975
362.5775,12923.8625
362.7545,12908.2292
362.9314,12885.3
363.1083,12850.0083
363.2852,12799.3958
363.462,12807.1083
363.6389,12796.9542
363.8157,12809.2917
363.9925,12801.7542
364.1693,12799.2708
364.346,12765.5542
364.5228,12724.4208
364.6996,12722.3917
364.8762,12694.9083
365.0529,12707.1875
365.2296,12732.3917
365.4062,12767.3792
365.5829,12779.5875
365.7595,12745.2958
365.9361,12757.7792
366.1126,12774.3833
366.2892,12766.4375
366.4657,12875.1292
366.6422,13043.3375
366.8186,13033.5333
366.9951,13052.3958
367.1716,13056.4083
367.348,12993.8667
367.5244,13023.0583
367.7008,13063.7458
367.8772,13066.6958
368.0535,12906.6417
368.2298,12792.7708
368.4061,12929.7375
368.5824,12925.1583
368.7586,12885.6083
368.9349,12970.3667
369.1111,12960.1958
369.2873,12863.5
369.4635,12807.1125
369.6396,12857.1917
369.8158,12798.6667
369.9919,12749.8333
370.168,12757.7042
370.3441,12782.1458
370.5202,12691.2667
370.6962,12547.7
370.8722,12492.75
371.0482,12487.0042
371.2242,12558.7875
371.4002,12674.1708
371.5761,12783.0292
371.752,12706.7625
371.9279,12642.2542
372.1038,12586.6833
372.2796,12542.4708
372.4555,12525.5625
372.6313,12636.8167
372.8071,12619.8417
372.9829,12557.7792
373.1586,12538.5667
373.3344,12549.0458
373.5101,12474.3583
373.6858,12423.4917
373.8615,12409.8583
374.0371,12456.7875
374.2127,12577.1375
374.3884,12649.2083
374.564,12560.45
374.7395,12479.9083
374.9151,12463.1
375.0906,12550.5667
375.2661,12786.9208
375.4416,12827.6417
375.6171,12854.8417
375.7925,12945.7875
375.968,12936.7792
376.1434,12906.7333
376.3188,12786.2208
376.4941,12723.3958
376.6695,12764.4667
376.8448,12810.3667
377.0201,12890.3708
377.1954,12866.6542
377.3707,12894.8125
377.5459,12992.3667
377.7212,13044.4542
377.8964,13300.9958
378.0715,13603.7583
378.2467,13493.3417
378.4218,13380.4208
378.597,13437.0958
378.7721,13139.2
378.9472,13147.175
379.1222,13185.4958
379.2973,13343.4125
379.4723,13700.1208
379.6473,13898.4792
379.8223,13805.375
379.9972,13404.0917
380.1722,13256.8
380.3471,13215.9667
380.522,13303.2667
380.6969,13230.6583
380.8717,13320.2333
381.0466,13487.7583
381.2214,13312.8083
381.3962,13227.425
381.571,13085.3583
381.7457,12967.6333
381.9204,13020.8167
382.0952,13075.0625
382.2699,13007.9958
382.4445,13338.4083
382.6192,13445.9458
382.7938,13597.5917
382.9685,13898.9083
383.1431,13855.7417
383.3176,13428.2375
383.4922,13118.525
383.6667,13094.5833
383.8412,13139.1875
384.0157,13026.9583
384.1902,13016.7
384.3646,13218.9
384.5391,13336.5333
384.7134,13316.8917
384.8878,13425.9958
385.0622,13646.4458
385.2365,13774.2417
385.4109,13467.1792
385.5852,13213.2
385.7594,13209.5625
385.9337,13275.6167
386.1079,13361.3083
386.2822,13558.9708
386.4564,13864.6625
386.6306,13730.375
386.8047,13563.2417
386.9789,13778.4667
387.153,13797.4
387.3271,14048.6292
387.5012,14285.2333
387.6752,14336.1083
387.8492,14706.6292
388.0233,14791.7125
388.1972,14419.9792
388.3712,14348.025
388.5452,14386.1125
388.7191,14423.5375
388.893,14650.9375
389.0669,15001.9
389.2408,14599.6042
389.4146,13990.425
389.5884,13591.9208
389.7623,13345.6125
389.9361,13340.8667
390.1098,13384.3083
390.2835,13542.225
390.4573,13569.15
390.631,13492.9125
390.8047,13583.3042
390.9784,13889.8833
391.152,13886.3333
391.3256,13836.75
391.4992,14014.9125
391.6728,13960.075
391.8464,13866.6833
392.0199,14096.6875
392.1934,14260.1708
392.3669,14149.0208
392.5403,14487.1667
392.7138,14507.5125
392.8873,14735.225
393.0607,14916.2792
393.2341,15210.4042
393.4074,15270.1625
393.5808,14961.4208
393.7542,14376.5417
393.9274,14372.0667
394.1007,14388.0375
394.274,14371.9083
394.4472,14571.575
394.6205,14428.125
394.7937,14862.3833
394.9668,15304.675
395.14,15342.0042
395.3131,14910.6917
395.4863,14428.1792
395.6594,14259.4083
395.8325,14269.775
396.0055,14135.3333
396.1786,14188.3125
396.3516,14117.5083
396.5246,14131.0208
396.6975,13937.55
396.8705,13721.2208
397.0434,14049.2917
397.2163,14152.7625
397.3892,13849.3917
397.5621,14043.2792
397.735,14387.4167
397.9077,14751.7042
398.0806,15234.5
398.2534,14965.0917
398.4261,14960.0042
398.5989,15037.5292
398.7716,15652.2125
398.9443,15865.5125
399.117,15592.1208
399.2896,15245.3708
399.4623,15077.7458
399.6349,14925.7083
399.8075,14812.2458
399.9801,14515.1292
400.1526,14475.8667
400.3252,14379.6083
400.4977,13950.2333
400.6702,13780.3417
400.8427,13710.1042
401.0151,13839.6167
401.1875,14000.4292
401.36,13942.2292
401.5323,14034.0625
401.7047,13925.2625
401.877,13730.6042
402.0494,13703.2125
402.2216,13737.0583
402.394,14026.3667
402.5662,14054.8458
402.7385,13953.4708
402.9107,13966.4208
403.0829,13904.7083
403.2551,13891.7958
403.4272,13770.1667
403.5994,13705.9625
403.7715,13808.425
403.9436,14140.0833
404.1156,14131.8417
