Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-23 01:01:54.214106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1544.9167
218.2508,1573.8292
218.442,1601.7583
218.6332,1636.0458
218.8244,1665.1708
219.0156,1697.6625
219.2067,1730.2208
219.3979,1767.2167
219.589,1803.6167
219.7801,1839.7
219.9712,1878.1625
220.1623,1916.7458
220.3533,1960.0125
220.5444,2001.7333
220.7354,2046.0292
220.9264,2087.9042
221.1174,2136.9875
221.3083,2184.6917
221.4993,2231.5875
221.6902,2278.3875
221.8812,2330.2792
222.0721,2383.5292
222.263,2435.75
222.4538,2492.85
222.6447,2548.7708
222.8355,2609.5
223.0264,2663.825
223.2172,2724.2083
223.408,2784.6958
223.5987,2848.5458
223.7895,2910.5583
223.9802,2976.2042
224.1709,3043.5125
224.3616,3111.8917
224.5524,3182.1583
224.743,3251.1375
224.9337,3322.0083
225.1243,3398.5833
225.315,3476.9458
225.5056,3546.6958
225.6962,3627.2875
225.8867,3705.675
226.0773,3786.4292
226.2678,3866.0458
226.4584,3947.9667
226.6489,4034.2375
226.8394,4112.5667
227.0298,4199.4542
227.2203,4290.6042
227.4108,4387.975
227.6012,4478.7833
227.7916,4569.9375
227.982,4663.6625
228.1723,4752.5625
228.3627,4851.0542
228.5531,4942.9083
228.7434,5040.6
228.9337,5138.75
229.124,5242.3625
229.3143,5341.9083
229.5045,5455.9417
229.6948,5563.925
229.885,5679.0667
230.0752,5789.9083
230.2654,5901.675
230.4556,6015.675
230.6457,6124.3083
230.8358,6237.9208
231.026,6346.0875
231.2161,6458.4917
231.4062,6574.5542
231.5963,6687.25
231.7863,6804.2083
231.9764,6929.4542
232.1664,7051.8667
232.3564,7178.5292
232.5464,7303.2792
232.7364,7431.4875
232.9263,7554.5958
233.1163,7681.7
233.3062,7815.2958
233.4961,7955.0167
233.686,8085.5625
233.8758,8204.5167
234.0657,8324.8167
234.2555,8455.6208
234.4454,8589.6125
234.6352,8719.2333
234.825,8847.2417
235.0147,8971.0708
235.2045,9098.475
235.3942,9226.1208
235.5839,9356.8833
235.7737,9480.8542
235.9633,9604.0417
236.153,9739.5083
236.3427,9876.65
236.5323,10004.8125
236.7219,10130.3958
236.9115,10239.9833
237.1011,10355.0083
237.2907,10486.7042
237.4803,10618.1625
237.6698,10737.3833
237.8593,10866.4375
238.0488,10989.825
238.2383,11113.2583
238.4278,11234.7708
238.6172,11368.1208
238.8066,11492.5958
238.9961,11620.9625
239.1855,11751.8167
239.3748,11872.9208
239.5642,11988.0333
239.7536,12112.1167
239.9429,12231.6333
240.1322,12336.725
240.3215,12451.4167
240.5108,12568.6917
240.7001,12687.275
240.8893,12804.7
241.0786,12913.3333
241.2677,13023.3042
241.457,13141.2167
241.6461,13230.0625
241.8353,13321.8
242.0244,13415.1708
242.2136,13506.8667
242.4027,13597.9292
242.5918,13693.2
242.7809,13781.4667
242.9699,13849.4375
243.159,13890.3208
243.348,13995.7625
243.537,14115.6458
243.726,14218.7542
243.915,14309.8
244.1039,14394.5542
244.2929,14475.0792
244.4818,14493.7708
244.6707,14554.9125
244.8596,14664.625
245.0485,14778.8375
245.2373,14890.075
245.4262,14988.925
245.615,15079.9292
245.8038,15152.0958
245.9926,15229.9417
246.1814,15327.2833
246.3701,15363.1917
246.5589,15345.4292
246.7476,15404.4583
246.9363,15518.3958
247.1249,15625.3292
247.3136,15713.2625
247.5023,15810.7417
247.6909,15902.2167
247.8795,15981.0542
248.0681,16077.425
248.2567,16153.9
248.4453,16226.1292
248.6338,16303.3792
248.8224,16358.0958
249.0109,16344.4792
249.1994,16349.7625
249.3878,16444.4917
249.5763,16546.0917
249.7648,16631.1042
249.9532,16707.3333
250.1416,16799.6542
250.33,16898.4625
250.5183,16986.0625
250.7067,17059.6292
250.8951,17121.8208
251.0834,17178.775
251.2717,17238.3208
251.46,17294.2625
251.6483,17350.9625
251.8365,17395.7583
252.0247,17397.2833
252.213,17416.6542
252.4012,17481.1625
252.5894,17584.7167
252.7775,17650.2833
252.9657,17707.4333
253.1538,17779.5542
253.3419,17844.525
253.53,17885.9208
253.7181,17943.4333
253.9062,18002.4583
254.0942,18055.7083
254.2823,18088.825
254.4703,18118.0583
254.6583,18157.7583
254.8463,18207.2875
255.0342,18231.2708
255.2222,18258.7542
255.4101,18280.6333
255.598,18263.7458
255.7859,18287.7708
255.9738,18361.0833
256.1616,18436.2458
256.3495,18508.5417
256.5373,18566.275
256.7251,18660.1
256.9129,18705.9708
257.1006,18753.4083
257.2884,18808.3083
257.4761,18882.7792
257.6638,18917.5417
257.8515,18949.1958
258.0392,18975.3083
258.2269,19000.7792
258.4146,19028.7792
258.6022,19057.4
258.7898,19071.2375
258.9774,19081.175
259.165,19120.7583
259.3525,19165.8292
259.5401,19179.8208
259.7276,19209.6458
259.9151,19247.7625
260.1026,19271.0833
260.2901,19309.8958
260.4776,19346.25
260.665,19413.2792
260.8524,19466.7333
261.0398,19528.5792
261.2272,19558.4125
261.4146,19566.175
261.6019,19594.4083
261.7893,19629.8542
261.9766,19659.0917
262.1639,19688.1125
262.3512,19688.1875
262.5384,19687.875
262.7257,19689.3583
262.9129,19708.65
263.1001,19714.9583
263.2873,19749.4458
263.4745,19773.575
263.6617,19748.05
263.8488,19764.2708
264.0359,19781.1208
264.2231,19781.45
264.4101,19790.1083
264.5972,19810.0792
264.7842,19824.0167
264.9713,19833.1958
265.1583,19830.4958
265.3453,19849.075
265.5323,19864.05
265.7193,19886.6667
265.9062,19910.7375
266.0931,19923.1875
266.2801,19918.7
266.4669,19942.3083
266.6538,19959.9375
266.8407,19979.0833
267.0276,19966.2417
267.2143,19953.5583
267.4012,19967.7542
267.588,19930.6292
267.7747,19928.8125
267.9615,19928.3625
268.1482,19919.7292
268.3349,19925.9458
268.5217,19923.1375
268.7083,19895.6125
268.895,19889.4208
269.0817,19898.9667
269.2682,19888.7292
269.4549,19867.6292
269.6415,19816.6458
269.8281,19808.2333
270.0146,19819.0667
270.2012,19825.675
270.3877,19830.3458
270.5742,19821.7583
270.7607,19821.8375
270.9472,19813.8042
271.1336,19802.1083
271.32,19781.1625
271.5065,19759.1292
271.6929,19748.975
271.8792,19760.875
272.0656,19747.3708
272.252,19746.6208
272.4383,19745.8542
272.6246,19728.5042
272.8109,19716.6083
272.9972,19738.9292
273.1835,19744.975
273.3697,19753.4792
273.5559,19752.55
273.7421,19749.8375
273.9283,19743.3833
274.1145,19722.1292
274.3007,19721.9125
274.4868,19728.4167
274.6729,19744.8542
274.859,19742.5167
275.0451,19735.5625
275.2311,19680.5292
275.4172,19689.475
275.6032,19699.2167
275.7892,19712.2042
275.9752,19700.5083
276.1612,19708.725
276.3472,19676.8625
276.5331,19670.1583
276.719,19660.8208
276.9049,19656.7583
277.0908,19633.4417
277.2767,19619.7833
277.4625,19621.3833
277.6484,19601.3167
277.8342,19578.7667
278.02,19570.5208
278.2057,19580.6125
278.3915,19593.6667
278.5772,19584.4875
278.763,19561.4125
278.9487,19576.1292
279.1343,19585.8917
279.32,19566.7042
279.5057,19533.9417
279.6913,19481.7708
279.877,19462.175
280.0625,19447.8542
280.2481,19412.4083
280.4337,19384.6208
280.6192,19396.0125
280.8048,19409.4292
280.9903,19383.3208
281.1758,19349.7583
281.3612,19313.35
281.5467,19295.5875
281.7321,19312.2917
281.9175,19308.1875
282.1029,19298.0458
282.2884,19291.2708
282.4737,19254.7
282.6591,19225.4917
282.8444,19213.8542
283.0297,19202.8083
283.215,19190.7417
283.4002,19181.3833
283.5855,19141.8083
283.7707,19089.85
283.956,19058.2
284.1412,19042.075
284.3264,19042.8333
284.5115,19057.2417
284.6967,19061.3583
284.8818,19029.725
285.0669,18986.9708
285.252,18969.0
285.4371,18965.5125
285.6222,18934.2333
285.8072,18910.1167
285.9922,18883.3208
286.1772,18885.85
286.3622,18887.8292
286.5472,18852.4167
286.7321,18813.3708
286.9171,18826.2167
287.102,18822.9458
287.2869,18826.9167
287.4717,18844.2542
287.6566,18836.0375
287.8415,18823.9167
288.0263,18804.9458
288.2111,18752.3792
288.3959,18705.8875
288.5806,18699.0333
288.7654,18693.1292
288.9501,18722.4667
289.1348,18724.0875
289.3195,18714.125
289.5042,18711.9667
289.6889,18716.9833
289.8735,18674.7042
290.0581,18650.0
290.2428,18607.55
290.4273,18598.8333
290.6119,18603.375
290.7965,18588.025
290.981,18578.8917
291.1655,18566.9125
291.35,18508.1833
291.5345,18466.1417
291.719,18458.8042
291.9034,18458.2625
292.0878,18481.6333
292.2722,18466.8875
292.4566,18436.3167
292.641,18433.6958
292.8253,18419.3083
293.0096,18392.3875
293.194,18393.2958
293.3783,18380.1458
293.5626,18381.5
293.7468,18371.2458
293.9311,18365.1583
294.1153,18322.0875
294.2995,18258.1292
294.4837,18211.2375
294.6678,18172.825
294.852,18146.1667
295.0361,18141.225
295.2202,18139.2542
295.4043,18142.4292
295.5884,18122.5375
295.7725,18108.9208
295.9565,18086.7833
296.1405,18037.5708
296.3246,18011.1458
296.5085,18024.875
296.6925,18037.0
296.8764,18027.275
297.0603,17997.1583
297.2443,17972.3958
297.4282,17936.5125
297.612,17902.5125
297.7959,17865.7167
297.9797,17839.3708
298.1635,17803.1042
298.3474,17821.05
298.5311,17829.4083
298.7149,17786.3
298.8987,17733.6333
299.0823,17707.6583
299.2661,17663.0417
299.4498,17600.325
299.6334,17592.7958
299.8171,17583.55
300.0007,17562.8167
300.1843,17550.1375
300.368,17526.075
300.5515,17498.9042
300.7351,17477.8542
300.9186,17459.3208
301.1021,17426.5917
301.2857,17410.125
301.4691,17392.5667
301.6526,17389.0625
301.8361,17351.2
302.0195,17315.5583
302.2029,17295.1083
302.3863,17282.0333
302.5697,17247.8417
302.753,17237.6083
302.9364,17237.8167
303.1197,17241.2542
303.303,17224.5833
303.4863,17180.65
303.6696,17119.5792
303.8528,17075.1917
304.036,17048.7917
304.2192,17042.2583
304.4024,17022.925
304.5856,16982.2833
304.7688,16964.4292
304.9519,16955.975
305.135,16929.3292
305.3181,16902.7
305.5012,16877.4375
305.6842,16869.6583
305.8673,16843.6833
306.0504,16809.925
306.2333,16760.0708
306.4163,16737.4458
306.5993,16707.2667
306.7822,16694.0875
306.9652,16676.1625
307.1481,16637.2333
307.331,16607.625
307.5139,16572.6208
307.6967,16538.9458
307.8796,16505.6958
308.0624,16479.2167
308.2452,16444.6875
308.428,16412.8708
308.6107,16399.5208
308.7935,16369.175
308.9762,16346.2875
309.1589,16327.0917
309.3416,16296.1833
309.5243,16266.4458
309.7069,16241.2042
309.8896,16210.8375
310.0721,16183.0917
310.2548,16161.0125
310.4373,16137.6708
310.6199,16129.7042
310.8024,16099.8292
310.985,16079.825
311.1674,16038.3208
311.3499,15991.5542
311.5324,15981.2417
311.7148,15980.0333
311.8973,15943.1
312.0797,15918.0833
312.2621,15900.7083
312.4445,15880.8542
312.6268,15847.2917
312.8091,15819.7917
312.9915,15777.7833
313.1738,15748.5208
313.356,15704.3917
313.5383,15671.0458
313.7206,15653.3167
313.9027,15621.7708
314.085,15594.8875
314.2672,15576.5958
314.4493,15567.9042
314.6314,15553.0625
314.8136,15537.4792
314.9957,15503.2042
315.1778,15458.5333
315.3598,15443.0333
315.5419,15429.3042
315.724,15411.5458
315.9059,15387.0292
316.088,15362.1125
316.2699,15362.7875
316.4519,15340.2292
316.6338,15299.1667
316.8157,15241.7208
316.9977,15212.7208
317.1795,15212.1083
317.3614,15207.1208
317.5432,15188.5875
317.7251,15152.7042
317.9069,15112.275
318.0887,15091.875
318.2704,15072.2625
318.4522,15048.7542
318.6339,15035.2625
318.8156,15041.8167
318.9973,15019.6083
319.179,15011.45
319.3607,15011.025
319.5423,15001.5292
319.7239,14979.0333
319.9055,14950.85
320.0871,14925.7542
320.2687,14903.875
320.4502,14884.9833
320.6317,14844.6583
320.8132,14846.8042
320.9947,14832.0375
321.1761,14821.7792
321.3576,14811.0
321.5391,14799.5167
321.7205,14787.6542
321.9019,14753.4042
322.0832,14714.2875
322.2646,14681.3417
322.4459,14658.9792
322.6272,14633.1583
322.8085,14613.125
322.9898,14595.3167
323.1711,14566.0542
323.3523,14537.7208
323.5335,14522.0042
323.7147,14546.4125
323.8959,14571.6708
324.0771,14558.1583
324.2582,14535.025
324.4393,14517.2583
324.6204,14514.525
324.8015,14500.4167
324.9826,14503.8042
325.1637,14521.4125
325.3447,14506.825
325.5257,14492.4833
325.7067,14472.8542
325.8877,14432.1625
326.0686,14393.2083
326.2496,14363.9167
326.4305,14328.2042
326.6114,14313.225
326.7922,14303.7
326.9731,14303.0792
327.1539,14296.3417
327.3347,14294.3917
327.5155,14291.1042
327.6963,14307.925
327.8771,14305.1042
328.0578,14258.7833
328.2385,14201.3417
328.4193,14178.3458
328.5999,14159.6833
328.7806,14134.7458
328.9613,14138.0417
329.1419,14121.9958
329.3225,14113.2458
329.5031,14079.35
329.6837,14046.1583
329.8642,14025.4583
330.0447,14006.3208
330.2252,13983.9292
330.4057,13952.7583
330.5862,13939.7375
330.7667,13928.4958
330.9471,13946.3083
331.1275,13942.3583
331.3079,13884.5
331.4883,13854.0792
331.6687,13854.1333
331.849,13828.7125
332.0293,13799.5375
332.2096,13772.9792
332.3899,13770.2625
332.5702,13769.2833
332.7504,13773.05
332.9306,13770.7167
333.1108,13741.4792
333.291,13701.7083
333.4712,13696.9292
333.6514,13694.275
333.8315,13677.4833
334.0116,13658.4792
334.1917,13653.7
334.3717,13649.2292
334.5518,13648.9833
334.7318,13626.7125
334.9119,13609.5833
335.0918,13605.7792
335.2718,13593.8083
335.4518,13587.6542
335.6317,13567.0333
335.8116,13561.3
335.9915,13556.1792
336.1714,13517.125
336.3513,13494.2917
336.5311,13495.0333
336.7109,13499.0667
336.8907,13478.2083
337.0705,13430.7625
337.2502,13381.2833
337.43,13363.2417
337.6097,13331.0583
337.7894,13313.9417
337.9691,13312.55
338.1488,13319.6375
338.3284,13316.6208
338.508,13325.1917
338.6877,13314.6958
338.8672,13301.4542
339.0468,13267.0417
339.2263,13244.0417
339.4059,13241.4333
339.5854,13269.7958
339.7649,13258.9458
339.9443,13230.5417
340.1238,13230.4375
340.3032,13225.8042
340.4826,13216.8333
340.662,13187.2792
340.8414,13145.1125
341.0207,13151.4708
341.2001,13159.8458
341.3794,13152.0083
341.5587,13171.6042
341.738,13174.3458
341.9172,13130.6375
342.0965,13109.4042
342.2757,13067.525
342.4549,13010.9125
342.6341,13014.3792
342.8132,13008.3125
342.9923,13021.1417
343.1715,13058.0
343.3506,13082.0667
343.5296,13040.6917
343.7087,12986.7625
343.8878,12961.1042
344.0668,12947.9167
344.2458,12941.675
344.4248,12908.8833
344.6037,12897.8417
344.7827,12892.5375
344.9616,12868.0583
345.1405,12862.6083
345.3194,12872.2625
345.4982,12843.9208
345.6771,12818.7292
345.8559,12812.5583
346.0347,12810.4875
346.2135,12788.5292
346.3923,12788.1792
346.571,12782.0667
346.7498,12759.4208
346.9285,12757.9667
347.1071,12737.975
347.2859,12700.1708
347.4645,12714.8042
347.6431,12728.6125
347.8217,12743.6958
348.0003,12749.0083
348.1789,12748.0667
348.3574,12681.0625
348.5359,12642.9083
348.7145,12602.2667
348.893,12603.1042
349.0714,12600.2292
349.2499,12575.6208
349.4283,12534.6042
349.6068,12502.3458
349.7852,12489.5292
349.9635,12490.4458
350.1419,12484.15
350.3202,12466.4
350.4985,12431.6292
350.6768,12410.3292
350.8551,12393.6667
351.0334,12383.8042
351.2116,12359.9667
351.3898,12363.6542
351.568,12355.6125
351.7462,12352.2667
351.9243,12335.4792
352.1025,12311.3583
352.2806,12298.4417
352.4587,12286.0208
352.6368,12272.8208
352.8148,12250.4292
352.9929,12220.0917
353.1709,12217.9792
353.3489,12208.95
353.5268,12188.7708
353.7048,12162.7833
353.8828,12148.2708
354.0607,12128.7167
354.2386,12125.4167
354.4165,12109.1833
354.5943,12089.3792
354.7722,12086.1292
354.95,12093.8875
355.1278,12091.8625
355.3056,12062.8583
355.4833,12021.3375
355.6611,11974.5583
355.8388,11941.0583
356.0165,11925.975
356.1942,11933.6125
356.3719,11961.8625
356.5495,11951.9958
356.7271,11930.7083
356.9047,11930.5625
357.0823,11930.725
357.2599,11925.9417
357.4374,11909.2625
357.6149,11875.6375
357.7924,11832.4208
357.9699,11813.9875
358.1474,11814.6375
358.3248,11787.6542
358.5023,11761.3042
358.6797,11734.0708
358.8571,11705.6708
359.0344,11702.3417
359.2118,11668.7833
359.3891,11648.5167
359.5664,11636.5792
359.7437,11624.1375
359.9209,11587.0875
360.0982,11550.9958
360.2754,11532.6083
360.4526,11544.4458
360.6298,11556.0708
360.807,11548.1667
360.9841,11532.8708
361.1613,11502.6
361.3383,11506.8792
361.5154,11509.85
361.6925,11487.9875
361.8695,11473.5542
362.0466,11445.1458
362.2236,11438.9
362.4005,11414.9958
362.5775,11412.45
362.7545,11361.3625
362.9314,11324.1875
363.1083,11329.7833
363.2852,11346.1375
363.462,11348.8958
363.6389,11328.125
363.8157,11319.5583
363.9925,11285.7208
364.1693,11268.5333
364.346,11240.5833
364.5228,11228.9792
364.6996,11241.6833
364.8762,11240.1375
365.0529,11246.1917
365.2296,11246.5833
365.4062,11238.9
365.5829,11235.6208
365.7595,11199.4667
365.9361,11192.1708
366.1126,11199.3083
366.2892,11200.6042
366.4657,11316.7417
366.6422,11464.4208
366.8186,11457.8292
366.9951,11490.7542
367.1716,11491.7167
367.348,11413.1
367.5244,11440.5542
367.7008,11475.4875
367.8772,11502.4708
368.0535,11377.0917
368.2298,11282.4667
368.4061,11396.3958
368.5824,11377.0875
368.7586,11371.3
368.9349,11454.6833
369.1111,11411.5875
369.2873,11285.4458
369.4635,11237.6375
369.6396,11293.1542
369.8158,11224.8042
369.9919,11166.8458
370.168,11157.8292
370.3441,11196.7083
370.5202,11153.4625
370.6962,11071.9125
370.8722,11028.9375
371.0482,11022.2792
371.2242,11042.225
371.4002,11101.3417
371.5761,11166.875
371.752,11106.2625
371.9279,11090.575
372.1038,11120.2958
372.2796,11109.8
372.4555,11066.2042
372.6313,11110.2292
372.8071,11084.2125
372.9829,11032.2083
373.1586,11013.3333
373.3344,11056.8292
373.5101,11046.9667
373.6858,11036.7167
373.8615,11018.9708
374.0371,10999.5958
374.2127,11057.0125
374.3884,11125.1542
374.564,11084.0125
374.7395,11046.9792
374.9151,11058.9458
375.0906,11155.6042
375.2661,11302.6125
375.4416,11275.6
375.6171,11252.9917
375.7925,11345.9583
375.968,11406.6583
376.1434,11366.3625
376.3188,11245.8917
376.4941,11198.075
376.6695,11222.5458
376.8448,11275.9292
377.0201,11330.1292
377.1954,11302.5833
377.3707,11306.7708
377.5459,11367.3167
377.7212,11411.2917
377.8964,11636.0167
378.0715,11889.7542
378.2467,11755.0833
378.4218,11664.7417
378.597,11710.3458
378.7721,11493.4625
378.9472,11541.4042
379.1222,11594.4542
379.2973,11727.0208
379.4723,12061.5667
379.6473,12253.0542
379.8223,12165.5625
379.9972,11832.8792
380.1722,11673.3917
380.3471,11593.1167
380.522,11625.3792
380.6969,11558.4708
380.8717,11674.175
381.0466,11793.7
381.2214,11620.225
381.3962,11572.6458
381.571,11497.3417
381.7457,11424.3417
381.9204,11461.9542
382.0952,11532.6375
382.2699,11500.0542
382.4445,11781.4625
382.6192,11907.6875
382.7938,12078.4042
382.9685,12357.5083
383.1431,12285.5167
383.3176,11903.5
383.4922,11656.075
383.6667,11619.8792
383.8412,11644.9625
384.0157,11560.3375
384.1902,11544.9
384.3646,11669.7417
384.5391,11715.9917
384.7134,11684.4875
384.8878,11768.35
385.0622,11985.6458
385.2365,12107.5042
385.4109,11800.5708
385.5852,11600.5083
385.7594,11618.8792
385.9337,11692.1583
386.1079,11809.9042
386.2822,11964.2208
386.4564,12162.2125
386.6306,12007.6167
386.8047,11871.2542
386.9789,12079.0875
387.153,12121.8
387.3271,12394.1375
387.5012,12556.2458
387.6752,12555.2
387.8492,12902.9042
388.0233,13000.3708
388.1972,12658.4917
388.3712,12631.2958
388.5452,12630.1375
388.7191,12669.6417
388.893,12904.4292
389.0669,13201.2542
389.2408,12762.2292
389.4146,12178.1333
389.5884,11834.1042
389.7623,11600.9833
389.9361,11576.0333
390.1098,11620.4583
390.2835,11750.55
390.4573,11785.8542
390.631,11738.3542
390.8047,11828.075
390.9784,12045.7583
391.152,11997.4292
391.3256,11939.4208
391.4992,12092.6375
391.6728,12034.625
391.8464,11966.9625
392.0199,12221.0
392.1934,12408.6542
392.3669,12334.5708
392.5403,12636.9625
392.7138,12669.1667
392.8873,12933.15
393.0607,13172.5708
393.2341,13500.25
393.4074,13603.9083
393.5808,13329.4458
393.7542,12789.2208
393.9274,12741.3625
394.1007,12663.2333
394.274,12609.25
394.4472,12755.2625
394.6205,12627.5
394.7937,12961.9625
394.9668,13331.2125
395.14,13297.4417
395.3131,12885.9875
395.4863,12465.7375
395.6594,12306.0208
395.8325,12327.5708
396.0055,12192.8042
396.1786,12272.8292
396.3516,12312.0917
396.5246,12362.6083
396.6975,12248.5375
396.8705,12152.6583
397.0434,12526.7708
397.2163,12553.8875
397.3892,12225.6625
397.5621,12341.85
397.735,12563.8167
397.9077,12821.5208
398.0806,13172.9
398.2534,12858.6708
398.4261,12882.0875
398.5989,12955.9708
398.7716,13512.5875
398.9443,13641.3292
399.117,13363.2042
399.2896,13044.0833
399.4623,12875.8167
399.6349,12753.1292
399.8075,12660.225
399.9801,12405.7375
400.1526,12336.9542
400.3252,12218.7292
400.4977,11817.8417
400.6702,11735.8542
400.8427,11693.2833
401.0151,11758.7042
401.1875,11875.975
401.36,11799.5333
401.5323,11879.8
401.7047,11761.3667
401.877,11611.2417
402.0494,11573.0458
402.2216,11595.7792
402.394,11850.6833
402.5662,11864.4083
402.7385,11777.475
402.9107,11761.7792
403.0829,11715.7875
403.2551,11771.2042
403.4272,11694.9375
403.5994,11646.6667
403.7715,11690.4667
403.9436,11915.4208
404.1156,11886.1125
