Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-23 07:48:37.379967
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1539.3083
218.2508,1567.6208
218.442,1596.7708
218.6332,1628.0958
218.8244,1658.9167
219.0156,1690.2833
219.2067,1723.5917
219.3979,1759.4
219.589,1794.425
219.7801,1831.8708
219.9712,1868.625
220.1623,1907.3792
220.3533,1949.6875
220.5444,1992.9375
220.7354,2036.1125
220.9264,2078.7667
221.1174,2125.6333
221.3083,2172.8792
221.4993,2219.3583
221.6902,2266.6125
221.8812,2318.5167
222.0721,2370.2208
222.263,2425.2
222.4538,2480.6167
222.6447,2534.9125
222.8355,2592.6708
223.0264,2649.6667
223.2172,2708.8208
223.408,2771.175
223.5987,2832.3125
223.7895,2894.2875
223.9802,2959.2708
224.1709,3026.0375
224.3616,3093.5792
224.5524,3163.7208
224.743,3233.8375
224.9337,3303.175
225.1243,3380.9833
225.315,3454.75
225.5056,3526.0208
225.6962,3605.2708
225.8867,3684.3625
226.0773,3762.475
226.2678,3843.7
226.4584,3924.8792
226.6489,4009.6708
226.8394,4088.0083
227.0298,4175.4042
227.2203,4263.6583
227.4108,4358.6292
227.6012,4450.9083
227.7916,4537.9417
227.982,4632.6083
228.1723,4723.3125
228.3627,4819.4708
228.5531,4912.5875
228.7434,5008.3042
228.9337,5105.2708
229.124,5208.6833
229.3143,5308.5458
229.5045,5419.5833
229.6948,5527.4375
229.885,5639.4333
230.0752,5754.0042
230.2654,5862.5208
230.4556,5976.1458
230.6457,6084.2417
230.8358,6194.1458
231.026,6304.9375
231.2161,6416.5167
231.4062,6532.1542
231.5963,6643.2458
231.7863,6758.3875
231.9764,6880.3292
232.1664,7006.35
232.3564,7133.15
232.5464,7256.0458
232.7364,7381.4833
232.9263,7502.6583
233.1163,7631.5375
233.3062,7763.1833
233.4961,7898.7167
233.686,8028.1625
233.8758,8148.4583
234.0657,8265.4792
234.2555,8401.0458
234.4454,8531.2
234.6352,8662.3458
234.825,8789.0208
235.0147,8910.7208
235.2045,9039.6917
235.3942,9162.3167
235.5839,9293.2125
235.7737,9416.2
235.9633,9542.9583
236.153,9678.4958
236.3427,9809.8875
236.5323,9940.9833
236.7219,10065.4958
236.9115,10173.3542
237.1011,10289.8458
237.2907,10419.4542
237.4803,10548.4083
237.6698,10668.3125
237.8593,10796.0708
238.0488,10918.3292
238.2383,11040.5583
238.4278,11165.9792
238.6172,11297.0167
238.8066,11426.4708
238.9961,11547.8625
239.1855,11679.2083
239.3748,11800.825
239.5642,11913.7625
239.7536,12039.5208
239.9429,12156.7583
240.1322,12261.6375
240.3215,12376.475
240.5108,12492.425
240.7001,12613.1875
240.8893,12726.8583
241.0786,12837.0583
241.2677,12943.4333
241.457,13065.3333
241.6461,13152.0917
241.8353,13243.6458
242.0244,13340.6125
242.2136,13430.6292
242.4027,13526.9583
242.5918,13615.825
242.7809,13709.325
242.9699,13769.5875
243.159,13815.2583
243.348,13921.8625
243.537,14041.175
243.726,14150.1667
243.915,14238.7708
244.1039,14320.9125
244.2929,14399.35
244.4818,14421.5208
244.6707,14483.2708
244.8596,14591.2417
245.0485,14704.5917
245.2373,14815.725
245.4262,14920.4125
245.615,15008.275
245.8038,15083.0458
245.9926,15164.3167
246.1814,15263.2917
246.3701,15296.0333
246.5589,15283.2
246.7476,15334.0042
246.9363,15454.9833
247.1249,15557.3417
247.3136,15651.0667
247.5023,15743.9542
247.6909,15836.1125
247.8795,15916.4167
248.0681,16012.8042
248.2567,16091.2917
248.4453,16164.4458
248.6338,16241.8083
248.8224,16298.7125
249.0109,16281.4167
249.1994,16288.6083
249.3878,16384.1417
249.5763,16482.2458
249.7648,16571.0708
249.9532,16648.7667
250.1416,16739.1333
250.33,16835.325
250.5183,16927.4667
250.7067,16998.5
250.8951,17060.8167
251.0834,17120.8417
251.2717,17173.8833
251.46,17233.7917
251.6483,17296.3125
251.8365,17343.325
252.0247,17343.8083
252.213,17365.8708
252.4012,17423.9542
252.5894,17528.8125
252.7775,17594.05
252.9657,17655.6375
253.1538,17731.1083
253.3419,17797.8958
253.53,17837.55
253.7181,17890.2417
253.9062,17949.5458
254.0942,18006.1458
254.2823,18035.1875
254.4703,18070.6042
254.6583,18108.575
254.8463,18160.8167
255.0342,18186.525
255.2222,18213.8042
255.4101,18232.1125
255.598,18222.2958
255.7859,18248.9
255.9738,18320.65
256.1616,18391.5292
256.3495,18464.575
256.5373,18517.5292
256.7251,18605.8167
256.9129,18660.4958
257.1006,18709.4792
257.2884,18765.5375
257.4761,18835.7917
257.6638,18871.8958
257.8515,18900.9542
258.0392,18931.4
258.2269,18955.0833
258.4146,18981.4792
258.6022,19019.7708
258.7898,19030.7833
258.9774,19044.8458
259.165,19079.7333
259.3525,19121.9208
259.5401,19132.6208
259.7276,19161.8417
259.9151,19197.6708
260.1026,19224.4708
260.2901,19263.7833
260.4776,19301.7708
260.665,19369.2917
260.8524,19425.3417
261.0398,19483.275
261.2272,19502.6583
261.4146,19509.3625
261.6019,19542.925
261.7893,19579.6292
261.9766,19605.9375
262.1639,19637.3708
262.3512,19633.0917
262.5384,19636.4042
262.7257,19643.5958
262.9129,19656.2125
263.1001,19663.9542
263.2873,19694.0917
263.4745,19715.1208
263.6617,19690.1875
263.8488,19711.2667
264.0359,19724.6125
264.2231,19729.575
264.4101,19738.2542
264.5972,19759.0792
264.7842,19768.4667
264.9713,19776.8958
265.1583,19777.5042
265.3453,19789.0417
265.5323,19809.4292
265.7193,19826.75
265.9062,19852.5833
266.0931,19857.2625
266.2801,19855.7
266.4669,19882.6375
266.6538,19896.5375
266.8407,19913.1208
267.0276,19896.725
267.2143,19888.8125
267.4012,19899.0958
267.588,19868.2958
267.7747,19860.6833
267.9615,19859.3542
268.1482,19854.5417
268.3349,19855.5625
268.5217,19854.8167
268.7083,19827.95
268.895,19816.8042
269.0817,19826.8792
269.2682,19818.725
269.4549,19788.6333
269.6415,19749.4208
269.8281,19735.65
270.0146,19745.6458
270.2012,19751.7958
270.3877,19756.725
270.5742,19745.0708
270.7607,19741.7375
270.9472,19730.4208
271.1336,19713.0875
271.32,19694.7833
271.5065,19677.8875
271.6929,19668.5042
271.8792,19673.8792
272.0656,19665.9917
272.252,19665.3542
272.4383,19661.2083
272.6246,19642.8958
272.8109,19628.3417
272.9972,19655.5042
273.1835,19659.4083
273.3697,19664.6042
273.5559,19662.4208
273.7421,19661.5125
273.9283,19648.0583
274.1145,19630.7208
274.3007,19629.7417
274.4868,19632.8667
274.6729,19653.1042
274.859,19650.1667
275.0451,19639.1667
275.2311,19590.9792
275.4172,19592.3458
275.6032,19600.8792
275.7892,19610.5083
275.9752,19605.0042
276.1612,19612.5
276.3472,19591.4542
276.5331,19564.7875
276.719,19563.0917
276.9049,19554.5375
277.0908,19529.3167
277.2767,19522.8458
277.4625,19519.6292
277.6484,19500.7125
277.8342,19473.075
278.02,19464.9917
278.2057,19473.1958
278.3915,19491.7667
278.5772,19483.5958
278.763,19457.3208
278.9487,19467.9625
279.1343,19477.6167
279.32,19462.0417
279.5057,19425.3125
279.6913,19365.8167
279.877,19350.5083
280.0625,19336.9042
280.2481,19299.9375
280.4337,19270.7708
280.6192,19284.1917
280.8048,19297.2292
280.9903,19271.0833
281.1758,19238.5167
281.3612,19202.15
281.5467,19179.1542
281.7321,19197.4583
281.9175,19195.2708
282.1029,19184.1375
282.2884,19174.175
282.4737,19138.6208
282.6591,19108.7458
282.8444,19093.7792
283.0297,19082.6333
283.215,19073.525
283.4002,19062.7375
283.5855,19028.575
283.7707,18969.3583
283.956,18944.4917
284.1412,18926.1833
284.3264,18921.6875
284.5115,18939.1417
284.6967,18935.0583
284.8818,18904.7833
285.0669,18865.2
285.252,18849.2833
285.4371,18850.1042
285.6222,18816.9542
285.8072,18789.0083
285.9922,18765.2708
286.1772,18766.8083
286.3622,18765.3
286.5472,18730.0333
286.7321,18696.875
286.9171,18703.9167
287.102,18697.2042
287.2869,18703.4292
287.4717,18722.3875
287.6566,18712.9875
287.8415,18697.1958
288.0263,18680.8
288.2111,18632.075
288.3959,18584.3917
288.5806,18579.1417
288.7654,18574.4708
288.9501,18597.8708
289.1348,18598.0708
289.3195,18587.1042
289.5042,18586.35
289.6889,18595.8458
289.8735,18548.8958
290.0581,18526.8542
290.2428,18482.8083
290.4273,18471.1167
290.6119,18480.0708
290.7965,18463.5125
290.981,18456.7
291.1655,18444.9833
291.35,18390.25
291.5345,18347.0333
291.719,18342.7958
291.9034,18335.0583
292.0878,18355.1542
292.2722,18339.6917
292.4566,18311.3083
292.641,18308.4292
292.8253,18296.375
293.0096,18268.8375
293.194,18267.2208
293.3783,18256.7792
293.5626,18258.825
293.7468,18250.375
293.9311,18240.2042
294.1153,18198.8958
294.2995,18134.6083
294.4837,18088.5167
294.6678,18052.2375
294.852,18026.9125
295.0361,18026.0083
295.2202,18020.675
295.4043,18021.4917
295.5884,18003.375
295.7725,17987.2625
295.9565,17963.95
296.1405,17917.0458
296.3246,17890.7625
296.5085,17902.6
296.6925,17917.7
296.8764,17905.1292
297.0603,17877.3417
297.2443,17850.9917
297.4282,17817.1042
297.612,17776.8625
297.7959,17741.6417
297.9797,17719.625
298.1635,17684.475
298.3474,17702.3167
298.5311,17710.0458
298.7149,17668.6625
298.8987,17616.1167
299.0823,17589.7
299.2661,17545.6667
299.4498,17485.5208
299.6334,17474.0042
299.8171,17465.9458
300.0007,17442.4083
300.1843,17433.2125
300.368,17410.8625
300.5515,17381.3875
300.7351,17359.7958
300.9186,17340.3875
301.1021,17306.5458
301.2857,17293.075
301.4691,17277.4958
301.6526,17275.4167
301.8361,17238.2208
302.0195,17201.4625
302.2029,17182.2333
302.3863,17169.75
302.5697,17135.25
302.753,17128.0917
302.9364,17123.1625
303.1197,17126.6083
303.303,17110.9125
303.4863,17067.5792
303.6696,17003.5083
303.8528,16960.4
304.036,16935.5708
304.2192,16931.4625
304.4024,16911.35
304.5856,16868.1833
304.7688,16850.75
304.9519,16843.8292
305.135,16818.8833
305.3181,16790.6292
305.5012,16764.2792
305.6842,16757.8833
305.8673,16733.8417
306.0504,16693.7417
306.2333,16642.5583
306.4163,16628.825
306.5993,16599.6875
306.7822,16582.35
306.9652,16562.5
307.1481,16528.1042
307.331,16496.0167
307.5139,16466.625
307.6967,16431.3125
307.8796,16396.4375
308.0624,16372.5875
308.2452,16335.65
308.428,16305.5708
308.6107,16290.4708
308.7935,16263.5958
308.9762,16235.4
309.1589,16214.6333
309.3416,16190.5708
309.5243,16157.3167
309.7069,16132.5958
309.8896,16102.9875
310.0721,16075.2833
310.2548,16057.6708
310.4373,16030.975
310.6199,16028.5917
310.8024,15994.9083
310.985,15973.325
311.1674,15928.6667
311.3499,15887.5167
311.5324,15870.7125
311.7148,15871.3875
311.8973,15838.3542
312.0797,15812.125
312.2621,15795.825
312.4445,15773.8
312.6268,15739.8208
312.8091,15719.2083
312.9915,15673.8167
313.1738,15647.3292
313.356,15603.6583
313.5383,15567.275
313.7206,15548.025
313.9027,15514.6458
314.085,15491.0792
314.2672,15475.625
314.4493,15458.8625
314.6314,15448.925
314.8136,15436.1917
314.9957,15395.3792
315.1778,15362.8292
315.3598,15339.1042
315.5419,15324.9958
315.724,15307.5917
315.9059,15285.4792
316.088,15262.5042
316.2699,15260.2375
316.4519,15235.4292
316.6338,15197.8917
316.8157,15141.1917
316.9977,15115.0417
317.1795,15114.2417
317.3614,15106.0167
317.5432,15091.1458
317.7251,15053.3875
317.9069,15011.8208
318.0887,14995.0875
318.2704,14968.9917
318.4522,14951.6875
318.6339,14940.6208
318.8156,14944.3333
318.9973,14919.2042
319.179,14913.6
319.3607,14912.8708
319.5423,14905.6333
319.7239,14880.9708
319.9055,14855.2958
320.0871,14831.4208
320.2687,14808.8833
320.4502,14791.4125
320.6317,14749.3625
320.8132,14749.4375
320.9947,14733.55
321.1761,14728.7208
321.3576,14717.2083
321.5391,14704.5667
321.7205,14691.2958
321.9019,14661.7417
322.0832,14624.8792
322.2646,14588.9333
322.4459,14570.6125
322.6272,14541.0875
322.8085,14521.8167
322.9898,14498.2958
323.1711,14476.4042
323.3523,14442.5792
323.5335,14428.5958
323.7147,14453.4917
323.8959,14477.3958
324.0771,14470.7625
324.2582,14442.8583
324.4393,14428.2417
324.6204,14420.3167
324.8015,14411.0667
324.9826,14409.0375
325.1637,14427.6833
325.3447,14412.4375
325.5257,14399.1167
325.7067,14380.4375
325.8877,14336.8417
326.0686,14303.0167
326.2496,14274.95
326.4305,14240.8167
326.6114,14223.9958
326.7922,14216.9708
326.9731,14212.5917
327.1539,14205.0125
327.3347,14203.575
327.5155,14199.825
327.6963,14221.7875
327.8771,14210.5583
328.0578,14171.0708
328.2385,14110.8833
328.4193,14091.4417
328.5999,14071.1958
328.7806,14044.1042
328.9613,14045.0667
329.1419,14028.8875
329.3225,14019.2542
329.5031,13987.4417
329.6837,13956.75
329.8642,13935.7708
330.0447,13918.925
330.2252,13901.2667
330.4057,13864.25
330.5862,13849.9417
330.7667,13843.3833
330.9471,13858.7208
331.1275,13854.9958
331.3079,13799.0542
331.4883,13769.5
331.6687,13767.8917
331.849,13742.0875
332.0293,13712.6167
332.2096,13691.0667
332.3899,13688.5583
332.5702,13684.8042
332.7504,13689.3125
332.9306,13682.6667
333.1108,13651.1292
333.291,13616.5625
333.4712,13610.2542
333.6514,13607.7333
333.8315,13587.6333
334.0116,13574.0375
334.1917,13566.6917
334.3717,13563.0375
334.5518,13560.8958
334.7318,13538.9708
334.9119,13521.9917
335.0918,13516.3417
335.2718,13509.4333
335.4518,13505.45
335.6317,13483.375
335.8116,13475.5167
335.9915,13468.9167
336.1714,13427.55
336.3513,13410.2625
336.5311,13408.7792
336.7109,13413.8
336.8907,13388.3583
337.0705,13345.0458
337.2502,13294.875
337.43,13277.3792
337.6097,13250.0792
337.7894,13231.5208
337.9691,13225.7625
338.1488,13231.8583
338.3284,13228.025
338.508,13234.7292
338.6877,13230.4
338.8672,13214.55
339.0468,13186.25
339.2263,13161.1667
339.4059,13155.0167
339.5854,13188.3792
339.7649,13173.7417
339.9443,13149.9125
340.1238,13149.9875
340.3032,13139.6625
340.4826,13132.6458
340.662,13101.6167
340.8414,13061.775
341.0207,13067.7417
341.2001,13072.9708
341.3794,13063.6833
341.5587,13084.8375
341.738,13081.7
341.9172,13044.15
342.0965,13030.9625
342.2757,12983.6417
342.4549,12928.1042
342.6341,12931.9042
342.8132,12926.4625
342.9923,12939.7542
343.1715,12972.6917
343.3506,12998.5
343.5296,12954.1125
343.7087,12900.4417
343.8878,12878.7833
344.0668,12863.3583
344.2458,12852.325
344.4248,12820.3333
344.6037,12810.325
344.7827,12806.9625
344.9616,12783.875
345.1405,12779.0833
345.3194,12786.35
345.4982,12757.5542
345.6771,12736.5667
345.8559,12728.8792
346.0347,12726.8875
346.2135,12704.9125
346.3923,12705.0167
346.571,12699.1458
346.7498,12673.0042
346.9285,12675.1042
347.1071,12658.9333
347.2859,12619.6167
347.4645,12630.0083
347.6431,12645.4667
347.8217,12657.625
348.0003,12663.1583
348.1789,12660.4625
348.3574,12594.0792
348.5359,12554.2167
348.7145,12520.8333
348.893,12519.5083
349.0714,12513.9917
349.2499,12486.8708
349.4283,12446.4167
349.6068,12414.7292
349.7852,12405.9
349.9635,12406.1208
350.1419,12404.3958
350.3202,12380.5
350.4985,12345.2708
350.6768,12328.3375
350.8551,12310.3792
351.0334,12301.2625
351.2116,12274.5042
351.3898,12275.1083
351.568,12266.8292
351.7462,12267.8583
351.9243,12254.1042
352.1025,12223.7208
352.2806,12210.8208
352.4587,12200.75
352.6368,12186.7167
352.8148,12160.7333
352.9929,12137.1792
353.1709,12133.9375
353.3489,12126.5083
353.5268,12100.6125
353.7048,12080.4667
353.8828,12065.3417
354.0607,12040.6625
354.2386,12037.75
354.4165,12021.525
354.5943,12008.0625
354.7722,11998.5167
354.95,12014.3583
355.1278,12007.7625
355.3056,11978.3208
355.4833,11934.3167
355.6611,11890.5667
355.8388,11862.1042
356.0165,11841.5
356.1942,11852.025
356.3719,11878.3958
356.5495,11866.3208
356.7271,11843.9958
356.9047,11841.85
357.0823,11839.25
357.2599,11838.1333
357.4374,11822.7042
357.6149,11791.4625
357.7924,11753.6208
357.9699,11733.0833
358.1474,11731.6417
358.3248,11697.6333
358.5023,11674.0875
358.6797,11640.9875
358.8571,11619.2333
359.0344,11611.4458
359.2118,11582.2042
359.3891,11559.5792
359.5664,11551.4708
359.7437,11540.7667
359.9209,11503.8042
360.0982,11468.925
360.2754,11444.4667
360.4526,11461.5792
360.6298,11468.775
360.807,11461.0958
360.9841,11446.7208
361.1613,11416.475
361.3383,11423.8833
361.5154,11423.8083
361.6925,11403.4375
361.8695,11387.5167
362.0466,11360.55
362.2236,11358.0833
362.4005,11334.7833
362.5775,11328.3375
362.7545,11281.3083
362.9314,11248.9292
363.1083,11250.9792
363.2852,11263.35
363.462,11264.9542
363.6389,11247.4083
363.8157,11239.9625
363.9925,11203.6833
364.1693,11185.3583
364.346,11159.45
364.5228,11149.2
364.6996,11162.9042
364.8762,11158.6833
365.0529,11166.3583
365.2296,11160.5958
365.4062,11155.6042
365.5829,11154.0125
365.7595,11118.9
365.9361,11115.7958
366.1126,11123.6292
366.2892,11120.7958
366.4657,11237.1458
366.6422,11386.9458
366.8186,11372.0167
366.9951,11410.6958
367.1716,11409.6625
367.348,11329.0375
367.5244,11364.2083
367.7008,11394.3042
367.8772,11418.4
368.0535,11288.35
368.2298,11203.8667
368.4061,11317.1417
368.5824,11292.2917
368.7586,11291.9667
368.9349,11374.5417
369.1111,11319.5
369.2873,11203.3708
369.4635,11162.6125
369.6396,11214.2917
369.8158,11141.6917
369.9919,11091.0708
370.168,11083.9125
370.3441,11117.3833
370.5202,11067.3958
370.6962,10989.6667
370.8722,10945.9875
371.0482,10943.225
371.2242,10963.2208
371.4002,11021.1042
371.5761,11090.7958
371.752,11028.575
371.9279,11009.4375
372.1038,11040.7875
372.2796,11026.3833
372.4555,10985.675
372.6313,11030.8292
372.8071,11005.3417
372.9829,10951.5
373.1586,10934.2875
373.3344,10974.975
373.5101,10959.6917
373.6858,10953.6375
373.8615,10932.1333
374.0371,10918.9583
374.2127,10978.2042
374.3884,11043.8917
374.564,11000.5625
374.7395,10964.6458
374.9151,10978.5167
375.0906,11070.4583
375.2661,11220.2625
375.4416,11189.2667
375.6171,11174.825
375.7925,11268.1375
375.968,11322.7833
376.1434,11279.05
376.3188,11163.125
376.4941,11120.9333
376.6695,11147.1458
376.8448,11196.1958
377.0201,11252.8708
377.1954,11222.9417
377.3707,11229.8542
377.5459,11291.9333
377.7212,11333.2708
377.8964,11562.05
378.0715,11808.9667
378.2467,11662.5
378.4218,11595.1917
378.597,11625.5667
378.7721,11415.2542
378.9472,11466.1292
379.1222,11515.4708
379.2973,11646.0708
379.4723,11981.2292
379.6473,12160.9417
379.8223,12067.4833
379.9972,11743.5083
380.1722,11593.3792
380.3471,11516.0375
380.522,11547.2125
380.6969,11480.9792
380.8717,11602.3458
381.0466,11708.1333
381.2214,11534.45
381.3962,11499.8083
381.571,11418.7875
381.7457,11343.4375
381.9204,11386.3917
382.0952,11444.2875
382.2699,11420.6542
382.4445,11705.7792
382.6192,11817.9583
382.7938,11992.4917
382.9685,12269.725
383.1431,12178.4083
383.3176,11808.3292
383.4922,11577.3375
383.6667,11545.575
383.8412,11560.4792
384.0157,11473.0583
384.1902,11468.2542
384.3646,11594.85
384.5391,11632.0708
384.7134,11602.5917
384.8878,11697.375
385.0622,11910.775
385.2365,12017.775
385.4109,11704.8708
385.5852,11526.7917
385.7594,11544.8583
385.9337,11614.2708
386.1079,11729.3958
386.2822,11882.7292
386.4564,12079.9208
386.6306,11909.6708
386.8047,11792.6417
386.9789,12000.7667
387.153,12024.1667
387.3271,12311.9167
387.5012,12457.1458
387.6752,12473.2333
387.8492,12819.0
388.0233,12897.325
388.1972,12554.8958
388.3712,12553.3292
388.5452,12543.1167
388.7191,12579.9625
388.893,12821.6792
389.0669,13102.6292
389.2408,12649.075
389.4146,12086.7542
389.5884,11762.3458
389.7623,11530.3417
389.9361,11503.7125
390.1098,11543.125
390.2835,11678.4708
390.4573,11702.3542
390.631,11651.1625
390.8047,11750.0708
390.9784,11964.8917
391.152,11909.1417
391.3256,11861.425
391.4992,12017.1083
391.6728,11950.9042
391.8464,11892.3292
392.0199,12145.2458
392.1934,12318.2167
392.3669,12245.0583
392.5403,12554.4208
392.7138,12576.4625
392.8873,12839.0708
393.0607,13083.0792
393.2341,13389.6125
393.4074,13496.075
393.5808,13200.6875
393.7542,12692.375
393.9274,12656.4333
394.1007,12562.9
394.274,12521.7458
394.4472,12656.3083
394.6205,12539.1
394.7937,12880.9208
394.9668,13236.85
395.14,13183.325
395.3131,12786.1125
395.4863,12383.625
395.6594,12237.525
395.8325,12240.4708
396.0055,12107.7083
396.1786,12190.8583
396.3516,12226.7875
396.5246,12263.0583
396.6975,12154.9375
396.8705,12057.2542
397.0434,12444.0
397.2163,12431.9792
397.3892,12132.25
397.5621,12260.6042
397.735,12478.2333
397.9077,12730.4917
398.0806,13072.6458
398.2534,12754.6292
398.4261,12810.7875
398.5989,12870.9
398.7716,13430.6875
398.9443,13524.5375
399.117,13265.4708
399.2896,12961.1167
399.4623,12803.6208
399.6349,12674.2167
399.8075,12570.1417
399.9801,12317.175
400.1526,12262.7083
400.3252,12133.9958
400.4977,11742.5792
400.6702,11661.8625
400.8427,11620.6167
401.0151,11682.9708
401.1875,11792.6625
401.36,11721.2583
401.5323,11803.3875
401.7047,11675.5917
401.877,11536.2125
402.0494,11500.9333
402.2216,11526.8292
402.394,11778.2958
402.5662,11779.2292
402.7385,11702.0708
402.9107,11687.4833
403.0829,11648.5667
403.2551,11699.225
403.4272,11616.4375
403.5994,11571.7708
403.7715,11623.6292
403.9436,11842.9375
404.1156,11805.8333
