Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-23 17:46:28.580824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1730.2833
218.2508,1763.1875
218.442,1796.6375
218.6332,1833.7292
218.8244,1869.5917
219.0156,1905.7333
219.2067,1944.9
219.3979,1984.7542
219.589,2028.0917
219.7801,2069.4333
219.9712,2113.6333
220.1623,2157.8708
220.3533,2206.4917
220.5444,2254.5375
220.7354,2303.9333
220.9264,2355.275
221.1174,2409.3375
221.3083,2465.2792
221.4993,2517.8083
221.6902,2571.5542
221.8812,2631.9
222.0721,2691.9875
222.263,2753.8458
222.4538,2818.2083
222.6447,2883.5958
222.8355,2949.7917
223.0264,3014.9458
223.2172,3082.1125
223.408,3152.225
223.5987,3224.3375
223.7895,3295.1833
223.9802,3371.125
224.1709,3446.625
224.3616,3526.5083
224.5524,3605.1458
224.743,3687.3875
224.9337,3765.7458
225.1243,3855.9
225.315,3941.5417
225.5056,4022.5417
225.6962,4113.0875
225.8867,4204.6625
226.0773,4294.1958
226.2678,4386.925
226.4584,4480.9125
226.6489,4577.15
226.8394,4668.0833
227.0298,4767.3042
227.2203,4869.0208
227.4108,4978.0542
227.6012,5082.6625
227.7916,5186.5417
227.982,5292.4958
228.1723,5398.2333
228.3627,5506.0542
228.5531,5611.9542
228.7434,5720.1708
228.9337,5831.6917
229.124,5948.3042
229.3143,6065.2
229.5045,6190.8917
229.6948,6314.7625
229.885,6441.8792
230.0752,6572.3458
230.2654,6700.475
230.4556,6826.6958
230.6457,6953.4
230.8358,7078.0875
231.026,7202.4917
231.2161,7329.7333
231.4062,7463.9458
231.5963,7588.9708
231.7863,7717.9458
231.9764,7859.4375
232.1664,8000.1583
232.3564,8146.5833
232.5464,8283.4125
232.7364,8430.1
232.9263,8564.4292
233.1163,8713.7625
233.3062,8863.9833
233.4961,9018.5083
233.686,9165.2625
233.8758,9297.7583
234.0657,9435.5458
234.2555,9585.7208
234.4454,9734.2625
234.6352,9879.4792
234.825,10027.6125
235.0147,10164.2708
235.2045,10312.0917
235.3942,10452.0917
235.5839,10596.6208
235.7737,10738.3042
235.9633,10877.725
236.153,11033.0542
236.3427,11182.8333
236.5323,11332.0708
236.7219,11471.3292
236.9115,11593.6083
237.1011,11726.4875
237.2907,11874.2792
237.4803,12017.7417
237.6698,12157.2708
237.8593,12299.1292
238.0488,12438.0
238.2383,12576.6958
238.4278,12712.1042
238.6172,12867.8792
238.8066,13005.7417
238.9961,13148.6083
239.1855,13298.0958
239.3748,13433.225
239.5642,13559.6375
239.7536,13701.275
239.9429,13834.2167
240.1322,13950.9333
240.3215,14085.4458
240.5108,14216.4167
240.7001,14352.7875
240.8893,14478.0125
241.0786,14603.4167
241.2677,14720.7708
241.457,14858.4708
241.6461,14954.2333
241.8353,15061.4167
242.0244,15168.6625
242.2136,15272.8083
242.4027,15374.2583
242.5918,15475.3042
242.7809,15580.1833
242.9699,15651.8375
243.159,15702.8667
243.348,15817.3958
243.537,15950.4708
243.726,16058.8333
243.915,16166.225
244.1039,16259.4167
244.2929,16350.775
244.4818,16377.8167
244.6707,16449.9583
244.8596,16571.375
245.0485,16695.3417
245.2373,16815.8083
245.4262,16929.6083
245.615,17031.1667
245.8038,17112.5958
245.9926,17205.5625
246.1814,17312.9542
246.3701,17356.15
246.5589,17343.925
246.7476,17402.4708
246.9363,17532.6125
247.1249,17650.4583
247.3136,17751.5458
247.5023,17854.6458
247.6909,17952.2042
247.8795,18045.8542
248.0681,18151.6125
248.2567,18241.5792
248.4453,18324.9125
248.6338,18412.1875
248.8224,18471.8292
249.0109,18460.1083
249.1994,18460.6583
249.3878,18572.45
249.5763,18680.175
249.7648,18775.1208
249.9532,18863.3375
250.1416,18961.1375
250.33,19077.3292
250.5183,19171.5417
250.7067,19255.7167
250.8951,19329.4292
251.0834,19394.175
251.2717,19460.6792
251.46,19518.2458
251.6483,19582.3667
251.8365,19632.1875
252.0247,19640.4625
252.213,19662.7167
252.4012,19729.3917
252.5894,19842.7708
252.7775,19920.0458
252.9657,19988.6833
253.1538,20070.5875
253.3419,20140.0542
253.53,20181.35
253.7181,20242.3875
253.9062,20313.6833
254.0942,20373.2792
254.2823,20407.8167
254.4703,20440.3542
254.6583,20483.0
254.8463,20542.8417
255.0342,20564.2667
255.2222,20593.6958
255.4101,20619.3
255.598,20601.3875
255.7859,20631.1458
255.9738,20712.575
256.1616,20790.5083
256.3495,20877.8125
256.5373,20938.2583
256.7251,21036.8625
256.9129,21095.5333
257.1006,21146.7875
257.2884,21211.7542
257.4761,21285.0375
257.6638,21334.5417
257.8515,21363.7667
258.0392,21400.2375
258.2269,21421.8958
258.4146,21445.4083
258.6022,21483.7708
258.7898,21495.2875
258.9774,21505.9708
259.165,21551.9875
259.3525,21601.9708
259.5401,21621.3083
259.7276,21657.5208
259.9151,21694.7875
260.1026,21724.825
260.2901,21763.1667
260.4776,21805.125
260.665,21879.2208
260.8524,21938.6667
261.0398,22003.1083
261.2272,22028.6375
261.4146,22037.15
261.6019,22075.95
261.7893,22115.8625
261.9766,22145.7
262.1639,22185.1792
262.3512,22176.6083
262.5384,22178.7125
262.7257,22180.2458
262.9129,22195.5792
263.1001,22208.3167
263.2873,22243.3125
263.4745,22267.7792
263.6617,22240.6458
263.8488,22265.8917
264.0359,22275.1958
264.2231,22280.9583
264.4101,22284.1
264.5972,22305.4208
264.7842,22318.9583
264.9713,22326.0708
265.1583,22325.6375
265.3453,22342.2958
265.5323,22360.4458
265.7193,22379.125
265.9062,22414.1333
266.0931,22423.6083
266.2801,22423.5458
266.4669,22451.0375
266.6538,22462.3208
266.8407,22487.8625
267.0276,22470.5417
267.2143,22461.2333
267.4012,22474.8917
267.588,22437.4833
267.7747,22431.5042
267.9615,22421.4167
268.1482,22417.1417
268.3349,22425.9458
268.5217,22427.5333
268.7083,22398.2958
268.895,22390.75
269.0817,22398.5917
269.2682,22387.8042
269.4549,22353.7083
269.6415,22298.9958
269.8281,22287.7208
270.0146,22294.15
270.2012,22303.6
270.3877,22313.4667
270.5742,22306.1292
270.7607,22297.0667
270.9472,22287.0583
271.1336,22270.9542
271.32,22251.1167
271.5065,22227.9083
271.6929,22216.8833
271.8792,22224.0375
272.0656,22207.4083
272.252,22208.8208
272.4383,22207.0708
272.6246,22192.2792
272.8109,22173.3708
272.9972,22202.575
273.1835,22211.6375
273.3697,22212.9833
273.5559,22211.0208
273.7421,22212.375
273.9283,22198.5625
274.1145,22181.3125
274.3007,22179.8458
274.4868,22182.9792
274.6729,22206.2125
274.859,22201.6917
275.0451,22192.6625
275.2311,22126.5917
275.4172,22132.5167
275.6032,22144.3333
275.7892,22159.1375
275.9752,22150.9875
276.1612,22160.9708
276.3472,22124.1542
276.5331,22106.4875
276.719,22100.6875
276.9049,22091.2083
277.0908,22072.8
277.2767,22053.175
277.4625,22059.3
277.6484,22035.8583
277.8342,22003.5375
278.02,21993.5292
278.2057,22005.9417
278.3915,22022.1958
278.5772,22016.0
278.763,21988.6333
278.9487,21999.2875
279.1343,22011.6
279.32,21990.8083
279.5057,21955.2083
279.6913,21888.2875
279.877,21872.1375
280.0625,21854.275
280.2481,21816.1708
280.4337,21784.2958
280.6192,21798.9375
280.8048,21813.9125
280.9903,21782.6042
281.1758,21745.1875
281.3612,21703.6042
281.5467,21683.1542
281.7321,21703.3583
281.9175,21704.075
282.1029,21688.8708
282.2884,21677.1625
282.4737,21633.8375
282.6591,21603.4042
282.8444,21592.7917
283.0297,21583.6292
283.215,21571.0792
283.4002,21554.875
283.5855,21512.3042
283.7707,21444.275
283.956,21414.475
284.1412,21393.6208
284.3264,21396.4417
284.5115,21409.2458
284.6967,21409.4833
284.8818,21376.6375
285.0669,21329.2583
285.252,21316.8417
285.4371,21308.9583
285.6222,21272.0083
285.8072,21238.7875
285.9922,21214.0292
286.1772,21212.1667
286.3622,21214.8542
286.5472,21178.2625
286.7321,21141.3375
286.9171,21148.6167
287.102,21141.0667
287.2869,21145.6083
287.4717,21164.8833
287.6566,21153.6167
287.8415,21137.8
288.0263,21113.8375
288.2111,21059.6958
288.3959,21007.8208
288.5806,20999.2792
288.7654,20994.0
288.9501,21027.0208
289.1348,21024.325
289.3195,21014.9125
289.5042,21010.2333
289.6889,21016.675
289.8735,20961.15
290.0581,20935.625
290.2428,20889.425
290.4273,20881.3875
290.6119,20885.1083
290.7965,20867.625
290.981,20857.875
291.1655,20842.1208
291.35,20776.6125
291.5345,20734.8833
291.719,20727.5292
291.9034,20726.7292
292.0878,20749.2042
292.2722,20729.5667
292.4566,20699.2792
292.641,20691.5375
292.8253,20680.2583
293.0096,20647.6042
293.194,20645.7125
293.3783,20628.7375
293.5626,20631.2083
293.7468,20622.5458
293.9311,20613.575
294.1153,20565.6917
294.2995,20485.8542
294.4837,20431.2792
294.6678,20393.75
294.852,20365.575
295.0361,20361.1083
295.2202,20364.2292
295.4043,20361.7458
295.5884,20343.6917
295.7725,20321.9083
295.9565,20298.4708
296.1405,20242.2292
296.3246,20214.4958
296.5085,20233.3833
296.6925,20250.3292
296.8764,20231.6667
297.0603,20202.2292
297.2443,20175.9167
297.4282,20137.1792
297.612,20091.875
297.7959,20056.3792
297.9797,20031.575
298.1635,19988.6292
298.3474,20011.6417
298.5311,20022.8458
298.7149,19977.7333
298.8987,19916.2125
299.0823,19883.825
299.2661,19836.9042
299.4498,19766.8875
299.6334,19754.1
299.8171,19740.6458
300.0007,19715.2833
300.1843,19698.5
300.368,19670.8333
300.5515,19644.2167
300.7351,19620.275
300.9186,19603.2708
301.1021,19564.3083
301.2857,19545.2042
301.4691,19524.0583
301.6526,19520.7542
301.8361,19479.125
302.0195,19438.4375
302.2029,19415.3583
302.3863,19397.4875
302.5697,19357.7542
302.753,19355.2583
302.9364,19355.4125
303.1197,19354.3667
303.303,19334.0042
303.4863,19289.9292
303.6696,19212.9208
303.8528,19160.7833
304.036,19134.9958
304.2192,19126.2542
304.4024,19107.3875
304.5856,19062.3542
304.7688,19045.5
304.9519,19032.3958
305.135,19003.3167
305.3181,18969.2208
305.5012,18944.9958
305.6842,18935.075
305.8673,18906.7417
306.0504,18867.8833
306.2333,18809.575
306.4163,18788.4667
306.5993,18756.925
306.7822,18737.6625
306.9652,18720.4125
307.1481,18678.6125
307.331,18645.8542
307.5139,18610.7875
307.6967,18570.7208
307.8796,18532.8333
308.0624,18502.7292
308.2452,18467.3958
308.428,18432.4042
308.6107,18414.6583
308.7935,18384.1833
308.9762,18356.3833
309.1589,18335.2583
309.3416,18301.1958
309.5243,18262.9792
309.7069,18239.0208
309.8896,18203.3
310.0721,18169.725
310.2548,18152.6833
310.4373,18125.0958
310.6199,18118.8375
310.8024,18086.6792
310.985,18068.9458
311.1674,18021.0417
311.3499,17973.0625
311.5324,17953.9458
311.7148,17959.2917
311.8973,17917.3292
312.0797,17885.2167
312.2621,17869.9917
312.4445,17849.1042
312.6268,17813.9958
312.8091,17788.75
312.9915,17740.225
313.1738,17706.9458
313.356,17659.9958
313.5383,17616.9375
313.7206,17600.7208
313.9027,17564.4458
314.085,17538.8458
314.2672,17520.7125
314.4493,17502.6375
314.6314,17484.0375
314.8136,17475.8833
314.9957,17436.7958
315.1778,17392.0708
315.3598,17369.9583
315.5419,17353.7083
315.724,17331.6458
315.9059,17301.5833
316.088,17271.4167
316.2699,17275.3792
316.4519,17256.3208
316.6338,17211.7083
316.8157,17149.3792
316.9977,17121.0833
317.1795,17126.9792
317.3614,17121.1792
317.5432,17105.4583
317.7251,17060.5792
317.9069,17004.3375
318.0887,16978.0208
318.2704,16952.7167
318.4522,16939.15
318.6339,16926.2417
318.8156,16939.9583
318.9973,16920.9167
319.179,16917.2083
319.3607,16903.8792
319.5423,16894.5125
319.7239,16871.875
319.9055,16844.1833
320.0871,16823.3792
320.2687,16800.3
320.4502,16781.3375
320.6317,16747.1542
320.8132,16753.9333
320.9947,16733.5417
321.1761,16711.725
321.3576,16700.95
321.5391,16686.9042
321.7205,16684.4333
321.9019,16652.7958
322.0832,16608.3458
322.2646,16564.6333
322.4459,16539.0667
322.6272,16510.5792
322.8085,16483.1958
322.9898,16458.3958
323.1711,16440.025
323.3523,16414.1667
323.5335,16394.6708
323.7147,16433.7625
323.8959,16460.6875
324.0771,16463.8
324.2582,16439.0083
324.4393,16422.5875
324.6204,16418.8667
324.8015,16401.6208
324.9826,16390.5
325.1637,16413.85
325.3447,16404.0375
325.5257,16395.2167
325.7067,16380.7458
325.8877,16336.7708
326.0686,16303.6
326.2496,16269.5625
326.4305,16227.2375
326.6114,16206.9292
326.7922,16212.7667
326.9731,16220.7
327.1539,16208.8917
327.3347,16199.5667
327.5155,16198.4167
327.6963,16219.3792
327.8771,16202.5583
328.0578,16148.7625
328.2385,16080.25
328.4193,16064.2625
328.5999,16041.1167
328.7806,16007.7
328.9613,16028.2875
329.1419,16035.6125
329.3225,16037.35
329.5031,16005.4583
329.6837,15966.9542
329.8642,15943.4792
330.0447,15923.9458
330.2252,15901.525
330.4057,15851.6333
330.5862,15821.6083
330.7667,15800.1708
330.9471,15818.1625
331.1275,15824.1375
331.3079,15756.0792
331.4883,15711.7667
331.6687,15714.3125
331.849,15697.4333
332.0293,15668.2125
332.2096,15644.8542
332.3899,15632.7583
332.5702,15638.6833
332.7504,15652.3542
332.9306,15640.9292
333.1108,15602.3292
333.291,15564.1083
333.4712,15557.25
333.6514,15543.8792
333.8315,15511.75
334.0116,15503.7417
334.1917,15507.2875
334.3717,15505.6875
334.5518,15516.2958
334.7318,15492.9167
334.9119,15466.8625
335.0918,15446.025
335.2718,15454.2583
335.4518,15453.7083
335.6317,15440.4667
335.8116,15426.6792
335.9915,15393.3583
336.1714,15318.3708
336.3513,15302.5917
336.5311,15326.8333
336.7109,15345.0792
336.8907,15303.3833
337.0705,15237.5708
337.2502,15176.1042
337.43,15160.9083
337.6097,15145.9792
337.7894,15146.8375
337.9691,15139.45
338.1488,15123.325
338.3284,15132.2833
338.508,15146.9667
338.6877,15154.4708
338.8672,15139.9083
339.0468,15105.1417
339.2263,15075.2875
339.4059,15050.8667
339.5854,15092.0292
339.7649,15095.0042
339.9443,15076.475
340.1238,15084.7792
340.3032,15075.8667
340.4826,15057.7
340.662,15015.475
340.8414,14963.4583
341.0207,14966.4583
341.2001,14981.9917
341.3794,14971.5667
341.5587,14976.2833
341.738,14984.4375
341.9172,14953.6292
342.0965,14948.4333
342.2757,14901.05
342.4549,14819.7375
342.6341,14821.9208
342.8132,14818.3083
342.9923,14842.8125
343.1715,14896.6458
343.3506,14909.3792
343.5296,14859.4833
343.7087,14806.7167
343.8878,14763.4625
344.0668,14736.475
344.2458,14691.9292
344.4248,14659.7333
344.6037,14655.9667
344.7827,14671.0542
344.9616,14659.4125
345.1405,14671.4792
345.3194,14676.8792
345.4982,14644.0458
345.6771,14625.375
345.8559,14605.7917
346.0347,14591.2375
346.2135,14558.1208
346.3923,14562.4542
346.571,14574.6125
346.7498,14547.5083
346.9285,14559.3083
347.1071,14550.5375
347.2859,14505.4792
347.4645,14503.3667
347.6431,14496.875
347.8217,14505.1042
348.0003,14529.2917
348.1789,14548.5042
348.3574,14470.5125
348.5359,14409.725
348.7145,14379.4792
348.893,14391.0125
349.0714,14368.8292
349.2499,14326.5167
349.4283,14286.7292
349.6068,14258.3375
349.7852,14233.9917
349.9635,14248.2417
350.1419,14273.4958
350.3202,14262.2333
350.4985,14231.675
350.6768,14195.6792
350.8551,14171.4042
351.0334,14154.7333
351.2116,14118.9
351.3898,14114.9417
351.568,14094.8125
351.7462,14112.7167
351.9243,14119.1958
352.1025,14083.5125
352.2806,14049.1125
352.4587,14021.2417
352.6368,13983.1917
352.8148,13963.1417
352.9929,13963.5958
353.1709,13974.4917
353.3489,13963.9417
353.5268,13946.3667
353.7048,13929.55
353.8828,13911.0167
354.0607,13898.7583
354.2386,13890.0958
354.4165,13870.3
354.5943,13860.6125
354.7722,13854.6375
354.95,13863.1667
355.1278,13869.6875
355.3056,13829.1417
355.4833,13758.6708
355.6611,13703.7417
355.8388,13674.275
356.0165,13647.7542
356.1942,13665.9917
356.3719,13712.4708
356.5495,13686.8833
356.7271,13621.2333
356.9047,13628.0417
357.0823,13611.4208
357.2599,13605.7
357.4374,13606.8
357.6149,13582.6333
357.7924,13544.6417
357.9699,13506.6125
358.1474,13475.8125
358.3248,13422.5417
358.5023,13402.9292
358.6797,13360.0875
358.8571,13336.3417
359.0344,13349.8667
359.2118,13346.2167
359.3891,13343.3167
359.5664,13334.4292
359.7437,13338.35
359.9209,13299.9375
360.0982,13270.4917
360.2754,13242.1417
360.4526,13230.3375
360.6298,13223.475
360.807,13211.6417
360.9841,13178.9958
361.1613,13142.0958
361.3383,13166.1292
361.5154,13179.4333
361.6925,13167.1875
361.8695,13133.1125
362.0466,13067.625
362.2236,13081.8917
362.4005,13079.7583
362.5775,13091.4375
362.7545,13068.0667
362.9314,13033.3083
363.1083,13009.1875
363.2852,12979.8625
363.462,12989.3625
363.6389,12973.0875
363.8157,12981.5042
363.9925,12962.8375
364.1693,12954.4375
364.346,12926.425
364.5228,12887.9708
364.6996,12891.5208
364.8762,12875.5542
365.0529,12884.475
365.2296,12903.6875
365.4062,12924.0125
365.5829,12929.9208
365.7595,12898.275
365.9361,12898.4917
366.1126,12920.1833
366.2892,12910.1583
366.4657,13025.1625
366.6422,13199.6125
366.8186,13195.4
366.9951,13211.7375
367.1716,13221.7417
367.348,13150.4167
367.5244,13173.4208
367.7008,13215.0292
367.8772,13231.5458
368.0535,13077.9833
368.2298,12951.8125
368.4061,13088.8792
368.5824,13092.6958
368.7586,13056.2708
368.9349,13139.4875
369.1111,13129.925
369.2873,13017.2708
369.4635,12956.8792
369.6396,13011.6875
369.8158,12952.7375
369.9919,12894.5833
370.168,12893.0958
370.3441,12927.9417
370.5202,12850.1667
370.6962,12718.975
370.8722,12658.0167
371.0482,12657.0042
371.2242,12716.1833
371.4002,12815.9667
371.5761,12917.3792
371.752,12849.05
371.9279,12789.4583
372.1038,12757.0167
372.2796,12725.7417
372.4555,12698.1583
372.6313,12799.25
372.8071,12786.7083
372.9829,12717.825
373.1586,12698.3625
373.3344,12719.1292
373.5101,12659.9417
373.6858,12615.1667
373.8615,12599.3583
374.0371,12631.7958
374.2127,12737.575
374.3884,12815.4542
374.564,12737.8583
374.7395,12663.3167
374.9151,12652.0375
375.0906,12743.7125
375.2661,12965.9042
375.4416,12999.1958
375.6171,13009.3292
375.7925,13097.4583
375.968,13113.9667
376.1434,13082.95
376.3188,12951.8458
376.4941,12892.6458
376.6695,12925.7208
376.8448,12981.6958
377.0201,13053.4292
377.1954,13035.9667
377.3707,13050.675
377.5459,13144.9583
377.7212,13194.4042
377.8964,13445.3542
378.0715,13761.225
378.2467,13655.4167
378.4218,13518.5167
378.597,13580.7333
378.7721,13297.2083
378.9472,13308.6375
379.1222,13350.925
379.2973,13508.5792
379.4723,13868.3083
379.6473,14084.7208
379.8223,14005.7583
379.9972,13593.1875
380.1722,13424.1667
380.3471,13380.1875
380.522,13454.6583
380.6969,13386.15
380.8717,13473.8542
381.0466,13647.3083
381.2214,13471.1542
381.3962,13382.6625
381.571,13251.15
381.7457,13140.8375
381.9204,13189.075
382.0952,13258.0792
382.2699,13192.3
382.4445,13518.375
382.6192,13646.0875
382.7938,13798.0375
382.9685,14106.1167
383.1431,14078.7375
383.3176,13646.3667
383.4922,13320.4833
383.6667,13288.1208
383.8412,13341.1667
384.0157,13233.3958
384.1902,13212.7542
384.3646,13400.1667
384.5391,13521.9625
384.7134,13492.675
384.8878,13591.55
385.0622,13818.9458
385.2365,13964.2833
385.4109,13650.8458
385.5852,13379.8292
385.7594,13374.8333
385.9337,13459.2583
386.1079,13554.2458
386.2822,13751.9625
386.4564,14044.275
386.6306,13918.8292
386.8047,13732.6833
386.9789,13944.6208
387.153,13993.2042
387.3271,14248.0208
387.5012,14497.1958
387.6752,14519.7208
387.8492,14903.675
388.0233,15004.95
388.1972,14624.9625
388.3712,14539.3542
388.5452,14580.1375
388.7191,14627.6042
388.893,14852.5917
389.0669,15220.525
389.2408,14814.1333
389.4146,14170.075
389.5884,13744.4792
389.7623,13501.1458
389.9361,13488.8208
390.1098,13537.4542
390.2835,13698.4042
390.4573,13735.4042
390.631,13658.4667
390.8047,13743.3
390.9784,14046.4917
391.152,14047.4375
391.3256,13986.6792
391.4992,14156.4375
391.6728,14118.0667
391.8464,14018.0417
392.0199,14253.3708
392.1934,14444.8708
392.3669,14330.1125
392.5403,14664.4667
392.7138,14699.3167
392.8873,14942.8125
393.0607,15134.6125
393.2341,15459.125
393.4074,15529.5375
393.5808,15233.1125
393.7542,14620.6417
393.9274,14581.0542
394.1007,14602.7208
394.274,14572.3333
394.4472,14770.1458
394.6205,14619.075
394.7937,15039.8292
394.9668,15490.1625
395.14,15538.9167
395.3131,15090.7958
395.4863,14589.2417
395.6594,14397.9
395.8325,14429.7542
396.0055,14293.3167
396.1786,14353.7458
396.3516,14294.1375
396.5246,14329.1333
396.6975,14134.4417
396.8705,13933.125
397.0434,14267.3125
397.2163,14397.6292
397.3892,14059.4583
397.5621,14225.425
397.735,14566.45
397.9077,14934.6792
398.0806,15410.8792
398.2534,15135.6625
398.4261,15107.1292
398.5989,15195.7875
398.7716,15812.1708
398.9443,16049.9917
399.117,15753.3208
399.2896,15384.8583
399.4623,15207.1583
399.6349,15062.1667
399.8075,14958.8167
399.9801,14655.925
400.1526,14596.9333
400.3252,14511.6542
400.4977,14065.6375
400.6702,13900.025
400.8427,13833.975
401.0151,13954.0292
401.1875,14125.3125
401.36,14060.3167
401.5323,14147.3333
401.7047,14038.8833
401.877,13842.1458
402.0494,13805.1583
402.2216,13839.7583
402.394,14135.7333
402.5662,14177.0417
402.7385,14063.3833
402.9107,14074.5333
403.0829,14012.8625
403.2551,14019.6625
403.4272,13903.25
403.5994,13830.4917
403.7715,13924.8208
403.9436,14251.5042
404.1156,14246.1042
