Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-23 12:20:23.694875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1618.075
218.2508,1646.7625
218.442,1678.2125
218.6332,1710.8042
218.8244,1744.3542
219.0156,1778.2708
219.2067,1813.8667
219.3979,1851.4792
219.589,1888.4333
219.7801,1928.1333
219.9712,1968.1458
220.1623,2010.75
220.3533,2052.2708
220.5444,2098.0833
220.7354,2142.6708
220.9264,2188.3458
221.1174,2238.6875
221.3083,2288.4792
221.4993,2337.6042
221.6902,2387.4
221.8812,2441.7292
222.0721,2496.4625
222.263,2553.1458
222.4538,2611.6833
222.6447,2670.9958
222.8355,2731.8708
223.0264,2791.6208
223.2172,2854.1542
223.408,2917.4083
223.5987,2981.4792
223.7895,3047.35
223.9802,3118.6875
224.1709,3186.5042
224.3616,3259.0958
224.5524,3331.45
224.743,3406.2042
224.9337,3478.25
225.1243,3560.1917
225.315,3637.3833
225.5056,3714.1667
225.6962,3796.8125
225.8867,3878.4625
226.0773,3963.6125
226.2678,4044.7333
226.4584,4132.6792
226.6489,4218.7833
226.8394,4302.9875
227.0298,4393.4583
227.2203,4488.05
227.4108,4588.6792
227.6012,4682.7542
227.7916,4777.2
227.982,4875.4583
228.1723,4969.5042
228.3627,5069.6625
228.5531,5166.8083
228.7434,5264.7
228.9337,5369.8208
229.124,5474.7458
229.3143,5583.775
229.5045,5699.8208
229.6948,5812.2708
229.885,5928.8125
230.0752,6045.5625
230.2654,6162.7417
230.4556,6279.1292
230.6457,6395.1
230.8358,6509.8417
231.026,6626.1667
231.2161,6740.05
231.4062,6862.6
231.5963,6978.3833
231.7863,7096.7792
231.9764,7225.4
232.1664,7354.425
232.3564,7487.3
232.5464,7614.4167
232.7364,7747.6375
232.9263,7872.8542
233.1163,8007.0458
233.3062,8145.3042
233.4961,8288.5792
233.686,8422.1833
233.8758,8545.1583
234.0657,8668.2
234.2555,8807.0792
234.4454,8941.65
234.6352,9076.4625
234.825,9210.8833
235.0147,9336.0333
235.2045,9466.3708
235.3942,9600.6458
235.5839,9731.5083
235.7737,9863.4833
235.9633,9988.0083
236.153,10133.85
236.3427,10271.7292
236.5323,10407.9208
236.7219,10534.8583
236.9115,10647.6292
237.1011,10768.2958
237.2907,10906.3833
237.4803,11037.775
237.6698,11163.575
237.8593,11295.6875
238.0488,11421.2375
238.2383,11550.7833
238.4278,11674.0375
238.6172,11814.9667
238.8066,11945.4625
238.9961,12072.5917
239.1855,12210.6292
239.3748,12333.9625
239.5642,12453.5792
239.7536,12580.3125
239.9429,12703.425
240.1322,12808.6583
240.3215,12928.1
240.5108,13050.8583
240.7001,13177.0833
240.8893,13292.6667
241.0786,13407.7208
241.2677,13514.625
241.457,13641.1208
241.6461,13734.6583
241.8353,13825.5333
242.0244,13926.4458
242.2136,14023.1292
242.4027,14118.3333
242.5918,14212.4292
242.7809,14304.1792
242.9699,14370.025
243.159,14412.15
243.348,14523.3917
243.537,14648.9
243.726,14755.5708
243.915,14848.4667
244.1039,14934.4083
244.2929,15016.4417
244.4818,15038.4667
244.6707,15105.6208
244.8596,15218.0125
245.0485,15333.4125
245.2373,15441.5708
245.4262,15551.9625
245.615,15639.9458
245.8038,15718.3875
245.9926,15800.6583
246.1814,15897.3875
246.3701,15932.7167
246.5589,15923.0583
246.7476,15976.5833
246.9363,16096.1208
247.1249,16205.0833
247.3136,16299.4042
247.5023,16395.5875
247.6909,16487.375
247.8795,16573.2042
248.0681,16666.5875
248.2567,16748.2917
248.4453,16828.2583
248.6338,16906.5083
248.8224,16959.7792
249.0109,16951.6458
249.1994,16956.4917
249.3878,17057.5208
249.5763,17153.2667
249.7648,17243.2917
249.9532,17324.4292
250.1416,17414.0833
250.33,17516.9458
250.5183,17609.55
250.7067,17681.3583
250.8951,17754.6667
251.0834,17814.3958
251.2717,17871.6208
251.46,17927.8292
251.6483,17986.7708
251.8365,18036.3125
252.0247,18039.9292
252.213,18057.7333
252.4012,18122.9625
252.5894,18227.9208
252.7775,18297.6917
252.9657,18356.1
253.1538,18437.175
253.3419,18500.4292
253.53,18542.1792
253.7181,18592.9333
253.9062,18655.8458
254.0942,18712.6292
254.2823,18748.9417
254.4703,18779.2417
254.6583,18824.6958
254.8463,18869.5292
255.0342,18897.6
255.2222,18925.95
255.4101,18946.6042
255.598,18930.5542
255.7859,18958.4417
255.9738,19032.0125
256.1616,19108.1458
256.3495,19179.9208
256.5373,19244.9167
256.7251,19338.0792
256.9129,19386.7625
257.1006,19437.9958
257.2884,19493.2833
257.4761,19566.65
257.6638,19606.0833
257.8515,19633.6792
258.0392,19663.8125
258.2269,19689.4042
258.4146,19712.8917
258.6022,19752.1625
258.7898,19759.7125
258.9774,19777.1125
259.165,19816.5583
259.3525,19860.8875
259.5401,19877.25
259.7276,19911.0417
259.9151,19948.7083
260.1026,19973.6583
260.2901,20017.1958
260.4776,20051.6292
260.665,20123.7917
260.8524,20173.3
261.0398,20231.5125
261.2272,20263.5167
261.4146,20270.3625
261.6019,20304.4875
261.7893,20343.1708
261.9766,20371.7667
262.1639,20402.9042
262.3512,20395.95
262.5384,20399.525
262.7257,20407.5833
262.9129,20422.4167
263.1001,20434.725
263.2873,20467.0125
263.4745,20489.1333
263.6617,20463.6667
263.8488,20486.8792
264.0359,20496.8583
264.2231,20502.7917
264.4101,20510.2667
264.5972,20527.7875
264.7842,20543.6625
264.9713,20555.6292
265.1583,20549.4667
265.3453,20567.4875
265.5323,20584.0917
265.7193,20602.0125
265.9062,20630.25
266.0931,20643.275
266.2801,20641.875
266.4669,20667.2875
266.6538,20683.8667
266.8407,20699.5875
267.0276,20687.4208
267.2143,20680.2083
267.4012,20696.175
267.588,20654.5875
267.7747,20652.325
267.9615,20654.2708
268.1482,20643.125
268.3349,20652.5417
268.5217,20652.6333
268.7083,20624.4625
268.895,20615.6167
269.0817,20629.2958
269.2682,20618.5458
269.4549,20589.7625
269.6415,20546.2167
269.8281,20529.9375
270.0146,20539.9125
270.2012,20546.0292
270.3877,20557.1125
270.5742,20548.0083
270.7607,20546.1208
270.9472,20535.4083
271.1336,20527.6333
271.32,20501.8167
271.5065,20481.6833
271.6929,20474.5833
271.8792,20484.3167
272.0656,20471.4458
272.252,20470.275
272.4383,20467.825
272.6246,20451.375
272.8109,20439.65
272.9972,20461.1167
273.1835,20473.8208
273.3697,20478.4833
273.5559,20476.3625
273.7421,20475.0958
273.9283,20466.7208
274.1145,20445.85
274.3007,20446.625
274.4868,20455.1375
274.6729,20472.2417
274.859,20471.1417
275.0451,20463.9542
275.2311,20406.725
275.4172,20408.7875
275.6032,20422.8458
275.7892,20433.6583
275.9752,20427.25
276.1612,20436.4667
276.3472,20411.6917
276.5331,20393.1917
276.719,20387.2375
276.9049,20382.1
277.0908,20361.7917
277.2767,20348.5625
277.4625,20346.3625
277.6484,20329.0
277.8342,20300.9667
278.02,20293.6167
278.2057,20306.5958
278.3915,20324.5125
278.5772,20317.8458
278.763,20282.1667
278.9487,20299.975
279.1343,20311.0958
279.32,20290.3792
279.5057,20263.35
279.6913,20201.9875
279.877,20185.575
280.0625,20168.25
280.2481,20138.8833
280.4337,20101.3042
280.6192,20120.5833
280.8048,20132.3292
280.9903,20106.5292
281.1758,20072.4042
281.3612,20033.9625
281.5467,20016.7333
281.7321,20032.7292
281.9175,20033.7083
282.1029,20016.6458
282.2884,20010.1125
282.4737,19969.1833
282.6591,19941.25
282.8444,19929.0958
283.0297,19922.5375
283.215,19909.3125
283.4002,19899.2
283.5855,19856.8333
283.7707,19802.425
283.956,19771.7125
284.1412,19750.7542
284.3264,19753.3
284.5115,19770.9375
284.6967,19772.2583
284.8818,19738.2
285.0669,19695.4458
285.252,19681.8
285.4371,19679.4333
285.6222,19645.2708
285.8072,19613.9958
285.9922,19590.2792
286.1772,19589.3917
286.3622,19593.0125
286.5472,19557.9958
286.7321,19520.0125
286.9171,19532.0667
287.102,19524.9708
287.2869,19533.0083
287.4717,19546.2917
287.6566,19538.9833
287.8415,19524.75
288.0263,19508.025
288.2111,19456.4958
288.3959,19407.4708
288.5806,19399.175
288.7654,19394.3042
288.9501,19423.9292
289.1348,19421.5958
289.3195,19412.15
289.5042,19410.075
289.6889,19419.6833
289.8735,19370.6208
290.0581,19347.4333
290.2428,19299.4167
290.4273,19289.2792
290.6119,19303.1125
290.7965,19284.6833
290.981,19278.8375
291.1655,19262.4208
291.35,19202.5917
291.5345,19161.9458
291.719,19155.6833
291.9034,19151.6042
292.0878,19171.6
292.2722,19154.9792
292.4566,19126.0792
292.641,19126.35
292.8253,19113.8292
293.0096,19085.2667
293.194,19079.9417
293.3783,19069.0458
293.5626,19069.1667
293.7468,19062.3
293.9311,19052.5042
294.1153,19011.7
294.2995,18938.4
294.4837,18892.4583
294.6678,18852.5125
294.852,18833.475
295.0361,18828.0458
295.2202,18823.3542
295.4043,18823.4583
295.5884,18804.1958
295.7725,18793.8458
295.9565,18767.2375
296.1405,18718.7667
296.3246,18690.1375
296.5085,18706.6042
296.6925,18725.9
296.8764,18707.6417
297.0603,18683.35
297.2443,18658.1875
297.4282,18624.0042
297.612,18586.3375
297.7959,18552.6708
297.9797,18529.8875
298.1635,18492.7125
298.3474,18515.3167
298.5311,18522.9
298.7149,18481.1208
298.8987,18427.6083
299.0823,18399.9292
299.2661,18356.2833
299.4498,18289.5167
299.6334,18275.6792
299.8171,18269.1417
300.0007,18245.3875
300.1843,18229.5583
300.368,18208.3333
300.5515,18180.8833
300.7351,18158.5917
300.9186,18134.8083
301.1021,18102.225
301.2857,18086.1417
301.4691,18069.1542
301.6526,18064.2833
301.8361,18027.075
302.0195,17989.5917
302.2029,17970.0042
302.3863,17958.825
302.5697,17923.8917
302.753,17917.4292
302.9364,17918.025
303.1197,17922.6375
303.303,17901.2542
303.4863,17864.25
303.6696,17800.0583
303.8528,17749.8833
304.036,17723.1333
304.2192,17719.2917
304.4024,17698.975
304.5856,17661.1208
304.7688,17643.4708
304.9519,17631.4375
305.135,17605.1083
305.3181,17575.8167
305.5012,17552.8458
305.6842,17542.425
305.8673,17517.5542
306.0504,17475.5583
306.2333,17425.1458
306.4163,17407.75
306.5993,17377.1875
306.7822,17357.7917
306.9652,17341.7667
307.1481,17312.0583
307.331,17282.8
307.5139,17254.5125
307.6967,17209.1958
307.8796,17182.3083
308.0624,17159.2583
308.2452,17119.9375
308.428,17087.0417
308.6107,17074.9917
308.7935,17047.6458
308.9762,17018.2167
309.1589,16994.7458
309.3416,16959.7875
309.5243,16930.2833
309.7069,16913.6833
309.8896,16882.45
310.0721,16848.725
310.2548,16830.275
310.4373,16818.3792
310.6199,16815.9958
310.8024,16793.6167
310.985,16776.6083
311.1674,16737.3583
311.3499,16688.7458
311.5324,16674.2667
311.7148,16675.8333
311.8973,16631.85
312.0797,16604.6125
312.2621,16591.1708
312.4445,16579.3
312.6268,16545.8125
312.8091,16522.4958
312.9915,16478.6417
313.1738,16454.1167
313.356,16405.5292
313.5383,16362.4458
313.7206,16348.0208
313.9027,16325.3
314.085,16302.1458
314.2672,16283.8583
314.4493,16255.0417
314.6314,16231.6875
314.8136,16228.1667
314.9957,16202.975
315.1778,16168.225
315.3598,16147.025
315.5419,16127.1625
315.724,16100.7792
315.9059,16058.5417
316.088,16029.9917
316.2699,16035.0208
316.4519,16032.0
316.6338,15995.7208
316.8157,15940.4333
316.9977,15921.225
317.1795,15934.9083
317.3614,15936.3125
317.5432,15918.6292
317.7251,15880.1417
317.9069,15821.9042
318.0887,15780.4042
318.2704,15752.5833
318.4522,15740.8083
318.6339,15741.0708
318.8156,15762.8417
318.9973,15749.3667
319.179,15742.1125
319.3607,15716.3
319.5423,15704.2333
319.7239,15687.0917
319.9055,15673.9625
320.0871,15656.425
320.2687,15638.7375
320.4502,15627.6792
320.6317,15600.7167
320.8132,15600.0792
320.9947,15577.9625
321.1761,15548.1417
321.3576,15530.2042
321.5391,15512.3125
321.7205,15513.6
321.9019,15495.2625
322.0832,15466.9292
322.2646,15422.3208
322.4459,15392.8417
322.6272,15359.875
322.8085,15327.425
322.9898,15300.7917
323.1711,15284.0833
323.3523,15272.1125
323.5335,15255.7042
323.7147,15287.1833
323.8959,15320.0458
324.0771,15326.2875
324.2582,15313.7958
324.4393,15295.8417
324.6204,15297.4875
324.8015,15274.6083
324.9826,15260.6875
325.1637,15286.2958
325.3447,15272.7292
325.5257,15271.2583
325.7067,15276.6667
325.8877,15237.0292
326.0686,15213.9333
326.2496,15183.4875
326.4305,15141.9583
326.6114,15117.4958
326.7922,15123.7917
326.9731,15133.4375
327.1539,15118.3792
327.3347,15108.2958
327.5155,15110.9
327.6963,15128.8042
327.8771,15112.5417
328.0578,15055.9167
328.2385,14995.275
328.4193,14980.6542
328.5999,14954.6292
328.7806,14917.2333
328.9613,14934.6083
329.1419,14958.1167
329.3225,14966.0875
329.5031,14947.0208
329.6837,14911.8167
329.8642,14891.775
330.0447,14879.3667
330.2252,14854.875
330.4057,14797.0625
330.5862,14766.9917
330.7667,14732.6875
330.9471,14761.8958
331.1275,14771.8208
331.3079,14706.6583
331.4883,14663.0417
331.6687,14663.55
331.849,14648.7083
332.0293,14626.3083
332.2096,14595.5292
332.3899,14572.7833
332.5702,14580.5167
332.7504,14602.0458
332.9306,14586.5208
333.1108,14547.075
333.291,14519.4167
333.4712,14511.1667
333.6514,14486.725
333.8315,14454.7792
334.0116,14457.8792
334.1917,14452.7708
334.3717,14458.3083
334.5518,14473.0292
334.7318,14456.7917
334.9119,14423.7333
335.0918,14393.05
335.2718,14410.125
335.4518,14415.8375
335.6317,14407.15
335.8116,14394.3625
335.9915,14340.2
336.1714,14243.8333
336.3513,14235.7167
336.5311,14285.9
336.7109,14307.0917
336.8907,14251.7708
337.0705,14181.6792
337.2502,14124.2417
337.43,14114.0
337.6097,14118.075
337.7894,14133.075
337.9691,14113.6375
338.1488,14084.8583
338.3284,14100.45
338.508,14121.4333
338.6877,14135.7292
338.8672,14117.0333
339.0468,14091.0583
339.2263,14055.1417
339.4059,14022.4833
339.5854,14063.5792
339.7649,14073.4667
339.9443,14068.225
340.1238,14087.525
340.3032,14078.2833
340.4826,14049.825
340.662,14007.6833
340.8414,13952.4333
341.0207,13952.475
341.2001,13970.9833
341.3794,13956.7792
341.5587,13945.5583
341.738,13963.6083
341.9172,13945.6583
342.0965,13949.8083
342.2757,13901.1833
342.4549,13819.3083
342.6341,13828.1042
342.8132,13820.7208
342.9923,13857.9125
343.1715,13911.1917
343.3506,13909.2917
343.5296,13854.9417
343.7087,13810.0167
343.8878,13764.9042
344.0668,13721.1625
344.2458,13660.9083
344.4248,13625.7875
344.6037,13636.3708
344.7827,13651.85
344.9616,13663.0792
345.1405,13685.3208
345.3194,13688.1583
345.4982,13654.7667
345.6771,13642.7958
345.8559,13615.6083
346.0347,13591.85
346.2135,13554.3625
346.3923,13569.2167
346.571,13590.1
346.7498,13557.1708
346.9285,13579.2
347.1071,13574.6542
347.2859,13523.675
347.4645,13511.175
347.6431,13491.5042
347.8217,13502.3208
348.0003,13545.1417
348.1789,13556.9917
348.3574,13483.8167
348.5359,13427.4917
348.7145,13407.3542
348.893,13416.8292
349.0714,13386.175
349.2499,13337.6583
349.4283,13303.625
349.6068,13281.025
349.7852,13255.0042
349.9635,13276.9833
350.1419,13314.9292
350.3202,13311.4833
350.4985,13284.7167
350.6768,13245.7625
350.8551,13227.3417
351.0334,13209.1917
351.2116,13164.575
351.3898,13152.1292
351.568,13129.1
351.7462,13160.5917
351.9243,13179.1042
352.1025,13140.7167
352.2806,13098.275
352.4587,13060.5417
352.6368,13011.8833
352.8148,12999.9083
352.9929,13017.2417
353.1709,13032.7708
353.3489,13021.7292
353.5268,13013.1958
353.7048,12998.4042
353.8828,12982.5542
354.0607,12972.5292
354.2386,12957.8
354.4165,12943.45
354.5943,12939.8083
354.7722,12931.9167
354.95,12943.35
355.1278,12948.6292
355.3056,12907.4917
355.4833,12832.125
355.6611,12784.1458
355.8388,12756.3667
356.0165,12727.1333
356.1942,12753.1083
356.3719,12798.6833
356.5495,12758.4542
356.7271,12678.7833
356.9047,12680.4125
357.0823,12652.5375
357.2599,12652.9042
357.4374,12666.7042
357.6149,12647.75
357.7924,12618.8292
357.9699,12577.6708
358.1474,12532.5833
358.3248,12465.975
358.5023,12454.4917
358.6797,12406.075
358.8571,12392.1708
359.0344,12418.8667
359.2118,12433.7292
359.3891,12437.4333
359.5664,12433.2042
359.7437,12451.65
359.9209,12419.9875
360.0982,12396.1542
360.2754,12366.0917
360.4526,12337.625
360.6298,12321.5542
360.807,12307.5167
360.9841,12265.1083
361.1613,12229.3833
361.3383,12263.2
361.5154,12279.8625
361.6925,12278.2583
361.8695,12226.9917
362.0466,12156.4042
362.2236,12175.2167
362.4005,12190.8
362.5775,12210.0542
362.7545,12199.8375
362.9314,12176.7625
363.1083,12142.325
363.2852,12088.4167
363.462,12095.3792
363.6389,12090.425
363.8157,12102.45
363.9925,12099.9208
364.1693,12099.3458
364.346,12060.9375
364.5228,12022.6292
364.6996,12019.225
364.8762,11991.275
365.0529,12006.175
365.2296,12032.6833
365.4062,12068.3583
365.5829,12080.4958
365.7595,12052.9583
365.9361,12064.4375
366.1126,12078.625
366.2892,12073.6792
366.4657,12174.0167
366.6422,12334.5333
366.8186,12318.0
366.9951,12337.4833
367.1716,12338.6083
367.348,12284.6833
367.5244,12318.1167
367.7008,12350.4417
367.8772,12350.8875
368.0535,12196.9208
368.2298,12096.3875
368.4061,12230.6417
368.5824,12216.6708
368.7586,12182.225
368.9349,12258.15
369.1111,12250.4833
369.2873,12165.2042
369.4635,12114.9542
369.6396,12161.8875
369.8158,12098.4208
369.9919,12061.75
370.168,12067.6875
370.3441,12094.2125
370.5202,11993.0917
370.6962,11860.6208
370.8722,11806.1667
371.0482,11806.9792
371.2242,11874.0417
371.4002,11988.125
371.5761,12094.3708
371.752,12020.2542
371.9279,11958.8458
372.1038,11899.75
372.2796,11848.8375
372.4555,11840.1333
372.6313,11952.5333
372.8071,11936.525
372.9829,11875.325
373.1586,11863.0375
373.3344,11867.0
373.5101,11784.925
373.6858,11729.1292
373.8615,11726.1292
374.0371,11775.3208
374.2127,11896.5667
374.3884,11954.15
374.564,11873.9125
374.7395,11793.4833
374.9151,11778.5708
375.0906,11857.4458
375.2661,12084.4375
375.4416,12126.0
375.6171,12163.75
375.7925,12244.9083
375.968,12229.7083
376.1434,12196.425
376.3188,12087.7792
376.4941,12038.9958
376.6695,12074.1792
376.8448,12118.1458
377.0201,12186.9792
377.1954,12170.7542
377.3707,12203.7708
377.5459,12299.5333
377.7212,12347.925
377.8964,12593.5833
378.0715,12877.3208
378.2467,12759.2208
378.4218,12674.5542
378.597,12717.3
378.7721,12431.3
378.9472,12443.0667
379.1222,12474.5458
379.2973,12626.0708
379.4723,12961.3708
379.6473,13133.975
379.8223,13032.275
379.9972,12665.7167
380.1722,12540.8875
380.3471,12512.8917
380.522,12591.6375
380.6969,12520.6792
380.8717,12611.8417
381.0466,12760.9208
381.2214,12597.4167
381.3962,12518.45
381.571,12376.1042
381.7457,12266.325
381.9204,12329.6292
382.0952,12360.925
382.2699,12300.9
382.4445,12623.0333
382.6192,12701.4583
382.7938,12847.8875
382.9685,13135.6875
383.1431,13077.4083
383.3176,12674.0833
383.4922,12399.6458
383.6667,12381.4458
383.8412,12412.2792
384.0157,12304.3125
384.1902,12303.1917
384.3646,12505.425
384.5391,12607.2917
384.7134,12596.8708
384.8878,12707.9417
385.0622,12916.325
385.2365,13028.0458
385.4109,12730.3333
385.5852,12503.65
385.7594,12497.0667
385.9337,12553.5125
386.1079,12626.5333
386.2822,12821.4167
386.4564,13111.5875
386.6306,12964.6792
386.8047,12826.8417
386.9789,13027.3333
387.153,13026.8333
387.3271,13275.6875
387.5012,13481.9167
387.6752,13548.6792
387.8492,13892.8875
388.0233,13951.5042
388.1972,13607.9167
388.3712,13559.4917
388.5452,13587.9042
388.7191,13613.6625
388.893,13834.9542
389.0669,14155.4583
389.2408,13759.5375
389.4146,13207.6917
389.5884,12863.2625
389.7623,12636.4833
389.9361,12625.7792
390.1098,12662.4542
390.2835,12811.8875
390.4573,12827.8333
390.631,12748.3667
390.8047,12843.7542
390.9784,13132.6333
391.152,13116.275
391.3256,13089.3875
391.4992,13254.8542
391.6728,13190.2417
391.8464,13108.2333
392.0199,13336.2083
392.1934,13473.7625
392.3669,13369.2708
392.5403,13700.4417
392.7138,13707.6333
392.8873,13913.7125
393.0607,14080.6542
393.2341,14340.175
393.4074,14389.0917
393.5808,14075.5292
393.7542,13551.8583
393.9274,13563.0083
394.1007,13573.4875
394.274,13567.1125
394.4472,13746.6625
394.6205,13627.5542
394.7937,14052.45
394.9668,14455.3833
395.14,14472.175
395.3131,14076.8542
395.4863,13632.9125
395.6594,13489.9333
395.8325,13483.25
396.0055,13354.8542
396.1786,13403.3
396.3516,13333.7167
396.5246,13333.6458
396.6975,13140.8333
396.8705,12938.5083
397.0434,13264.8833
397.2163,13326.5458
397.3892,13062.8833
397.5621,13262.6792
397.735,13589.1125
397.9077,13933.8417
398.0806,14382.2875
398.2534,14118.2542
398.4261,14144.325
398.5989,14215.7583
398.7716,14798.8708
398.9443,14964.9917
399.117,14712.3042
399.2896,14405.6208
399.4623,14255.9208
399.6349,14110.3333
399.8075,13988.8208
399.9801,13713.3542
400.1526,13688.3125
400.3252,13587.3375
400.4977,13187.5583
400.6702,13031.475
400.8427,12969.9917
401.0151,13086.1125
401.1875,13232.1917
401.36,13179.3833
401.5323,13268.5
401.7047,13153.5583
401.877,12985.6542
402.0494,12962.0458
402.2216,13002.6917
402.394,13264.8292
402.5662,13278.8375
402.7385,13191.2625
402.9107,13206.5708
403.0829,13151.1792
403.2551,13130.4375
403.4272,13013.7292
403.5994,12959.7667
403.7715,13063.9667
403.9436,13366.6167
404.1156,13352.6458
