Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-23 14:52:22.131031
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1712.3958
218.2508,1744.3208
218.442,1777.7208
218.6332,1815.0333
218.8244,1849.4583
219.0156,1885.8958
219.2067,1924.8708
219.3979,1964.6417
219.589,2004.8292
219.7801,2046.4708
219.9712,2090.0875
220.1623,2135.4458
220.3533,2182.4542
220.5444,2230.525
220.7354,2280.1042
220.9264,2328.6125
221.1174,2383.825
221.3083,2437.7625
221.4993,2490.0625
221.6902,2541.8833
221.8812,2602.225
222.0721,2662.6667
222.263,2724.3375
222.4538,2787.9833
222.6447,2850.975
222.8355,2916.3
223.0264,2981.6833
223.2172,3048.0417
223.408,3117.5167
223.5987,3188.7792
223.7895,3257.8167
223.9802,3334.4875
224.1709,3409.2292
224.3616,3486.6417
224.5524,3566.2208
224.743,3644.575
224.9337,3723.8583
225.1243,3813.4417
225.315,3897.1083
225.5056,3977.5083
225.6962,4066.6625
225.8867,4157.575
226.0773,4247.8667
226.2678,4335.8208
226.4584,4432.4667
226.6489,4525.8042
226.8394,4616.1417
227.0298,4715.025
227.2203,4815.2167
227.4108,4925.7875
227.6012,5028.5
227.7916,5130.4375
227.982,5232.8375
228.1723,5336.0542
228.3627,5443.9042
228.5531,5553.15
228.7434,5657.5917
228.9337,5769.5542
229.124,5886.9
229.3143,6000.5208
229.5045,6125.2875
229.6948,6247.375
229.885,6374.85
230.0752,6501.5333
230.2654,6627.7625
230.4556,6755.15
230.6457,6880.1083
230.8358,7003.5042
231.026,7130.0875
231.2161,7253.8458
231.4062,7382.875
231.5963,7506.8083
231.7863,7639.325
231.9764,7778.8083
232.1664,7919.4958
232.3564,8061.0792
232.5464,8199.7917
232.7364,8341.2958
232.9263,8474.6
233.1163,8625.2833
233.3062,8769.7708
233.4961,8929.0
233.686,9072.5917
233.8758,9203.875
234.0657,9340.1042
234.2555,9487.3958
234.4454,9635.5375
234.6352,9780.7708
234.825,9926.025
235.0147,10063.0042
235.2045,10205.5667
235.3942,10346.4625
235.5839,10490.9667
235.7737,10631.925
235.9633,10769.5625
236.153,10922.1792
236.3427,11076.6125
236.5323,11220.5083
236.7219,11356.1667
236.9115,11477.8167
237.1011,11608.6833
237.2907,11757.1667
237.4803,11901.8125
237.6698,12034.7375
237.8593,12179.4125
238.0488,12313.8417
238.2383,12454.3458
238.4278,12590.0333
238.6172,12742.3125
238.8066,12881.0708
238.9961,13018.9167
239.1855,13169.275
239.3748,13305.6417
239.5642,13429.3667
239.7536,13569.9917
239.9429,13703.9333
240.1322,13820.2208
240.3215,13951.375
240.5108,14078.9208
240.7001,14215.3
240.8893,14345.025
241.0786,14466.05
241.2677,14580.6042
241.457,14718.8917
241.6461,14816.1542
241.8353,14918.3375
242.0244,15024.6042
242.2136,15127.0917
242.4027,15228.3667
242.5918,15332.7292
242.7809,15435.2625
242.9699,15505.5042
243.159,15551.8375
243.348,15669.225
243.537,15801.7375
243.726,15915.3875
243.915,16020.4042
244.1039,16111.9708
244.2929,16199.5542
244.4818,16226.0167
244.6707,16296.2167
244.8596,16415.9125
245.0485,16540.9583
245.2373,16663.7542
245.4262,16770.5833
245.615,16872.925
245.8038,16950.4417
245.9926,17044.4
246.1814,17154.3417
246.3701,17195.1583
246.5589,17183.175
246.7476,17239.6625
246.9363,17368.9083
247.1249,17481.0167
247.3136,17590.1125
247.5023,17688.8625
247.6909,17787.3375
247.8795,17884.7583
248.0681,17984.7083
248.2567,18071.275
248.4453,18157.6542
248.6338,18240.6667
248.8224,18304.6625
249.0109,18289.8542
249.1994,18290.1583
249.3878,18398.6708
249.5763,18509.4958
249.7648,18607.0708
249.9532,18694.2125
250.1416,18788.6458
250.33,18895.8917
250.5183,19000.2333
250.7067,19076.0833
250.8951,19154.1917
251.0834,19216.9125
251.2717,19282.1625
251.46,19344.0167
251.6483,19403.275
251.8365,19461.6875
252.0247,19456.9583
252.213,19482.7208
252.4012,19556.2917
252.5894,19669.5917
252.7775,19739.775
252.9657,19809.0208
253.1538,19887.6083
253.3419,19960.0625
253.53,20001.5583
253.7181,20060.0
253.9062,20125.9
254.0942,20187.8083
254.2823,20228.1958
254.4703,20263.3708
254.6583,20303.175
254.8463,20354.1167
255.0342,20382.7417
255.2222,20413.2708
255.4101,20436.5792
255.598,20417.9292
255.7859,20448.4708
255.9738,20528.4
256.1616,20610.7417
256.3495,20689.5292
256.5373,20759.3167
256.7251,20852.55
256.9129,20907.9583
257.1006,20965.7458
257.2884,21026.0208
257.4761,21104.9125
257.6638,21142.3458
257.8515,21172.7583
258.0392,21212.6667
258.2269,21237.575
258.4146,21262.6708
258.6022,21297.6417
258.7898,21309.9208
258.9774,21323.2458
259.165,21361.2458
259.3525,21415.7667
259.5401,21430.8292
259.7276,21466.4583
259.9151,21510.9167
260.1026,21537.5375
260.2901,21579.4583
260.4776,21622.1
260.665,21692.6292
260.8524,21750.9458
261.0398,21820.175
261.2272,21846.9125
261.4146,21854.2708
261.6019,21888.0708
261.7893,21926.9125
261.9766,21956.125
262.1639,21993.875
262.3512,21985.55
262.5384,21983.35
262.7257,21995.2458
262.9129,22008.3125
263.1001,22021.875
263.2873,22059.2125
263.4745,22078.4
263.6617,22052.6875
263.8488,22082.0125
264.0359,22089.9292
264.2231,22092.4625
264.4101,22105.1
264.5972,22118.7792
264.7842,22140.5
264.9713,22147.3875
265.1583,22145.075
265.3453,22161.5792
265.5323,22183.5333
265.7193,22204.675
265.9062,22229.975
266.0931,22241.2125
266.2801,22240.0625
266.4669,22260.5167
266.6538,22280.4458
266.8407,22305.2375
267.0276,22290.6333
267.2143,22279.8375
267.4012,22292.025
267.588,22252.7333
267.7747,22244.1333
267.9615,22247.6542
268.1482,22236.0458
268.3349,22242.1125
268.5217,22241.0708
268.7083,22212.4
268.895,22202.4792
269.0817,22213.1917
269.2682,22206.9583
269.4549,22172.0833
269.6415,22125.325
269.8281,22103.15
270.0146,22117.0083
270.2012,22124.3375
270.3877,22131.575
270.5742,22127.7417
270.7607,22120.5958
270.9472,22112.2167
271.1336,22095.4625
271.32,22070.0792
271.5065,22049.0208
271.6929,22037.2958
271.8792,22048.9333
272.0656,22039.4625
272.252,22038.8958
272.4383,22035.9625
272.6246,22015.4583
272.8109,22001.25
272.9972,22026.7042
273.1835,22033.3792
273.3697,22040.8625
273.5559,22036.525
273.7421,22039.3875
273.9283,22024.85
274.1145,22009.3167
274.3007,22003.9708
274.4868,22010.3
274.6729,22032.3917
274.859,22029.9375
275.0451,22018.5542
275.2311,21958.15
275.4172,21962.6083
275.6032,21974.8833
275.7892,21988.5417
275.9752,21982.1917
276.1612,21994.95
276.3472,21958.7458
276.5331,21939.5125
276.719,21930.4458
276.9049,21926.3208
277.0908,21901.1
277.2767,21887.5083
277.4625,21885.8083
277.6484,21863.8042
277.8342,21836.5083
278.02,21828.0542
278.2057,21832.6667
278.3915,21857.3125
278.5772,21849.1375
278.763,21817.5917
278.9487,21831.1958
279.1343,21845.6333
279.32,21826.6792
279.5057,21792.9625
279.6913,21729.525
279.877,21704.2292
280.0625,21687.1458
280.2481,21650.425
280.4337,21617.5958
280.6192,21639.9083
280.8048,21646.7958
280.9903,21616.4583
281.1758,21578.9042
281.3612,21541.0083
281.5467,21524.7375
281.7321,21536.8375
281.9175,21542.9292
282.1029,21522.375
282.2884,21514.7083
282.4737,21468.6917
282.6591,21437.7042
282.8444,21424.3125
283.0297,21416.6458
283.215,21405.7583
283.4002,21389.1042
283.5855,21346.375
283.7707,21283.9375
283.956,21258.4417
284.1412,21231.0792
284.3264,21236.3667
284.5115,21252.4417
284.6967,21257.7208
284.8818,21218.5125
285.0669,21172.1417
285.252,21155.8792
285.4371,21148.6083
285.6222,21108.7917
285.8072,21082.3542
285.9922,21053.1792
286.1772,21057.35
286.3622,21055.2208
286.5472,21019.6625
286.7321,20978.85
286.9171,20985.7542
287.102,20985.1958
287.2869,20990.2417
287.4717,21008.15
287.6566,20997.675
287.8415,20982.7083
288.0263,20962.1458
288.2111,20907.175
288.3959,20853.3833
288.5806,20843.0542
288.7654,20836.7333
288.9501,20871.1333
289.1348,20872.7708
289.3195,20859.925
289.5042,20856.3208
289.6889,20859.2875
289.8735,20809.4542
290.0581,20787.5583
290.2428,20738.5667
290.4273,20726.9208
290.6119,20736.0375
290.7965,20720.0917
290.981,20707.1333
291.1655,20687.3625
291.35,20628.1375
291.5345,20582.6292
291.719,20573.4208
291.9034,20571.0917
292.0878,20596.0
292.2722,20579.6167
292.4566,20551.5292
292.641,20544.8417
292.8253,20527.9542
293.0096,20499.2417
293.194,20494.6083
293.3783,20481.1583
293.5626,20482.8417
293.7468,20473.1917
293.9311,20463.4042
294.1153,20416.5417
294.2995,20341.0083
294.4837,20286.4667
294.6678,20242.1625
294.852,20221.1417
295.0361,20218.7583
295.2202,20214.1
295.4043,20217.2167
295.5884,20197.3708
295.7725,20175.3208
295.9565,20150.4625
296.1405,20097.8917
296.3246,20069.9292
296.5085,20089.2792
296.6925,20103.375
296.8764,20089.6125
297.0603,20055.7292
297.2443,20031.2792
297.4282,19991.0708
297.612,19948.925
297.7959,19908.9792
297.9797,19890.2625
298.1635,19847.5625
298.3474,19869.2208
298.5311,19878.4792
298.7149,19834.3917
298.8987,19778.4917
299.0823,19744.3667
299.2661,19697.1083
299.4498,19627.7333
299.6334,19611.8917
299.8171,19601.8
300.0007,19580.5625
300.1843,19559.9917
300.368,19542.3125
300.5515,19511.3542
300.7351,19487.2667
300.9186,19460.5917
301.1021,19426.8625
301.2857,19408.5083
301.4691,19392.5125
301.6526,19386.2
301.8361,19343.3792
302.0195,19305.1708
302.2029,19285.3875
302.3863,19267.625
302.5697,19231.65
302.753,19223.1167
302.9364,19222.4167
303.1197,19227.3708
303.303,19203.25
303.4863,19162.45
303.6696,19088.4583
303.8528,19034.7042
304.036,19008.1
304.2192,19004.45
304.4024,18982.1833
304.5856,18942.3458
304.7688,18924.425
304.9519,18912.8292
305.135,18887.25
305.3181,18854.5333
305.5012,18829.9625
305.6842,18822.9917
305.8673,18792.3125
306.0504,18748.7167
306.2333,18689.7917
306.4163,18671.1792
306.5993,18640.1667
306.7822,18622.3125
306.9652,18604.5792
307.1481,18572.525
307.331,18540.2375
307.5139,18503.8375
307.6967,18465.5917
307.8796,18429.1625
308.0624,18402.8
308.2452,18361.2583
308.428,18326.9875
308.6107,18315.0292
308.7935,18281.7625
308.9762,18252.8625
309.1589,18229.4417
309.3416,18192.2208
309.5243,18162.0875
309.7069,18142.5458
309.8896,18103.9
310.0721,18069.9417
310.2548,18042.975
310.4373,18030.6417
310.6199,18030.8958
310.8024,18003.4458
310.985,17990.35
311.1674,17939.5375
311.3499,17894.1208
311.5324,17878.775
311.7148,17879.6583
311.8973,17837.5958
312.0797,17798.3167
312.2621,17789.0667
312.4445,17770.3792
312.6268,17737.75
312.8091,17712.0042
312.9915,17660.1958
313.1738,17630.8792
313.356,17579.0042
313.5383,17535.725
313.7206,17520.6958
313.9027,17491.5458
314.085,17471.375
314.2672,17456.2042
314.4493,17427.9333
314.6314,17405.3625
314.8136,17400.4167
314.9957,17371.0667
315.1778,17329.6208
315.3598,17306.5667
315.5419,17288.9083
315.724,17260.9542
315.9059,17222.0333
316.088,17188.95
316.2699,17195.7583
316.4519,17187.575
316.6338,17146.6667
316.8157,17090.6083
316.9977,17068.475
317.1795,17078.0458
317.3614,17075.05
317.5432,17060.2417
317.7251,17014.4583
317.9069,16954.9792
318.0887,16913.2042
318.2704,16884.4333
318.4522,16865.4458
318.6339,16866.5042
318.8156,16890.7708
318.9973,16879.5292
319.179,16869.9167
319.3607,16839.9583
319.5423,16831.85
319.7239,16811.175
319.9055,16799.4625
320.0871,16781.1375
320.2687,16755.8417
320.4502,16738.2375
320.6317,16711.8375
320.8132,16717.7583
320.9947,16689.45
321.1761,16658.7208
321.3576,16635.125
321.5391,16622.2208
321.7205,16624.1208
321.9019,16600.0208
322.0832,16564.9042
322.2646,16521.325
322.4459,16487.5208
322.6272,16458.9125
322.8085,16424.4208
322.9898,16397.2667
323.1711,16373.8958
323.3523,16358.5292
323.5335,16337.4917
323.7147,16375.6583
323.8959,16410.8
324.0771,16410.5583
324.2582,16390.0375
324.4393,16377.1333
324.6204,16376.7542
324.8015,16354.0875
324.9826,16341.7375
325.1637,16364.8625
325.3447,16356.125
325.5257,16351.3125
325.7067,16352.6458
325.8877,16311.3
326.0686,16287.2333
326.2496,16253.6583
326.4305,16206.0208
326.6114,16181.825
326.7922,16189.4125
326.9731,16199.3
327.1539,16177.9333
327.3347,16168.5583
327.5155,16171.0292
327.6963,16194.3375
327.8771,16176.45
328.0578,16121.6833
328.2385,16053.175
328.4193,16033.0
328.5999,16015.1542
328.7806,15969.7958
328.9613,15990.8917
329.1419,16005.7167
329.3225,16012.6125
329.5031,15990.1333
329.6837,15953.7542
329.8642,15928.3667
330.0447,15913.6958
330.2252,15896.1583
330.4057,15837.0125
330.5862,15796.5375
330.7667,15766.8125
330.9471,15796.6458
331.1275,15808.0167
331.3079,15735.6042
331.4883,15688.7292
331.6687,15692.8667
331.849,15677.0833
332.0293,15649.0167
332.2096,15621.7292
332.3899,15599.2417
332.5702,15608.1083
332.7504,15629.6625
332.9306,15613.9833
333.1108,15571.5167
333.291,15541.3875
333.4712,15531.8375
333.6514,15509.4125
333.8315,15477.9583
334.0116,15472.575
334.1917,15475.5333
334.3717,15475.4083
334.5518,15490.5833
334.7318,15473.0042
334.9119,15440.2958
335.0918,15411.2083
335.2718,15427.9583
335.4518,15429.7125
335.6317,15419.4292
335.8116,15407.3625
335.9915,15358.2208
336.1714,15263.8625
336.3513,15248.5875
336.5311,15292.9208
336.7109,15312.4125
336.8907,15266.2792
337.0705,15190.3708
337.2502,15124.7458
337.43,15113.2
337.6097,15116.15
337.7894,15126.7833
337.9691,15108.6667
338.1488,15082.175
338.3284,15090.9667
338.508,15116.2458
338.6877,15127.2042
338.8672,15115.1833
339.0468,15078.6708
339.2263,15042.1708
339.4059,15006.325
339.5854,15052.1542
339.7649,15064.4333
339.9443,15057.5917
340.1238,15071.9625
340.3032,15061.9042
340.4826,15032.0375
340.662,14989.3875
340.8414,14931.875
341.0207,14932.425
341.2001,14949.0667
341.3794,14938.8292
341.5587,14934.4167
341.738,14945.2375
341.9172,14922.7333
342.0965,14931.7625
342.2757,14876.8792
342.4549,14788.0333
342.6341,14793.5958
342.8132,14786.3083
342.9923,14822.025
343.1715,14877.3833
343.3506,14881.7875
343.5296,14827.7083
343.7087,14776.3875
343.8878,14733.0167
344.0668,14686.3042
344.2458,14631.4833
344.4248,14593.0542
344.6037,14603.2708
344.7827,14621.3958
344.9616,14621.4333
345.1405,14643.5542
345.3194,14650.1083
345.4982,14612.675
345.6771,14598.8125
345.8559,14577.0875
346.0347,14547.7333
346.2135,14510.7875
346.3923,14521.7042
346.571,14541.1542
346.7498,14504.1625
346.9285,14523.2333
347.1071,14518.7875
347.2859,14467.7625
347.4645,14455.85
347.6431,14440.8208
347.8217,14454.3042
348.0003,14491.85
348.1789,14509.0667
348.3574,14424.7208
348.5359,14369.6125
348.7145,14342.7958
348.893,14355.025
349.0714,14325.8667
349.2499,14279.4042
349.4283,14239.4
349.6068,14212.8542
349.7852,14186.3708
349.9635,14206.9458
350.1419,14242.1458
350.3202,14234.6083
350.4985,14211.1958
350.6768,14168.8292
350.8551,14145.5083
351.0334,14126.8833
351.2116,14084.1958
351.3898,14074.225
351.568,14052.2042
351.7462,14078.6708
351.9243,14095.0625
352.1025,14056.5875
352.2806,14009.6833
352.4587,13976.2125
352.6368,13930.0417
352.8148,13913.0583
352.9929,13924.4417
353.1709,13940.45
353.3489,13932.7958
353.5268,13916.2583
353.7048,13898.175
353.8828,13884.0167
354.0607,13873.9125
354.2386,13860.1667
354.4165,13838.2875
354.5943,13832.725
354.7722,13826.0542
354.95,13835.2708
355.1278,13842.375
355.3056,13800.0833
355.4833,13725.9042
355.6611,13669.6792
355.8388,13637.4875
356.0165,13606.1083
356.1942,13631.0167
356.3719,13684.0625
356.5495,13648.4042
356.7271,13568.6333
356.9047,13571.5417
357.0823,13547.9708
357.2599,13543.3458
357.4374,13553.0792
357.6149,13525.4833
357.7924,13495.3583
357.9699,13459.75
358.1474,13413.3583
358.3248,13348.8458
358.5023,13334.0125
358.6797,13285.7042
358.8571,13265.9125
359.0344,13290.95
359.2118,13298.3792
359.3891,13298.3417
359.5664,13296.5792
359.7437,13306.3792
359.9209,13274.925
360.0982,13243.2417
360.2754,13211.8792
360.4526,13185.8292
360.6298,13175.8208
360.807,13165.3917
360.9841,13123.0542
361.1613,13086.0708
361.3383,13117.4708
361.5154,13129.8875
361.6925,13129.3167
361.8695,13079.4667
362.0466,13004.525
362.2236,13020.1708
362.4005,13034.475
362.5775,13052.5375
362.7545,13036.8167
362.9314,13007.1
363.1083,12976.0208
363.2852,12928.075
363.462,12939.1583
363.6389,12926.5958
363.8157,12936.275
363.9925,12927.6375
364.1693,12922.1083
364.346,12892.0958
364.5228,12849.9583
364.6996,12846.775
364.8762,12824.3542
365.0529,12837.275
365.2296,12855.7125
365.4062,12889.575
365.5829,12901.8167
365.7595,12867.7625
365.9361,12878.6375
366.1126,12893.2958
366.2892,12888.2042
366.4657,13000.5708
366.6422,13168.9417
366.8186,13160.025
366.9951,13177.775
367.1716,13180.6625
367.348,13117.775
367.5244,13150.1875
367.7008,13189.6333
367.8772,13195.575
368.0535,13031.85
368.2298,12915.7042
368.4061,13060.925
368.5824,13050.4208
368.7586,13012.425
368.9349,13096.3583
369.1111,13086.8458
369.2873,12983.9167
369.4635,12926.6667
369.6396,12980.7333
369.8158,12920.8792
369.9919,12874.3333
370.168,12875.7
370.3441,12904.8375
370.5202,12811.8792
370.6962,12671.9375
370.8722,12611.1708
371.0482,12609.6
371.2242,12677.9917
371.4002,12791.9458
371.5761,12904.075
371.752,12826.5958
371.9279,12761.95
372.1038,12714.6542
372.2796,12667.4417
372.4555,12649.4083
372.6313,12757.2167
372.8071,12744.7375
372.9829,12678.9917
373.1586,12658.3333
373.3344,12672.275
373.5101,12598.8083
373.6858,12549.4583
373.8615,12532.4042
374.0371,12576.1708
374.2127,12699.1375
374.3884,12772.0208
374.564,12686.2125
374.7395,12603.4625
374.9151,12591.5792
375.0906,12674.8083
375.2661,12910.0417
375.4416,12953.725
375.6171,12975.1042
375.7925,13067.6958
375.968,13062.8292
376.1434,13028.7667
376.3188,12908.05
376.4941,12848.7083
376.6695,12886.7958
376.8448,12934.8542
377.0201,13009.0583
377.1954,12992.1
377.3707,13020.8292
377.5459,13116.2458
377.7212,13168.6
377.8964,13420.1417
378.0715,13731.8125
378.2467,13617.625
378.4218,13505.1417
378.597,13561.2917
378.7721,13262.7792
378.9472,13279.0417
379.1222,13313.0042
379.2973,13474.8875
379.4723,13834.4917
379.6473,14034.6375
379.8223,13941.175
379.9972,13535.3958
380.1722,13385.0375
380.3471,13342.7417
380.522,13427.8875
380.6969,13355.0125
380.8717,13447.375
381.0466,13618.9625
381.2214,13440.075
381.3962,13354.2208
381.571,13209.4125
381.7457,13092.3958
381.9204,13146.7625
382.0952,13199.1542
382.2699,13137.5875
382.4445,13470.2292
382.6192,13581.7125
382.7938,13731.1042
382.9685,14043.9042
383.1431,13997.9708
383.3176,13563.6083
383.4922,13251.2542
383.6667,13223.4417
383.8412,13267.8667
384.0157,13158.0083
384.1902,13144.6208
384.3646,13350.225
384.5391,13464.5417
384.7134,13444.0167
384.8878,13550.9958
385.0622,13775.8833
385.2365,13911.2292
385.4109,13595.3708
385.5852,13339.9083
385.7594,13335.7542
385.9337,13406.8083
386.1079,13494.6333
386.2822,13691.2542
386.4564,13998.3333
386.6306,13858.2917
386.8047,13692.3875
386.9789,13905.8667
387.153,13931.7958
387.3271,14188.775
387.5012,14426.6917
387.6752,14468.0833
387.8492,14847.7042
388.0233,14932.3958
388.1972,14560.6875
388.3712,14485.7958
388.5452,14525.8208
388.7191,14566.1292
388.893,14798.1833
389.0669,15148.5792
389.2408,14737.1667
389.4146,14116.7583
389.5884,13713.1167
389.7623,13466.7958
389.9361,13460.6083
390.1098,13503.4667
390.2835,13667.2167
390.4573,13691.8958
390.631,13614.075
390.8047,13706.3625
390.9784,14015.9958
391.152,14007.3667
391.3256,13962.7
391.4992,14137.6708
391.6728,14084.0417
391.8464,13987.4708
392.0199,14223.525
392.1934,14390.8625
392.3669,14278.575
392.5403,14621.5042
392.7138,14649.3792
392.8873,14880.8875
393.0607,15063.425
393.2341,15364.3792
393.4074,15427.6
393.5808,15111.4125
393.7542,14521.2667
393.9274,14510.6875
394.1007,14528.2375
394.274,14511.3292
394.4472,14710.0625
394.6205,14565.3583
394.7937,15004.8667
394.9668,15450.2667
395.14,15484.8875
395.3131,15048.4375
395.4863,14559.2417
395.6594,14382.65
395.8325,14399.925
396.0055,14261.6875
396.1786,14318.4125
396.3516,14252.5292
396.5246,14268.7583
396.6975,14070.6167
396.8705,13859.8292
397.0434,14193.425
397.2163,14293.3458
397.3892,13984.35
397.5621,14178.9083
397.735,14524.2375
397.9077,14890.3333
398.0806,15378.1292
398.2534,15097.1083
398.4261,15099.3417
398.5989,15178.6292
398.7716,15801.05
398.9443,16013.725
399.117,15730.0708
399.2896,15380.1167
399.4623,15208.9708
399.6349,15058.3708
399.8075,14942.5125
399.9801,14639.8667
400.1526,14599.6167
400.3252,14500.625
400.4977,14065.1042
400.6702,13900.5792
400.8427,13826.2083
401.0151,13954.0417
401.1875,14118.0375
401.36,14058.1083
401.5323,14152.9833
401.7047,14034.3417
401.877,13846.6208
402.0494,13816.5083
402.2216,13850.0125
402.394,14141.0917
402.5662,14170.6375
402.7385,14069.825
402.9107,14083.0583
403.0829,14018.1458
403.2551,14009.975
403.4272,13888.85
403.5994,13821.6292
403.7715,13926.2125
403.9436,14258.8542
404.1156,14249.675
