Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-23 12:43:32.806813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1652.0708
218.2508,1682.2708
218.442,1712.9042
218.6332,1749.0708
218.8244,1780.7542
219.0156,1815.3458
219.2067,1851.7292
219.3979,1890.5875
219.589,1929.275
219.7801,1968.1333
219.9712,2010.9458
220.1623,2052.8708
220.3533,2097.7
220.5444,2143.7083
220.7354,2190.225
220.9264,2238.3542
221.1174,2286.9125
221.3083,2339.9542
221.4993,2388.8958
221.6902,2438.8542
221.8812,2494.85
222.0721,2553.7333
222.263,2609.9292
222.4538,2670.3167
222.6447,2731.3333
222.8355,2793.2
223.0264,2854.0208
223.2172,2917.1375
223.408,2984.3833
223.5987,3052.05
223.7895,3117.2833
223.9802,3188.3417
224.1709,3258.6
224.3616,3333.0458
224.5524,3406.7375
224.743,3483.8
224.9337,3557.4083
225.1243,3641.3833
225.315,3720.3875
225.5056,3797.825
225.6962,3880.4125
225.8867,3967.2792
226.0773,4051.6125
226.2678,4139.4917
226.4584,4228.1542
226.6489,4316.6583
226.8394,4401.3375
227.0298,4493.8333
227.2203,4590.9458
227.4108,4692.7292
227.6012,4790.4833
227.7916,4885.0958
227.982,4983.6542
228.1723,5084.0375
228.3627,5186.5125
228.5531,5285.125
228.7434,5386.7125
228.9337,5491.7208
229.124,5600.2208
229.3143,5709.9375
229.5045,5827.8542
229.6948,5944.9667
229.885,6062.7542
230.0752,6183.2667
230.2654,6302.5375
230.4556,6420.6208
230.6457,6539.3958
230.8358,6658.7458
231.026,6777.0958
231.2161,6895.1833
231.4062,7016.6
231.5963,7138.0208
231.7863,7259.1125
231.9764,7391.2833
232.1664,7522.7
232.3564,7658.7583
232.5464,7789.5542
232.7364,7922.3958
232.9263,8049.4458
233.1163,8191.3917
233.3062,8331.65
233.4961,8477.8792
233.686,8614.5
233.8758,8741.2667
234.0657,8866.5583
234.2555,9007.8875
234.4454,9147.6542
234.6352,9284.5833
234.825,9418.8167
235.0147,9551.0458
235.2045,9685.9292
235.3942,9816.175
235.5839,9955.7792
235.7737,10087.1208
235.9633,10218.7708
236.153,10363.2333
236.3427,10506.6042
236.5323,10642.4625
236.7219,10772.075
236.9115,10889.1458
237.1011,11010.8625
237.2907,11151.4833
237.4803,11288.8417
237.6698,11415.6625
237.8593,11547.5917
238.0488,11680.9458
238.2383,11810.4333
238.4278,11937.375
238.6172,12083.1167
238.8066,12211.325
238.9961,12342.6417
239.1855,12487.4208
239.3748,12612.5583
239.5642,12733.8208
239.7536,12861.4167
239.9429,12987.6792
240.1322,13101.8292
240.3215,13224.4542
240.5108,13349.975
240.7001,13477.7458
240.8893,13594.6708
241.0786,13711.1792
241.2677,13826.5125
241.457,13955.6333
241.6461,14043.8417
241.8353,14141.7333
242.0244,14242.0875
242.2136,14336.5167
242.4027,14434.125
242.5918,14531.3042
242.7809,14629.2917
242.9699,14695.6208
243.159,14738.6167
243.348,14852.4
243.537,14979.95
243.726,15088.5542
243.915,15186.8708
244.1039,15269.5667
244.2929,15353.8375
244.4818,15378.875
244.6707,15447.55
244.8596,15561.4
245.0485,15676.6792
245.2373,15792.9625
245.4262,15897.2167
245.615,15992.3667
245.8038,16071.4875
245.9926,16157.6458
246.1814,16257.2125
246.3701,16295.4083
246.5589,16280.6042
246.7476,16339.2208
246.9363,16461.3042
247.1249,16567.9792
247.3136,16668.4125
247.5023,16762.825
247.6909,16862.2292
247.8795,16942.6167
248.0681,17043.9833
248.2567,17129.0833
248.4453,17208.0417
248.6338,17286.2167
248.8224,17343.175
249.0109,17332.4208
249.1994,17336.425
249.3878,17439.5167
249.5763,17537.5875
249.7648,17628.4333
249.9532,17717.2833
250.1416,17807.9042
250.33,17912.8875
250.5183,18006.4958
250.7067,18081.225
250.8951,18151.6667
251.0834,18210.1583
251.2717,18273.5292
251.46,18331.8583
251.6483,18388.4875
251.8365,18439.7417
252.0247,18441.3417
252.213,18465.9792
252.4012,18530.0125
252.5894,18640.1958
252.7775,18708.5292
252.9657,18769.625
253.1538,18847.725
253.3419,18911.75
253.53,18958.575
253.7181,19015.9708
253.9062,19075.7542
254.0942,19131.1417
254.2823,19170.175
254.4703,19198.7375
254.6583,19246.875
254.8463,19296.65
255.0342,19318.2333
255.2222,19344.9667
255.4101,19363.2792
255.598,19349.6625
255.7859,19378.6042
255.9738,19453.55
256.1616,19534.575
256.3495,19612.6958
256.5373,19673.3958
256.7251,19765.8083
256.9129,19821.4375
257.1006,19869.5458
257.2884,19929.5125
257.4761,19998.475
257.6638,20040.2167
257.8515,20070.1375
258.0392,20100.4875
258.2269,20128.8583
258.4146,20156.5583
258.6022,20191.7917
258.7898,20194.3958
258.9774,20211.7458
259.165,20253.2458
259.3525,20300.8333
259.5401,20311.8375
259.7276,20347.925
259.9151,20387.8833
260.1026,20419.3708
260.2901,20459.7292
260.4776,20496.1542
260.665,20566.0417
260.8524,20621.4208
261.0398,20683.8417
261.2272,20708.8667
261.4146,20719.5917
261.6019,20756.3667
261.7893,20795.45
261.9766,20819.7583
262.1639,20854.8292
262.3512,20846.4125
262.5384,20847.8333
262.7257,20853.825
262.9129,20871.9583
263.1001,20885.2583
263.2873,20913.6292
263.4745,20941.0042
263.6617,20914.1
263.8488,20936.9292
264.0359,20948.0
264.2231,20957.3583
264.4101,20962.2833
264.5972,20976.1375
264.7842,20997.4667
264.9713,21007.0125
265.1583,21005.4542
265.3453,21022.0042
265.5323,21040.0
265.7193,21052.5542
265.9062,21088.1917
266.0931,21092.4292
266.2801,21093.1542
266.4669,21119.3125
266.6538,21138.6792
266.8407,21153.2917
267.0276,21143.5292
267.2143,21131.2583
267.4012,21145.9458
267.588,21110.1125
267.7747,21103.1625
267.9615,21107.8125
268.1482,21095.0792
268.3349,21101.3042
268.5217,21100.4375
268.7083,21074.6875
268.895,21066.3708
269.0817,21075.1583
269.2682,21070.4667
269.4549,21039.5708
269.6415,20993.1667
269.8281,20973.2917
270.0146,20987.3333
270.2012,20993.0208
270.3877,21002.3708
270.5742,20994.65
270.7607,20992.6208
270.9472,20983.75
271.1336,20970.3208
271.32,20952.0375
271.5065,20930.1083
271.6929,20917.7083
271.8792,20928.5875
272.0656,20914.3
272.252,20916.0875
272.4383,20914.6417
272.6246,20898.5708
272.8109,20885.6625
272.9972,20907.3917
273.1835,20917.7167
273.3697,20921.9
273.5559,20924.7
273.7421,20923.5417
273.9283,20907.3625
274.1145,20894.3625
274.3007,20893.15
274.4868,20895.2917
274.6729,20918.1167
274.859,20916.5458
275.0451,20905.475
275.2311,20848.5958
275.4172,20854.2917
275.6032,20864.2458
275.7892,20879.2958
275.9752,20869.9833
276.1612,20879.7542
276.3472,20850.3167
276.5331,20831.9
276.719,20833.4333
276.9049,20820.9417
277.0908,20796.6833
277.2767,20787.7583
277.4625,20786.1792
277.6484,20766.3708
277.8342,20735.7917
278.02,20731.925
278.2057,20740.525
278.3915,20758.3625
278.5772,20752.1625
278.763,20720.7167
278.9487,20736.475
279.1343,20750.5083
279.32,20728.725
279.5057,20696.6083
279.6913,20634.3625
279.877,20613.8917
280.0625,20605.2125
280.2481,20569.6208
280.4337,20538.5208
280.6192,20554.5583
280.8048,20563.1458
280.9903,20535.7875
281.1758,20499.3458
281.3612,20461.7708
281.5467,20442.9333
281.7321,20463.6958
281.9175,20464.0292
282.1029,20448.9917
282.2884,20435.4208
282.4737,20398.0375
282.6591,20367.2625
282.8444,20357.0375
283.0297,20344.2875
283.215,20339.45
283.4002,20324.9375
283.5855,20283.5375
283.7707,20223.0667
283.956,20196.5625
284.1412,20175.025
284.3264,20176.9417
284.5115,20193.6667
284.6967,20196.2417
284.8818,20161.2375
285.0669,20114.8542
285.252,20105.3083
285.4371,20098.4042
285.6222,20065.3375
285.8072,20029.5125
285.9922,20004.1875
286.1772,20007.1667
286.3622,20007.9333
286.5472,19977.6417
286.7321,19940.225
286.9171,19949.475
287.102,19941.5375
287.2869,19949.6
287.4717,19963.6708
287.6566,19953.9625
287.8415,19939.1083
288.0263,19921.9375
288.2111,19870.4625
288.3959,19820.8583
288.5806,19809.1458
288.7654,19807.8333
288.9501,19840.6833
289.1348,19834.7958
289.3195,19819.4125
289.5042,19821.9375
289.6889,19831.0958
289.8735,19779.1417
290.0581,19758.8667
290.2428,19708.9583
290.4273,19703.4125
290.6119,19713.9417
290.7965,19700.3708
290.981,19688.8583
291.1655,19668.6667
291.35,19613.6792
291.5345,19569.1875
291.719,19564.7
291.9034,19559.8833
292.0878,19580.4542
292.2722,19562.5083
292.4566,19529.2125
292.641,19531.7708
292.8253,19515.8375
293.0096,19489.3167
293.194,19486.9458
293.3783,19473.5208
293.5626,19475.0583
293.7468,19466.8
293.9311,19454.9417
294.1153,19409.9917
294.2995,19339.3
294.4837,19291.425
294.6678,19254.7375
294.852,19226.3875
295.0361,19224.3125
295.2202,19222.8458
295.4043,19225.9042
295.5884,19202.7917
295.7725,19185.2667
295.9565,19167.9958
296.1405,19110.5875
296.3246,19082.8333
296.5085,19102.05
296.6925,19122.3083
296.8764,19103.3583
297.0603,19073.5417
297.2443,19048.9125
297.4282,19020.2208
297.612,18978.0792
297.7959,18940.4
297.9797,18919.9417
298.1635,18880.7542
298.3474,18906.4667
298.5311,18911.3958
298.7149,18868.9958
298.8987,18814.5667
299.0823,18782.1375
299.2661,18738.7375
299.4498,18672.4583
299.6334,18653.5333
299.8171,18646.6
300.0007,18628.2708
300.1843,18614.3667
300.368,18589.1083
300.5515,18560.8667
300.7351,18540.05
300.9186,18517.875
301.1021,18479.9917
301.2857,18464.5208
301.4691,18450.0667
301.6526,18446.4167
301.8361,18403.6792
302.0195,18364.3458
302.2029,18346.5208
302.3863,18333.5042
302.5697,18301.2708
302.753,18290.8458
302.9364,18293.4417
303.1197,18301.1
303.303,18277.5292
303.4863,18237.4792
303.6696,18169.9208
303.8528,18122.1833
304.036,18094.1875
304.2192,18091.3875
304.4024,18069.2167
304.5856,18032.475
304.7688,18013.9
304.9519,18000.75
305.135,17975.2458
305.3181,17951.8083
305.5012,17928.0542
305.6842,17915.5292
305.8673,17885.6333
306.0504,17847.5958
306.2333,17794.4167
306.4163,17778.5583
306.5993,17744.6042
306.7822,17726.5833
306.9652,17714.1042
307.1481,17683.775
307.331,17652.7917
307.5139,17619.1958
307.6967,17578.25
307.8796,17552.3375
308.0624,17522.4208
308.2452,17486.1833
308.428,17453.1625
308.6107,17442.1625
308.7935,17411.0458
308.9762,17382.9417
309.1589,17360.225
309.3416,17326.175
309.5243,17293.8833
309.7069,17277.0958
309.8896,17240.8167
310.0721,17211.725
310.2548,17184.6833
310.4373,17177.7625
310.6199,17181.5958
310.8024,17159.7833
310.985,17147.1583
311.1674,17097.6125
311.3499,17054.1292
311.5324,17038.6792
311.7148,17039.1208
311.8973,16995.6792
312.0797,16961.3875
312.2621,16952.3625
312.4445,16935.0292
312.6268,16900.3958
312.8091,16886.7125
312.9915,16836.2417
313.1738,16807.2167
313.356,16760.9
313.5383,16719.5833
313.7206,16705.2458
313.9027,16681.5583
314.085,16664.225
314.2672,16645.4333
314.4493,16610.5333
314.6314,16586.4583
314.8136,16587.6333
314.9957,16562.9625
315.1778,16528.6875
315.3598,16503.5542
315.5419,16480.9292
315.724,16454.6375
315.9059,16410.6
316.088,16378.9167
316.2699,16389.1167
316.4519,16383.7917
316.6338,16350.3375
316.8157,16299.1833
316.9977,16280.7417
317.1795,16293.3792
317.3614,16298.5875
317.5432,16279.7042
317.7251,16237.2833
317.9069,16176.3917
318.0887,16132.7958
318.2704,16099.7
318.4522,16091.4
318.6339,16094.7292
318.8156,16119.6
318.9973,16113.2208
319.179,16105.0792
319.3607,16067.9917
319.5423,16058.6
319.7239,16043.4667
319.9055,16034.3583
320.0871,16014.3875
320.2687,15994.2583
320.4502,15984.9333
320.6317,15959.7875
320.8132,15964.5458
320.9947,15938.0333
321.1761,15903.8083
321.3576,15879.25
321.5391,15864.3625
321.7205,15870.7
321.9019,15854.1917
322.0832,15823.0333
322.2646,15780.4667
322.4459,15746.1542
322.6272,15714.3042
322.8085,15677.7583
322.9898,15654.0333
323.1711,15633.2917
323.3523,15627.2917
323.5335,15606.4167
323.7147,15640.8542
323.8959,15675.675
324.0771,15686.9458
324.2582,15677.3958
324.4393,15658.2333
324.6204,15659.9292
324.8015,15641.4792
324.9826,15624.6
325.1637,15641.525
325.3447,15637.8042
325.5257,15639.0708
325.7067,15648.0333
325.8877,15608.7833
326.0686,15590.5083
326.2496,15554.525
326.4305,15516.5542
326.6114,15484.875
326.7922,15499.5125
326.9731,15508.7875
327.1539,15490.5875
327.3347,15477.2208
327.5155,15486.4875
327.6963,15501.0583
327.8771,15481.225
328.0578,15425.1917
328.2385,15364.7458
328.4193,15344.525
328.5999,15320.8542
328.7806,15276.0333
328.9613,15297.5917
329.1419,15329.7
329.3225,15347.6
329.5031,15327.8167
329.6837,15299.1042
329.8642,15273.8458
330.0447,15265.0125
330.2252,15245.3042
330.4057,15172.1833
330.5862,15135.85
330.7667,15100.325
330.9471,15134.6458
331.1275,15145.1125
331.3079,15076.6708
331.4883,15025.9833
331.6687,15024.6208
331.849,15017.7
332.0293,14995.5458
332.2096,14965.6542
332.3899,14940.775
332.5702,14947.1542
332.7504,14973.6042
332.9306,14957.4333
333.1108,14915.2708
333.291,14886.8333
333.4712,14881.7292
333.6514,14851.6333
333.8315,14813.4333
334.0116,14816.9292
334.1917,14815.025
334.3717,14826.0292
334.5518,14844.5792
334.7318,14828.2208
334.9119,14791.4667
335.0918,14752.6583
335.2718,14780.0042
335.4518,14792.8333
335.6317,14784.3208
335.8116,14767.7375
335.9915,14699.325
336.1714,14586.45
336.3513,14580.6667
336.5311,14644.3333
336.7109,14665.7708
336.8907,14607.1292
337.0705,14530.6125
337.2502,14469.7208
337.43,14463.0458
337.6097,14480.6833
337.7894,14501.7167
337.9691,14475.575
338.1488,14436.7125
338.3284,14459.0125
338.508,14483.8833
338.6877,14504.2667
338.8672,14487.5542
339.0468,14457.4542
339.2263,14420.8208
339.4059,14373.8333
339.5854,14418.0917
339.7649,14440.7125
339.9443,14447.2083
340.1238,14464.95
340.3032,14451.8
340.4826,14424.35
340.662,14373.2625
340.8414,14313.5458
341.0207,14316.8542
341.2001,14339.075
341.3794,14320.3167
341.5587,14302.2375
341.738,14322.7833
341.9172,14310.8583
342.0965,14325.5542
342.2757,14273.85
342.4549,14180.4208
342.6341,14191.4542
342.8132,14181.825
342.9923,14225.0333
343.1715,14285.4375
343.3506,14278.7375
343.5296,14222.9167
343.7087,14180.2292
343.8878,14129.9958
344.0668,14073.7875
344.2458,14000.1458
344.4248,13964.3417
344.6037,13976.5625
344.7827,14006.5125
344.9616,14022.2333
345.1405,14049.2958
345.3194,14050.8042
345.4982,14020.8
345.6771,14012.0792
345.8559,13982.125
346.0347,13944.5667
346.2135,13902.7167
346.3923,13926.3375
346.571,13955.05
346.7498,13916.1792
346.9285,13945.7292
347.1071,13944.2208
347.2859,13888.0792
347.4645,13867.2792
347.6431,13840.025
347.8217,13853.5583
348.0003,13903.1083
348.1789,13923.2
348.3574,13843.5125
348.5359,13780.725
348.7145,13766.375
348.893,13785.2875
349.0714,13741.5583
349.2499,13687.7125
349.4283,13655.425
349.6068,13634.4708
349.7852,13602.5
349.9635,13632.9208
350.1419,13682.65
350.3202,13685.8167
350.4985,13666.075
350.6768,13620.3417
350.8551,13597.8875
351.0334,13579.925
351.2116,13524.0583
351.3898,13510.7708
351.568,13482.0875
351.7462,13523.4042
351.9243,13553.1
352.1025,13507.45
352.2806,13457.2167
352.4587,13409.1875
352.6368,13351.8833
352.8148,13338.3958
352.9929,13378.9208
353.1709,13400.0167
353.3489,13383.2167
353.5268,13381.0
353.7048,13366.9875
353.8828,13352.4958
354.0607,13350.9458
354.2386,13328.85
354.4165,13311.7042
354.5943,13316.7625
354.7722,13310.2083
354.95,13315.0208
355.1278,13326.6292
355.3056,13278.6083
355.4833,13193.7708
355.6611,13144.2083
355.8388,13118.0667
356.0165,13090.2792
356.1942,13111.0875
356.3719,13169.7542
356.5495,13121.4917
356.7271,13021.0333
356.9047,13025.85
357.0823,12985.2333
357.2599,12988.2708
357.4374,13009.2125
357.6149,12997.6917
357.7924,12973.4667
357.9699,12926.0917
358.1474,12862.5958
358.3248,12786.9458
358.5023,12779.6458
358.6797,12721.2917
358.8571,12713.65
359.0344,12750.1917
359.2118,12780.0875
359.3891,12797.1458
359.5664,12795.7458
359.7437,12821.0208
359.9209,12791.6042
360.0982,12769.0292
360.2754,12732.8208
360.4526,12688.3625
360.6298,12667.9208
360.807,12658.0708
360.9841,12600.9458
361.1613,12565.3792
361.3383,12611.5083
361.5154,12627.9792
361.6925,12633.2375
361.8695,12573.0667
362.0466,12479.125
362.2236,12515.05
362.4005,12540.8875
362.5775,12566.8333
362.7545,12575.1958
362.9314,12550.6625
363.1083,12502.9792
363.2852,12426.2458
363.462,12436.3208
363.6389,12433.45
363.8157,12457.0917
363.9925,12459.6125
364.1693,12469.2417
364.346,12426.2583
364.5228,12378.0208
364.6996,12368.2042
364.8762,12336.7042
365.0529,12344.8667
365.2296,12388.3292
365.4062,12435.1292
365.5829,12456.4375
365.7595,12429.0
365.9361,12445.5458
366.1126,12465.8458
366.2892,12458.1708
366.4657,12559.7042
366.6422,12712.4333
366.8186,12697.375
366.9951,12715.225
367.1716,12714.2167
367.348,12666.4125
367.5244,12703.2125
367.7008,12739.4417
367.8772,12726.3
368.0535,12562.6958
368.2298,12458.3542
368.4061,12603.8917
368.5824,12586.4042
368.7586,12539.0208
368.9349,12617.2917
369.1111,12621.4208
369.2873,12554.5
369.4635,12498.9792
369.6396,12548.5958
369.8158,12483.6542
369.9919,12455.25
370.168,12462.8458
370.3441,12486.8333
370.5202,12370.6583
370.6962,12214.3375
370.8722,12158.275
371.0482,12161.4292
371.2242,12245.3167
371.4002,12381.2292
371.5761,12502.2833
371.752,12422.2
371.9279,12341.7458
372.1038,12248.0292
372.2796,12188.225
372.4555,12191.575
372.6313,12327.3333
372.8071,12310.3083
372.9829,12251.5625
373.1586,12243.325
373.3344,12230.85
373.5101,12118.8042
373.6858,12050.4833
373.8615,12048.0875
374.0371,12124.2458
374.2127,12270.2708
374.3884,12326.325
374.564,12220.7375
374.7395,12130.6917
374.9151,12108.7083
375.0906,12181.0625
375.2661,12438.5125
375.4416,12506.225
375.6171,12568.975
375.7925,12645.9125
375.968,12597.4625
376.1434,12570.7958
376.3188,12464.3458
376.4941,12408.6125
376.6695,12452.7958
376.8448,12488.7292
377.0201,12570.2958
377.1954,12552.4417
377.3707,12602.9875
377.5459,12707.425
377.7212,12761.9292
377.8964,13013.7583
378.0715,13310.4167
378.2467,13200.9875
378.4218,13115.3042
378.597,13160.5292
378.7721,12845.8292
378.9472,12843.1875
379.1222,12870.075
379.2973,13031.2583
379.4723,13363.4292
379.6473,13533.275
379.8223,13426.5125
379.9972,13039.0792
380.1722,12928.3083
380.3471,12919.1833
380.522,13013.9
380.6969,12942.2292
380.8717,13022.5792
381.0466,13185.7125
381.2214,13027.7875
381.3962,12934.8583
381.571,12767.375
381.7457,12638.7542
381.9204,12708.5458
382.0952,12729.325
382.2699,12664.1958
382.4445,12999.1167
382.6192,13064.2292
382.7938,13199.7792
382.9685,13491.3083
383.1431,13441.7167
383.3176,13027.1708
383.4922,12735.4417
383.6667,12723.6625
383.8412,12762.15
384.0157,12645.1792
384.1902,12648.0542
384.3646,12871.7583
384.5391,13006.0458
384.7134,13000.4833
384.8878,13120.0417
385.0622,13325.9125
385.2365,13434.2875
385.4109,13142.5792
385.5852,12902.5708
385.7594,12888.7208
385.9337,12937.9667
386.1079,12991.8125
386.2822,13201.8042
386.4564,13524.6042
386.6306,13388.8917
386.8047,13241.2042
386.9789,13441.3542
387.153,13425.1833
387.3271,13658.9375
387.5012,13891.3333
387.6752,13978.5208
387.8492,14326.9417
388.0233,14377.7
388.1972,14023.0833
388.3712,13965.3958
388.5452,14007.2125
388.7191,14030.7792
388.893,14245.4917
389.0669,14574.9667
389.2408,14197.0792
389.4146,13653.2458
389.5884,13301.2792
389.7623,13072.2708
389.9361,13077.7667
390.1098,13107.6833
390.2835,13265.05
390.4573,13264.975
390.631,13183.9875
390.8047,13273.85
390.9784,13596.3083
391.152,13586.8708
391.3256,13572.8375
391.4992,13740.8083
391.6728,13671.7083
391.8464,13584.7833
392.0199,13803.7583
392.1934,13926.0875
392.3669,13816.05
392.5403,14152.5625
392.7138,14156.1292
392.8873,14344.125
393.0607,14477.625
393.2341,14721.2417
393.4074,14747.6625
393.5808,14420.6875
393.7542,13901.2125
393.9274,13931.575
394.1007,13966.4667
394.274,13990.525
394.4472,14176.0792
394.6205,14057.5833
394.7937,14513.2917
394.9668,14934.9125
395.14,14970.1958
395.3131,14573.95
395.4863,14122.7875
395.6594,13976.825
395.8325,13963.3417
396.0055,13840.4417
396.1786,13873.8292
396.3516,13764.275
396.5246,13747.7167
396.6975,13533.6
396.8705,13292.025
397.0434,13601.0292
397.2163,13679.75
397.3892,13431.7292
397.5621,13667.4833
397.735,14030.9625
397.9077,14412.9792
398.0806,14899.925
398.2534,14646.6292
398.4261,14665.9792
398.5989,14735.7792
398.7716,15331.475
398.9443,15518.2125
399.117,15267.825
399.2896,14957.35
399.4623,14813.5667
399.6349,14659.7208
399.8075,14531.5333
399.9801,14246.475
400.1526,14234.0625
400.3252,14132.6417
400.4977,13739.5708
400.6702,13551.2167
400.8427,13478.0167
401.0151,13622.0417
401.1875,13774.5083
401.36,13728.3292
401.5323,13821.4
401.7047,13712.0042
401.877,13529.9
402.0494,13510.075
402.2216,13557.0208
402.394,13826.9917
402.5662,13841.3625
402.7385,13749.9583
402.9107,13772.3833
403.0829,13711.1125
403.2551,13667.0708
403.4272,13534.0167
403.5994,13481.4708
403.7715,13599.6125
403.9436,13940.3458
404.1156,13933.275
