Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-23 11:59:15.738946
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1615.7208
218.2508,1647.2375
218.442,1676.7333
218.6332,1711.8958
218.8244,1743.3
219.0156,1776.4958
219.2067,1812.6625
219.3979,1848.6542
219.589,1886.9875
219.7801,1926.35
219.9712,1965.2583
220.1623,2007.1417
220.3533,2051.2833
220.5444,2095.0792
220.7354,2140.8958
220.9264,2187.4
221.1174,2237.0625
221.3083,2285.9792
221.4993,2334.975
221.6902,2386.4208
221.8812,2439.5083
222.0721,2494.6458
222.263,2551.2833
222.4538,2611.3542
222.6447,2670.1167
222.8355,2731.825
223.0264,2789.7583
223.2172,2849.9917
223.408,2915.8708
223.5987,2981.2083
223.7895,3047.5792
223.9802,3115.5042
224.1709,3183.5958
224.3616,3256.7583
224.5524,3330.6542
224.743,3403.7208
224.9337,3476.4792
225.1243,3558.5292
225.315,3633.9167
225.5056,3712.6583
225.6962,3792.6833
225.8867,3877.075
226.0773,3959.5125
226.2678,4043.2458
226.4584,4130.3375
226.6489,4218.9417
226.8394,4301.0958
227.0298,4391.275
227.2203,4488.4
227.4108,4585.975
227.6012,4683.1083
227.7916,4774.0667
227.982,4871.8125
228.1723,4966.15
228.3627,5068.175
228.5531,5164.5125
228.7434,5263.65
228.9337,5367.0375
229.124,5472.4042
229.3143,5579.2
229.5045,5694.8125
229.6948,5807.6708
229.885,5923.8917
230.0752,6043.1958
230.2654,6158.4333
230.4556,6275.3875
230.6457,6392.6625
230.8358,6505.8
231.026,6622.9583
231.2161,6738.2667
231.4062,6858.875
231.5963,6972.0042
231.7863,7094.7875
231.9764,7223.65
232.1664,7353.175
232.3564,7484.1042
232.5464,7612.7375
232.7364,7746.0542
232.9263,7869.6458
233.1163,8004.5542
233.3062,8141.5375
233.4961,8287.8333
233.686,8420.6167
233.8758,8543.4167
234.0657,8670.3375
234.2555,8806.9125
234.4454,8941.3583
234.6352,9075.3833
234.825,9209.2708
235.0147,9334.925
235.2045,9471.65
235.3942,9599.5208
235.5839,9732.1958
235.7737,9862.1042
235.9633,9991.3833
236.153,10135.075
236.3427,10271.2292
236.5323,10406.6958
236.7219,10532.9458
236.9115,10643.4458
237.1011,10767.3333
237.2907,10901.1792
237.4803,11038.7333
237.6698,11160.675
237.8593,11290.6417
238.0488,11418.4625
238.2383,11548.9125
238.4278,11673.1
238.6172,11814.3667
238.8066,11941.7542
238.9961,12072.2917
239.1855,12207.3083
239.3748,12334.3958
239.5642,12449.8833
239.7536,12580.3083
239.9429,12701.1167
240.1322,12810.9958
240.3215,12930.9458
240.5108,13051.3083
240.7001,13175.6083
240.8893,13290.5958
241.0786,13404.2833
241.2677,13517.0375
241.457,13640.9833
241.6461,13736.3292
241.8353,13827.025
242.0244,13928.2833
242.2136,14020.5667
242.4027,14116.9042
242.5918,14209.8375
242.7809,14302.5333
242.9699,14369.2875
243.159,14412.5542
243.348,14526.6833
243.537,14644.6583
243.726,14753.0833
243.915,14846.1542
244.1039,14929.4458
244.2929,15013.125
244.4818,15037.0375
244.6707,15100.0542
244.8596,15215.1042
245.0485,15329.4792
245.2373,15441.9708
245.4262,15543.0208
245.615,15636.2292
245.8038,15712.1875
245.9926,15795.7833
246.1814,15896.9042
246.3701,15931.7208
246.5589,15918.0125
246.7476,15969.6417
246.9363,16093.2833
247.1249,16201.6042
247.3136,16297.65
247.5023,16388.9458
247.6909,16487.6042
247.8795,16568.5417
248.0681,16668.2458
248.2567,16744.2625
248.4453,16820.5542
248.6338,16901.8375
248.8224,16957.7333
249.0109,16940.2083
249.1994,16949.8458
249.3878,17047.4875
249.5763,17147.7125
249.7648,17238.4458
249.9532,17321.1958
250.1416,17410.775
250.33,17509.9625
250.5183,17601.1375
250.7067,17676.3542
250.8951,17745.6583
251.0834,17808.6583
251.2717,17865.7
251.46,17922.4792
251.6483,17976.8167
251.8365,18025.8208
252.0247,18028.85
252.213,18048.9
252.4012,18113.1125
252.5894,18223.6625
252.7775,18290.7083
252.9657,18347.9542
253.1538,18427.4792
253.3419,18488.5583
253.53,18532.475
253.7181,18589.4958
253.9062,18650.7125
254.0942,18703.7292
254.2823,18740.4958
254.4703,18773.3708
254.6583,18813.3083
254.8463,18864.9125
255.0342,18890.0083
255.2222,18915.6792
255.4101,18933.8125
255.598,18916.9625
255.7859,18948.0167
255.9738,19020.7208
256.1616,19099.0708
256.3495,19172.2792
256.5373,19234.2542
256.7251,19327.3583
256.9129,19383.0
257.1006,19421.6625
257.2884,19487.5625
257.4761,19553.6708
257.6638,19594.2875
257.8515,19621.9542
258.0392,19654.6667
258.2269,19681.9708
258.4146,19708.55
258.6022,19745.2333
258.7898,19744.9958
258.9774,19760.5125
259.165,19799.8458
259.3525,19849.0917
259.5401,19865.8667
259.7276,19899.8875
259.9151,19937.925
260.1026,19962.2708
260.2901,20001.1875
260.4776,20040.3208
260.665,20106.725
260.8524,20161.2792
261.0398,20222.7292
261.2272,20251.5375
261.4146,20260.0958
261.6019,20293.8083
261.7893,20327.6708
261.9766,20355.2625
262.1639,20391.2333
262.3512,20382.0583
262.5384,20383.625
262.7257,20392.8917
262.9129,20408.4333
263.1001,20421.8667
263.2873,20455.3417
263.4745,20474.6917
263.6617,20454.8375
263.8488,20469.8083
264.0359,20485.7542
264.2231,20489.9167
264.4101,20500.8625
264.5972,20513.7
264.7842,20530.9625
264.9713,20542.7292
265.1583,20543.0917
265.3453,20554.4292
265.5323,20575.1125
265.7193,20591.2667
265.9062,20619.9083
266.0931,20627.8292
266.2801,20626.9542
266.4669,20651.5917
266.6538,20669.7958
266.8407,20690.8958
267.0276,20678.35
267.2143,20668.2875
267.4012,20678.3167
267.588,20643.9292
267.7747,20642.6542
267.9615,20639.6583
268.1482,20629.0125
268.3349,20637.9875
268.5217,20636.8
268.7083,20611.0167
268.895,20600.5792
269.0817,20614.025
269.2682,20605.2333
269.4549,20576.5583
269.6415,20529.6875
269.8281,20514.8542
270.0146,20525.8
270.2012,20535.3667
270.3877,20540.9542
270.5742,20538.1167
270.7607,20531.0917
270.9472,20522.6167
271.1336,20509.6708
271.32,20491.1958
271.5065,20471.4042
271.6929,20457.2208
271.8792,20470.1167
272.0656,20459.1125
272.252,20457.6833
272.4383,20456.6375
272.6246,20441.5333
272.8109,20427.8917
272.9972,20449.1958
273.1835,20457.1417
273.3697,20458.2542
273.5559,20459.7792
273.7421,20459.9375
273.9283,20448.825
274.1145,20435.1
274.3007,20434.85
274.4868,20440.3208
274.6729,20458.3125
274.859,20457.3625
275.0451,20450.6875
275.2311,20392.6083
275.4172,20397.3042
275.6032,20408.5375
275.7892,20420.275
275.9752,20417.5833
276.1612,20425.0833
276.3472,20397.8375
276.5331,20380.075
276.719,20374.3542
276.9049,20369.0833
277.0908,20345.625
277.2767,20335.225
277.4625,20337.425
277.6484,20318.425
277.8342,20290.3417
278.02,20284.2083
278.2057,20292.325
278.3915,20306.975
278.5772,20302.7792
278.763,20274.5667
278.9487,20291.2417
279.1343,20299.3417
279.32,20282.7958
279.5057,20251.4917
279.6913,20186.4667
279.877,20169.5333
280.0625,20154.5917
280.2481,20123.6583
280.4337,20094.7
280.6192,20107.9208
280.8048,20118.6458
280.9903,20093.2125
281.1758,20055.0292
281.3612,20019.0625
281.5467,20001.9917
281.7321,20023.9667
281.9175,20021.8417
282.1029,20005.4833
282.2884,19997.1958
282.4737,19958.3708
282.6591,19929.625
282.8444,19917.4417
283.0297,19910.3833
283.215,19898.3083
283.4002,19886.3125
283.5855,19843.9458
283.7707,19788.6042
283.956,19763.7583
284.1412,19738.7375
284.3264,19746.4917
284.5115,19759.4042
284.6967,19761.55
284.8818,19726.0125
285.0669,19685.9625
285.252,19673.1292
285.4371,19665.0542
285.6222,19630.7167
285.8072,19603.3417
285.9922,19578.975
286.1772,19578.0542
286.3622,19576.0625
286.5472,19548.5417
286.7321,19507.3
286.9171,19521.5833
287.102,19515.4375
287.2869,19522.7
287.4717,19532.2167
287.6566,19523.975
287.8415,19512.5083
288.0263,19496.8083
288.2111,19445.8208
288.3959,19396.025
288.5806,19386.3292
288.7654,19386.8458
288.9501,19415.825
289.1348,19414.1417
289.3195,19401.45
289.5042,19400.9458
289.6889,19404.9792
289.8735,19361.0417
290.0581,19336.1958
290.2428,19288.8167
290.4273,19283.8958
290.6119,19290.15
290.7965,19277.3542
290.981,19268.8417
291.1655,19251.3792
291.35,19195.0958
291.5345,19154.3083
291.719,19147.5792
291.9034,19140.4083
292.0878,19163.7792
292.2722,19146.425
292.4566,19119.875
292.641,19118.7083
292.8253,19101.3958
293.0096,19075.475
293.194,19072.3792
293.3783,19060.8167
293.5626,19059.7375
293.7468,19049.875
293.9311,19041.4208
294.1153,18999.0708
294.2995,18930.4458
294.4837,18885.0708
294.6678,18849.3667
294.852,18819.3458
295.0361,18817.8833
295.2202,18818.8
295.4043,18819.4583
295.5884,18795.2083
295.7725,18785.7083
295.9565,18761.1667
296.1405,18709.6833
296.3246,18684.1625
296.5085,18701.7667
296.6925,18718.7833
296.8764,18702.2458
297.0603,18673.5375
297.2443,18648.6
297.4282,18614.775
297.612,18578.8708
297.7959,18539.575
297.9797,18520.2542
298.1635,18482.6417
298.3474,18499.9625
298.5311,18510.5125
298.7149,18470.6042
298.8987,18416.3833
299.0823,18388.1375
299.2661,18344.6083
299.4498,18278.3625
299.6334,18266.0792
299.8171,18259.5333
300.0007,18234.8708
300.1843,18218.55
300.368,18198.3167
300.5515,18169.9708
300.7351,18147.5792
300.9186,18129.5708
301.1021,18092.4083
301.2857,18077.8417
301.4691,18057.825
301.6526,18054.9167
301.8361,18016.775
302.0195,17978.3167
302.2029,17958.9458
302.3863,17948.3583
302.5697,17913.5458
302.753,17904.7125
302.9364,17904.9375
303.1197,17910.7792
303.303,17890.0042
303.4863,17851.4708
303.6696,17787.1583
303.8528,17739.4625
304.036,17709.7292
304.2192,17704.7708
304.4024,17682.1083
304.5856,17651.175
304.7688,17630.9667
304.9519,17616.8542
305.135,17594.2042
305.3181,17567.475
305.5012,17541.925
305.6842,17532.9667
305.8673,17504.4125
306.0504,17470.1458
306.2333,17413.2792
306.4163,17395.0042
306.5993,17370.275
306.7822,17345.9292
306.9652,17331.5667
307.1481,17304.8833
307.331,17272.2333
307.5139,17239.7542
307.6967,17202.8083
307.8796,17167.0917
308.0624,17146.2125
308.2452,17106.3375
308.428,17077.9417
308.6107,17065.6375
308.7935,17034.7292
308.9762,17006.0708
309.1589,16984.3375
309.3416,16950.6292
309.5243,16922.2625
309.7069,16903.15
309.8896,16867.9667
310.0721,16836.5375
310.2548,16817.4708
310.4373,16803.8667
310.6199,16802.8542
310.8024,16781.0208
310.985,16762.2417
311.1674,16719.9042
311.3499,16675.8458
311.5324,16657.45
311.7148,16659.4958
311.8973,16617.0958
312.0797,16587.9667
312.2621,16577.275
312.4445,16562.0
312.6268,16527.2333
312.8091,16504.9417
312.9915,16462.4917
313.1738,16435.6417
313.356,16386.3375
313.5383,16346.1333
313.7206,16328.9833
313.9027,16306.3875
314.085,16285.875
314.2672,16265.875
314.4493,16236.1875
314.6314,16216.5125
314.8136,16217.3375
314.9957,16186.4583
315.1778,16148.7792
315.3598,16127.3583
315.5419,16110.8417
315.724,16085.7917
315.9059,16048.8417
316.088,16016.3333
316.2699,16023.2625
316.4519,16018.8458
316.6338,15981.9333
316.8157,15927.2208
316.9977,15905.3083
317.1795,15915.9125
317.3614,15914.9458
317.5432,15900.475
317.7251,15861.425
317.9069,15802.4292
318.0887,15767.9667
318.2704,15739.8583
318.4522,15721.2708
318.6339,15722.325
318.8156,15744.9625
318.9973,15733.725
319.179,15724.825
319.3607,15693.5958
319.5423,15688.4625
319.7239,15674.2875
319.9055,15656.6417
320.0871,15642.85
320.2687,15616.7083
320.4502,15609.9417
320.6317,15582.8958
320.8132,15581.9625
320.9947,15558.2792
321.1761,15527.4375
321.3576,15509.5583
321.5391,15496.0708
321.7205,15494.4583
321.9019,15473.2708
322.0832,15445.0917
322.2646,15403.2583
322.4459,15370.6875
322.6272,15341.0042
322.8085,15307.9083
322.9898,15284.2208
323.1711,15262.0083
323.3523,15250.2875
323.5335,15232.5417
323.7147,15266.8417
323.8959,15300.925
324.0771,15301.8833
324.2582,15287.6625
324.4393,15270.3708
324.6204,15269.4375
324.8015,15252.0792
324.9826,15237.5833
325.1637,15256.4708
325.3447,15252.6958
325.5257,15245.7667
325.7067,15248.6667
325.8877,15207.8042
326.0686,15191.175
326.2496,15156.3375
326.4305,15117.7083
326.6114,15092.0167
326.7922,15098.0583
326.9731,15105.425
327.1539,15087.1625
327.3347,15079.7917
327.5155,15082.8792
327.6963,15100.7417
327.8771,15083.8667
328.0578,15030.6625
328.2385,14971.2583
328.4193,14951.575
328.5999,14929.3458
328.7806,14890.0583
328.9613,14906.625
329.1419,14925.5792
329.3225,14931.1458
329.5031,14908.9375
329.6837,14880.8792
329.8642,14857.8292
330.0447,14843.1875
330.2252,14821.9042
330.4057,14764.125
330.5862,14733.175
330.7667,14705.625
330.9471,14733.8417
331.1275,14745.8875
331.3079,14677.4125
331.4883,14632.3917
331.6687,14631.6833
331.849,14615.8208
332.0293,14588.5875
332.2096,14563.8208
332.3899,14546.6917
332.5702,14549.9958
332.7504,14571.7833
332.9306,14560.8542
333.1108,14517.3458
333.291,14488.875
333.4712,14480.7083
333.6514,14458.275
333.8315,14428.5958
334.0116,14426.4625
334.1917,14427.0167
334.3717,14428.725
334.5518,14443.5625
334.7318,14425.3167
334.9119,14395.2625
335.0918,14367.95
335.2718,14382.6083
335.4518,14386.6917
335.6317,14375.1125
335.8116,14359.8542
335.9915,14311.2125
336.1714,14219.5667
336.3513,14212.7583
336.5311,14255.125
336.7109,14274.675
336.8907,14223.775
337.0705,14150.9542
337.2502,14097.5167
337.43,14086.8917
337.6097,14087.6917
337.7894,14096.025
337.9691,14078.8708
338.1488,14054.8917
338.3284,14067.3542
338.508,14088.4458
338.6877,14100.85
338.8672,14085.075
339.0468,14057.1
339.2263,14025.8708
339.4059,13989.8
339.5854,14034.5083
339.7649,14040.7458
339.9443,14037.9083
340.1238,14052.5042
340.3032,14037.7792
340.4826,14014.2042
340.662,13970.7917
340.8414,13915.5458
341.0207,13921.0
341.2001,13937.45
341.3794,13926.8083
341.5587,13921.6667
341.738,13931.9708
341.9172,13911.9792
342.0965,13919.5667
342.2757,13870.8333
342.4549,13788.2167
342.6341,13795.7208
342.8132,13784.8958
342.9923,13822.4667
343.1715,13875.6542
343.3506,13874.5917
343.5296,13824.1833
343.7087,13778.8833
343.8878,13733.125
344.0668,13691.575
344.2458,13632.15
344.4248,13600.9625
344.6037,13608.975
344.7827,13624.5875
344.9616,13629.0708
345.1405,13648.5375
345.3194,13650.075
345.4982,13620.8208
345.6771,13605.3167
345.8559,13584.425
346.0347,13560.3333
346.2135,13525.0792
346.3923,13539.0458
346.571,13555.5917
346.7498,13525.3625
346.9285,13539.5583
347.1071,13535.9292
347.2859,13487.8708
347.4645,13474.8083
347.6431,13459.8708
347.8217,13474.0417
348.0003,13511.85
348.1789,13521.1667
348.3574,13448.7542
348.5359,13392.5458
348.7145,13372.7917
348.893,13383.5583
349.0714,13352.5208
349.2499,13306.8917
349.4283,13273.5042
349.6068,13250.1958
349.7852,13222.9167
349.9635,13245.4208
350.1419,13277.2083
350.3202,13272.5083
350.4985,13245.8833
350.6768,13207.8083
350.8551,13187.7667
351.0334,13168.8833
351.2116,13128.525
351.3898,13119.6708
351.568,13094.9083
351.7462,13124.6708
351.9243,13140.0167
352.1025,13100.7083
352.2806,13060.4542
352.4587,13025.7
352.6368,12980.2667
352.8148,12969.6167
352.9929,12979.2917
353.1709,12998.5083
353.3489,12981.4083
353.5268,12971.1042
353.7048,12957.3917
353.8828,12943.0167
354.0607,12931.6875
354.2386,12916.7167
354.4165,12904.1292
354.5943,12896.025
354.7722,12889.9125
354.95,12898.575
355.1278,12903.4292
355.3056,12866.6208
355.4833,12791.3208
355.6611,12748.7708
355.8388,12718.3833
356.0165,12688.3708
356.1942,12708.1542
356.3719,12757.2083
356.5495,12720.5042
356.7271,12646.1792
356.9047,12647.6833
357.0823,12617.8333
357.2599,12620.5958
357.4374,12628.9167
357.6149,12608.5917
357.7924,12577.5333
357.9699,12543.1667
358.1474,12499.2708
358.3248,12442.7458
358.5023,12425.9583
358.6797,12378.05
358.8571,12361.9917
359.0344,12388.5167
359.2118,12395.3625
359.3891,12399.6083
359.5664,12397.6458
359.7437,12408.2875
359.9209,12376.1167
360.0982,12350.7167
360.2754,12320.5875
360.4526,12295.0
360.6298,12282.3833
360.807,12273.5375
360.9841,12231.0167
361.1613,12195.6875
361.3383,12227.6333
361.5154,12238.3
361.6925,12236.0875
361.8695,12189.1917
362.0466,12122.3333
362.2236,12140.3292
362.4005,12152.6208
362.5775,12166.2292
362.7545,12153.9708
362.9314,12131.175
363.1083,12100.0083
363.2852,12051.6667
363.462,12059.0375
363.6389,12047.9542
363.8157,12059.7333
363.9925,12056.6125
364.1693,12052.2542
364.346,12017.2292
364.5228,11980.1042
364.6996,11975.9958
364.8762,11952.2708
365.0529,11964.0958
365.2296,11989.0208
365.4062,12022.5625
365.5829,12034.5208
365.7595,12006.35
365.9361,12013.475
366.1126,12030.6083
366.2892,12023.7875
366.4657,12128.9458
366.6422,12284.4375
366.8186,12268.5333
366.9951,12293.7083
367.1716,12294.4167
367.348,12232.8083
367.5244,12267.7667
367.7008,12302.9375
367.8772,12303.4917
368.0535,12148.925
368.2298,12053.975
368.4061,12187.7542
368.5824,12168.2833
368.7586,12136.0458
368.9349,12216.1458
369.1111,12203.6333
369.2873,12118.1542
369.4635,12061.45
369.6396,12112.9083
369.8158,12050.6417
369.9919,12011.3583
370.168,12014.3292
370.3441,12040.1417
370.5202,11948.3458
370.6962,11816.3833
370.8722,11763.4708
371.0482,11760.5833
371.2242,11830.2667
371.4002,11938.2542
371.5761,12044.0458
371.752,11965.7875
371.9279,11906.8708
372.1038,11854.9917
372.2796,11810.0083
372.4555,11797.8792
372.6313,11902.975
372.8071,11885.7958
372.9829,11827.8708
373.1586,11810.6375
373.3344,11819.5375
373.5101,11742.2792
373.6858,11695.1333
373.8615,11687.2625
374.0371,11734.225
374.2127,11844.9417
374.3884,11906.2083
374.564,11824.9625
374.7395,11754.0333
374.9151,11740.7667
375.0906,11820.9625
375.2661,12043.1208
375.4416,12075.375
375.6171,12111.875
375.7925,12194.2375
375.968,12182.5417
376.1434,12148.6542
376.3188,12042.4042
376.4941,11990.3083
376.6695,12028.7
376.8448,12068.6042
377.0201,12140.05
377.1954,12118.475
377.3707,12151.9125
377.5459,12243.0083
377.7212,12292.3958
377.8964,12536.4708
378.0715,12816.2042
378.2467,12695.85
378.4218,12613.1208
378.597,12655.1792
378.7721,12376.525
378.9472,12388.2167
379.1222,12424.4333
379.2973,12575.6667
379.4723,12910.5458
379.6473,13083.75
379.8223,12986.6542
379.9972,12619.3667
380.1722,12494.9333
380.3471,12458.5292
380.522,12531.4667
380.6969,12457.9792
380.8717,12556.1
381.0466,12699.1958
381.2214,12536.5375
381.3962,12463.1458
381.571,12324.7917
381.7457,12219.6458
381.9204,12276.5625
382.0952,12313.2458
382.2699,12258.1083
382.4445,12574.875
382.6192,12661.2667
382.7938,12810.5208
382.9685,13099.1375
383.1431,13031.8417
383.3176,12633.0083
383.4922,12358.7542
383.6667,12338.1625
383.8412,12371.3917
384.0157,12267.0292
384.1902,12264.9042
384.3646,12455.6458
384.5391,12556.6917
384.7134,12540.8917
384.8878,12652.35
385.0622,12860.4083
385.2365,12970.1125
385.4109,12672.3458
385.5852,12450.7167
385.7594,12448.725
385.9337,12506.4958
386.1079,12579.1875
386.2822,12772.5375
386.4564,13055.1458
386.6306,12903.9583
386.8047,12771.4917
386.9789,12975.1792
387.153,12974.1708
387.3271,13227.725
387.5012,13435.2042
387.6752,13491.9833
387.8492,13842.4333
388.0233,13901.825
388.1972,13557.1542
388.3712,13512.8875
388.5452,13540.5375
388.7191,13568.1375
388.893,13790.5042
389.0669,14110.4667
389.2408,13704.6958
389.4146,13149.0958
389.5884,12801.4708
389.7623,12569.3083
389.9361,12561.0083
390.1098,12597.15
390.2835,12746.7083
390.4573,12757.9792
390.631,12686.7333
390.8047,12781.2333
390.9784,13069.2208
391.152,13041.5208
391.3256,13015.1708
391.4992,13182.6417
391.6728,13117.45
391.8464,13040.45
392.0199,13272.0875
392.1934,13408.225
392.3669,13308.9833
392.5403,13636.2375
392.7138,13646.0333
392.8873,13865.2667
393.0607,14033.2792
393.2341,14305.9958
393.4074,14359.2958
393.5808,14045.875
393.7542,13522.0042
393.9274,13529.2208
394.1007,13523.8917
394.274,13517.8958
394.4472,13689.6375
394.6205,13572.05
394.7937,13988.3208
394.9668,14392.8083
395.14,14398.9458
395.3131,14003.9208
395.4863,13565.0708
395.6594,13415.9417
395.8325,13409.2792
396.0055,13282.3958
396.1786,13331.3458
396.3516,13270.05
396.5246,13276.85
396.6975,13090.55
396.8705,12900.4417
397.0434,13233.15
397.2163,13284.6417
397.3892,13017.4833
397.5621,13209.5875
397.735,13529.175
397.9077,13868.3917
398.0806,14308.0958
398.2534,14034.7042
398.4261,14064.8292
398.5989,14134.1708
398.7716,14719.9833
398.9443,14879.5833
399.117,14625.2667
399.2896,14315.7083
399.4623,14162.575
399.6349,14019.3125
399.8075,13897.5917
399.9801,13622.4208
400.1526,13598.5083
400.3252,13489.0542
400.4977,13090.4667
400.6702,12943.4417
400.8427,12883.1333
401.0151,12992.075
401.1875,13135.0458
401.36,13082.2
401.5323,13168.0667
401.7047,13049.2208
401.877,12886.8708
402.0494,12863.15
402.2216,12898.2833
402.394,13165.1292
402.5662,13175.5917
402.7385,13089.6292
402.9107,13099.5917
403.0829,13047.4708
403.2551,13033.5958
403.4272,12915.9417
403.5994,12867.7708
403.7715,12962.3292
403.9436,13262.65
404.1156,13244.9583
