Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-23 01:12:58.525502
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1544.1875
218.2508,1571.7083
218.442,1601.2583
218.6332,1634.5833
218.8244,1664.3833
219.0156,1697.6042
219.2067,1730.8833
219.3979,1765.8333
219.589,1803.0958
219.7801,1839.3417
219.9712,1877.8375
220.1623,1916.7125
220.3533,1958.3208
220.5444,2000.6125
220.7354,2044.8083
220.9264,2087.5292
221.1174,2134.7583
221.3083,2183.2542
221.4993,2229.2083
221.6902,2277.8792
221.8812,2328.4583
222.0721,2380.8708
222.263,2436.7917
222.4538,2491.2542
222.6447,2548.125
222.8355,2605.1208
223.0264,2663.175
223.2172,2722.5083
223.408,2784.7542
223.5987,2845.3125
223.7895,2908.2792
223.9802,2975.9833
224.1709,3042.7625
224.3616,3110.0333
224.5524,3178.6708
224.743,3251.9667
224.9337,3320.8292
225.1243,3399.225
225.315,3472.5125
225.5056,3545.7208
225.6962,3624.6583
225.8867,3703.9583
226.0773,3782.5833
226.2678,3864.1917
226.4584,3947.9667
226.6489,4031.2542
226.8394,4110.6083
227.0298,4197.8333
227.2203,4287.5417
227.4108,4384.0958
227.6012,4477.2792
227.7916,4565.85
227.982,4661.15
228.1723,4753.0375
228.3627,4848.3167
228.5531,4941.5792
228.7434,5037.5
228.9337,5136.8417
229.124,5238.9833
229.3143,5339.8375
229.5045,5453.1083
229.6948,5559.6042
229.885,5673.5708
230.0752,5785.0167
230.2654,5898.6292
230.4556,6012.3833
230.6457,6121.0875
230.8358,6235.5667
231.026,6344.6208
231.2161,6457.9792
231.4062,6573.1208
231.5963,6680.7875
231.7863,6802.0292
231.9764,6923.8583
232.1664,7050.1417
232.3564,7176.9583
232.5464,7302.8333
232.7364,7427.0083
232.9263,7547.7667
233.1163,7680.9792
233.3062,7811.0125
233.4961,7952.6333
233.686,8080.0125
233.8758,8198.6917
234.0657,8319.3125
234.2555,8450.6917
234.4454,8583.6833
234.6352,8715.475
234.825,8845.2875
235.0147,8967.9833
235.2045,9095.2833
235.3942,9220.3167
235.5839,9350.1917
235.7737,9475.3542
235.9633,9601.4583
236.153,9737.1417
236.3427,9871.7542
236.5323,10002.9125
236.7219,10123.9792
236.9115,10233.3667
237.1011,10353.6042
237.2907,10483.6
237.4803,10610.875
237.6698,10731.2292
237.8593,10859.3958
238.0488,10980.675
238.2383,11104.1792
238.4278,11228.775
238.6172,11365.2
238.8066,11486.6292
238.9961,11612.7333
239.1855,11746.4083
239.3748,11868.2458
239.5642,11979.1625
239.7536,12106.7125
239.9429,12224.6875
240.1322,12327.4
240.3215,12444.4083
240.5108,12563.3417
240.7001,12681.7125
240.8893,12796.6458
241.0786,12908.4375
241.2677,13013.8042
241.457,13133.475
241.6461,13220.2
241.8353,13314.675
242.0244,13411.4167
242.2136,13499.9542
242.4027,13595.675
242.5918,13686.0875
242.7809,13780.3375
242.9699,13842.075
243.159,13882.8375
243.348,13985.7292
243.537,14110.775
243.726,14214.575
243.915,14306.0167
244.1039,14388.0625
244.2929,14469.1333
244.4818,14483.8875
244.6707,14549.9167
244.8596,14656.2583
245.0485,14768.5833
245.2373,14880.9042
245.4262,14985.2
245.615,15074.4
245.8038,15144.4917
245.9926,15223.6708
246.1814,15319.8833
246.3701,15357.0083
246.5589,15341.4375
246.7476,15392.8167
246.9363,15509.0458
247.1249,15618.0125
247.3136,15711.45
247.5023,15802.3375
247.6909,15891.9958
247.8795,15974.3125
248.0681,16071.0375
248.2567,16143.3333
248.4453,16220.0667
248.6338,16298.1333
248.8224,16351.9208
249.0109,16337.0625
249.1994,16342.1208
249.3878,16438.2333
249.5763,16534.9625
249.7648,16622.4208
249.9532,16706.4167
250.1416,16789.7667
250.33,16887.0042
250.5183,16979.9375
250.7067,17043.3542
250.8951,17118.5667
251.0834,17172.8208
251.2717,17228.0667
251.46,17284.4042
251.6483,17344.95
251.8365,17390.3458
252.0247,17389.1
252.213,17410.6458
252.4012,17470.0292
252.5894,17577.2958
252.7775,17643.0417
252.9657,17698.4625
253.1538,17771.9375
253.3419,17838.2667
253.53,17876.625
253.7181,17930.3042
253.9062,17993.5208
254.0942,18046.0
254.2823,18081.3333
254.4703,18109.3667
254.6583,18153.0208
254.8463,18200.6083
255.0342,18224.0083
255.2222,18251.1167
255.4101,18269.8042
255.598,18256.5375
255.7859,18279.9167
255.9738,18352.2792
256.1616,18431.2625
256.3495,18502.7292
256.5373,18557.1542
256.7251,18644.4208
256.9129,18698.0333
257.1006,18742.85
257.2884,18801.375
257.4761,18867.2708
257.6638,18906.8292
257.8515,18934.8125
258.0392,18963.2
258.2269,18990.5917
258.4146,19014.2417
258.6022,19053.1708
258.7898,19057.1958
258.9774,19071.9167
259.165,19111.9833
259.3525,19160.0292
259.5401,19168.6542
259.7276,19198.7458
259.9151,19235.2542
260.1026,19260.8125
260.2901,19298.525
260.4776,19336.475
260.665,19405.3375
260.8524,19456.6667
261.0398,19518.7958
261.2272,19543.0208
261.4146,19550.7792
261.6019,19582.3083
261.7893,19617.5208
261.9766,19642.5667
262.1639,19679.9833
262.3512,19670.8583
262.5384,19674.0625
262.7257,19679.0333
262.9129,19697.6417
263.1001,19707.7833
263.2873,19739.6
263.4745,19757.5708
263.6617,19736.8417
263.8488,19758.9125
264.0359,19765.375
264.2231,19770.5125
264.4101,19777.9542
264.5972,19798.6
264.7842,19810.8292
264.9713,19826.0292
265.1583,19819.95
265.3453,19832.6583
265.5323,19854.8292
265.7193,19875.6958
265.9062,19902.4417
266.0931,19910.4417
266.2801,19908.8375
266.4669,19928.4875
266.6538,19946.0417
266.8407,19963.7625
267.0276,19949.4458
267.2143,19937.375
267.4012,19948.9292
267.588,19919.8125
267.7747,19913.5
267.9615,19915.1792
268.1482,19906.7125
268.3349,19910.7708
268.5217,19911.3042
268.7083,19884.8333
268.895,19876.4208
269.0817,19883.5125
269.2682,19880.6042
269.4549,19854.5292
269.6415,19806.2625
269.8281,19791.8625
270.0146,19805.2375
270.2012,19811.4083
270.3877,19821.2292
270.5742,19813.1125
270.7607,19808.5333
270.9472,19798.275
271.1336,19783.5833
271.32,19763.7417
271.5065,19749.1083
271.6929,19734.3958
271.8792,19744.0875
272.0656,19730.9875
272.252,19735.4625
272.4383,19733.7458
272.6246,19713.5708
272.8109,19702.9833
272.9972,19727.9042
273.1835,19732.2833
273.3697,19740.9917
273.5559,19735.8125
273.7421,19733.9333
273.9283,19724.5208
274.1145,19710.625
274.3007,19711.9708
274.4868,19714.6042
274.6729,19732.5708
274.859,19727.85
275.0451,19719.6375
275.2311,19666.925
275.4172,19671.125
275.6032,19682.3708
275.7892,19693.65
275.9752,19682.325
276.1612,19695.4083
276.3472,19672.1333
276.5331,19654.525
276.719,19644.8958
276.9049,19637.6708
277.0908,19614.8542
277.2767,19607.7833
277.4625,19606.1
277.6484,19589.1667
277.8342,19562.3
278.02,19558.0458
278.2057,19564.6042
278.3915,19576.7833
278.5772,19572.8
278.763,19546.1333
278.9487,19559.1417
279.1343,19566.5875
279.32,19548.5625
279.5057,19515.4875
279.6913,19461.1833
279.877,19445.85
280.0625,19431.2333
280.2481,19399.3625
280.4337,19369.4208
280.6192,19377.9792
280.8048,19394.2833
280.9903,19362.3542
281.1758,19334.5042
281.3612,19295.7708
281.5467,19280.2417
281.7321,19294.7667
281.9175,19294.0
282.1029,19281.0292
282.2884,19269.8042
282.4737,19238.7708
282.6591,19208.4
282.8444,19193.5167
283.0297,19184.3167
283.215,19176.3
283.4002,19162.7583
283.5855,19126.8958
283.7707,19065.35
283.956,19041.8583
284.1412,19026.175
284.3264,19026.8667
284.5115,19041.2042
284.6967,19039.5583
284.8818,19010.175
285.0669,18967.7875
285.252,18955.175
285.4371,18946.5917
285.6222,18920.4458
285.8072,18892.3667
285.9922,18866.2208
286.1772,18867.05
286.3622,18870.1292
286.5472,18835.8208
286.7321,18798.6667
286.9171,18808.2292
287.102,18804.1833
287.2869,18808.7292
287.4717,18827.8167
287.6566,18816.0667
287.8415,18804.4708
288.0263,18786.0292
288.2111,18738.3542
288.3959,18689.7958
288.5806,18686.3708
288.7654,18678.075
288.9501,18704.4292
289.1348,18707.8625
289.3195,18694.8208
289.5042,18696.1375
289.6889,18699.8292
289.8735,18653.9333
290.0581,18628.7292
290.2428,18588.5
290.4273,18577.4
290.6119,18589.3458
290.7965,18570.85
290.981,18559.9125
291.1655,18544.4833
291.35,18494.2292
291.5345,18452.95
291.719,18447.625
291.9034,18443.85
292.0878,18461.3708
292.2722,18448.0458
292.4566,18417.9
292.641,18411.3958
292.8253,18403.8708
293.0096,18371.45
293.194,18374.9792
293.3783,18359.8625
293.5626,18362.7333
293.7468,18354.5333
293.9311,18346.725
294.1153,18304.7667
294.2995,18238.3708
294.4837,18186.2958
294.6678,18151.9792
294.852,18131.9833
295.0361,18128.2542
295.2202,18123.125
295.4043,18124.8583
295.5884,18104.5792
295.7725,18093.3292
295.9565,18069.2917
296.1405,18020.2917
296.3246,17992.6583
296.5085,18005.0
296.6925,18019.5375
296.8764,18002.4792
297.0603,17977.275
297.2443,17956.0042
297.4282,17924.225
297.612,17883.8167
297.7959,17847.1792
297.9797,17824.7875
298.1635,17788.475
298.3474,17805.2375
298.5311,17808.05
298.7149,17771.7833
298.8987,17717.5958
299.0823,17690.1708
299.2661,17645.1083
299.4498,17585.4458
299.6334,17577.1625
299.8171,17567.7333
300.0007,17546.425
300.1843,17531.4083
300.368,17509.2792
300.5515,17487.9875
300.7351,17461.6542
300.9186,17440.4917
301.1021,17406.9417
301.2857,17392.6583
301.4691,17377.5667
301.6526,17375.0125
301.8361,17338.0208
302.0195,17298.0625
302.2029,17282.1458
302.3863,17267.0292
302.5697,17232.5667
302.753,17224.9042
302.9364,17223.2417
303.1197,17228.8542
303.303,17203.9167
303.4863,17165.475
303.6696,17103.5958
303.8528,17061.0333
304.036,17030.1333
304.2192,17026.6417
304.4024,17007.4292
304.5856,16969.1667
304.7688,16950.1125
304.9519,16938.3
305.135,16912.825
305.3181,16887.4542
305.5012,16860.3542
305.6842,16855.075
305.8673,16832.0917
306.0504,16788.5
306.2333,16742.9083
306.4163,16723.2167
306.5993,16693.3958
306.7822,16675.1417
306.9652,16659.2
307.1481,16623.0375
307.331,16592.3917
307.5139,16562.2667
307.6967,16523.0625
307.8796,16492.6417
308.0624,16465.6708
308.2452,16432.3125
308.428,16400.7833
308.6107,16385.4708
308.7935,16353.6125
308.9762,16327.3917
309.1589,16309.25
309.3416,16280.8583
309.5243,16250.4
309.7069,16227.6667
309.8896,16195.9875
310.0721,16167.9542
310.2548,16146.3167
310.4373,16124.5292
310.6199,16119.7292
310.8024,16085.9833
310.985,16063.6083
311.1674,16023.6958
311.3499,15977.7292
311.5324,15962.0792
311.7148,15967.3958
311.8973,15928.7167
312.0797,15899.9625
312.2621,15886.4333
312.4445,15866.3292
312.6268,15827.125
312.8091,15810.0208
312.9915,15763.6208
313.1738,15736.6125
313.356,15693.5625
313.5383,15657.5333
313.7206,15639.825
313.9027,15606.7292
314.085,15579.8792
314.2672,15564.4
314.4493,15548.8292
314.6314,15537.8583
314.8136,15524.3417
314.9957,15489.1208
315.1778,15448.7167
315.3598,15429.9042
315.5419,15411.6167
315.724,15399.3583
315.9059,15372.6292
316.088,15346.8
316.2699,15348.0958
316.4519,15329.2292
316.6338,15284.0667
316.8157,15225.075
316.9977,15199.9792
317.1795,15194.25
317.3614,15186.7917
317.5432,15174.7292
317.7251,15135.4417
317.9069,15095.4042
318.0887,15077.8083
318.2704,15057.9667
318.4522,15033.9
318.6339,15020.1875
318.8156,15027.7125
318.9973,15005.8125
319.179,14999.475
319.3607,14995.625
319.5423,14987.525
319.7239,14965.1333
319.9055,14939.4167
320.0871,14911.4458
320.2687,14890.325
320.4502,14869.575
320.6317,14828.5208
320.8132,14834.7583
320.9947,14816.9417
321.1761,14805.7208
321.3576,14799.9667
321.5391,14787.1708
321.7205,14774.3167
321.9019,14743.4542
322.0832,14702.5708
322.2646,14667.4083
322.4459,14648.7875
322.6272,14616.3583
322.8085,14598.7125
322.9898,14581.575
323.1711,14551.3208
323.3523,14523.0542
323.5335,14505.7167
323.7147,14531.4
323.8959,14555.2417
324.0771,14544.1042
324.2582,14519.3917
324.4393,14505.6625
324.6204,14500.7917
324.8015,14486.0583
324.9826,14488.4
325.1637,14506.75
325.3447,14494.4917
325.5257,14476.55
325.7067,14460.8667
325.8877,14415.575
326.0686,14383.4167
326.2496,14351.6083
326.4305,14311.8208
326.6114,14299.4667
326.7922,14289.3375
326.9731,14293.5167
327.1539,14282.8958
327.3347,14278.4917
327.5155,14276.9167
327.6963,14295.9583
327.8771,14289.5792
328.0578,14246.8958
328.2385,14188.075
328.4193,14166.875
328.5999,14145.6042
328.7806,14117.8083
328.9613,14124.1167
329.1419,14108.3042
329.3225,14095.6958
329.5031,14065.6292
329.6837,14031.2083
329.8642,14010.5625
330.0447,13987.8917
330.2252,13969.6208
330.4057,13939.2292
330.5862,13922.7917
330.7667,13913.7083
330.9471,13928.7083
331.1275,13930.4
331.3079,13871.8
331.4883,13839.3417
331.6687,13837.5167
331.849,13813.0958
332.0293,13782.425
332.2096,13758.675
332.3899,13760.4583
332.5702,13757.6167
332.7504,13763.1667
332.9306,13755.3333
333.1108,13726.4833
333.291,13688.9125
333.4712,13681.9625
333.6514,13684.8292
333.8315,13661.7375
334.0116,13647.2083
334.1917,13634.5125
334.3717,13635.9208
334.5518,13633.4458
334.7318,13613.4375
334.9119,13596.2417
335.0918,13588.3417
335.2718,13579.3542
335.4518,13576.3833
335.6317,13554.275
335.8116,13544.4792
335.9915,13542.2667
336.1714,13502.5
336.3513,13481.2125
336.5311,13477.2083
336.7109,13484.2542
336.8907,13462.2042
337.0705,13418.4125
337.2502,13368.2125
337.43,13349.3
337.6097,13318.3792
337.7894,13299.7
337.9691,13299.6792
338.1488,13303.4125
338.3284,13301.4542
338.508,13306.5875
338.6877,13298.3542
338.8672,13288.6083
339.0468,13256.2292
339.2263,13232.1958
339.4059,13227.1708
339.5854,13254.8625
339.7649,13243.8625
339.9443,13221.1583
340.1238,13215.7083
340.3032,13208.0917
340.4826,13199.5667
340.662,13170.3542
340.8414,13128.9583
341.0207,13136.8875
341.2001,13141.3875
341.3794,13138.7208
341.5587,13159.15
341.738,13158.4875
341.9172,13119.0208
342.0965,13095.8625
342.2757,13053.1625
342.4549,12997.475
342.6341,12996.9167
342.8132,12996.0875
342.9923,13009.9458
343.1715,13041.575
343.3506,13069.35
343.5296,13026.2
343.7087,12972.7583
343.8878,12949.1292
344.0668,12935.9667
344.2458,12925.9833
344.4248,12893.4
344.6037,12879.4083
344.7827,12878.7417
344.9616,12856.5083
345.1405,12849.6583
345.3194,12853.3167
345.4982,12828.4
345.6771,12803.7125
345.8559,12795.9125
346.0347,12794.7667
346.2135,12779.7375
346.3923,12769.8958
346.571,12769.8458
346.7498,12742.0125
346.9285,12742.3333
347.1071,12723.9167
347.2859,12686.075
347.4645,12701.1875
347.6431,12715.1958
347.8217,12728.1875
348.0003,12731.8292
348.1789,12732.7833
348.3574,12663.0
348.5359,12623.475
348.7145,12592.4417
348.893,12585.95
349.0714,12587.0958
349.2499,12559.7042
349.4283,12522.9958
349.6068,12489.3542
349.7852,12474.9875
349.9635,12476.8583
350.1419,12471.8125
350.3202,12449.775
350.4985,12414.4833
350.6768,12394.2167
350.8551,12379.9583
351.0334,12368.7917
351.2116,12345.15
351.3898,12346.7917
351.568,12339.8708
351.7462,12336.1333
351.9243,12322.35
352.1025,12295.95
352.2806,12279.5792
352.4587,12274.5417
352.6368,12259.675
352.8148,12235.7167
352.9929,12205.4792
353.1709,12203.075
353.3489,12194.8042
353.5268,12172.5958
353.7048,12147.975
353.8828,12135.1083
354.0607,12110.4625
354.2386,12108.5292
354.4165,12091.0917
354.5943,12074.4667
354.7722,12069.4417
354.95,12082.3833
355.1278,12076.5792
355.3056,12049.0083
355.4833,12000.6458
355.6611,11963.8792
355.8388,11925.9583
356.0165,11907.5875
356.1942,11917.3167
356.3719,11948.3875
356.5495,11938.2208
356.7271,11914.5917
356.9047,11910.725
357.0823,11916.5542
357.2599,11912.2792
357.4374,11895.2292
357.6149,11858.5875
357.7924,11818.3
357.9699,11804.875
358.1474,11798.6417
358.3248,11769.3292
358.5023,11746.4542
358.6797,11714.1625
358.8571,11691.6375
359.0344,11685.7417
359.2118,11651.9083
359.3891,11633.9583
359.5664,11621.5333
359.7437,11608.0667
359.9209,11570.1958
360.0982,11535.575
360.2754,11516.7667
360.4526,11530.1
360.6298,11538.8042
360.807,11530.2125
360.9841,11517.5333
361.1613,11484.45
361.3383,11491.3292
361.5154,11491.9083
361.6925,11473.8958
361.8695,11455.5792
362.0466,11431.325
362.2236,11422.3375
362.4005,11397.6833
362.5775,11394.7708
362.7545,11345.0083
362.9314,11310.1667
363.1083,11314.3542
363.2852,11333.0917
363.462,11334.8583
363.6389,11311.5708
363.8157,11301.7208
363.9925,11268.6708
364.1693,11250.3792
364.346,11228.7667
364.5228,11211.3667
364.6996,11228.9417
364.8762,11225.3792
365.0529,11233.4792
365.2296,11228.1083
365.4062,11226.9125
365.5829,11217.8042
365.7595,11181.9333
365.9361,11176.5583
366.1126,11186.1208
366.2892,11182.225
366.4657,11302.8917
366.6422,11452.6625
366.8186,11442.3042
366.9951,11473.3917
367.1716,11476.9375
367.348,11399.2542
367.5244,11427.8375
367.7008,11460.9
367.8772,11489.1083
368.0535,11357.5125
368.2298,11270.7083
368.4061,11378.9208
368.5824,11363.6792
368.7586,11356.1208
368.9349,11440.0208
369.1111,11393.0833
369.2873,11270.5333
369.4635,11221.4958
369.6396,11274.3417
369.8158,11210.5333
369.9919,11152.2917
370.168,11145.1208
370.3441,11182.7792
370.5202,11139.0292
370.6962,11056.2542
370.8722,11014.1958
371.0482,11005.6667
371.2242,11025.75
371.4002,11086.8958
371.5761,11153.2083
371.752,11093.3792
371.9279,11069.55
372.1038,11103.6042
372.2796,11095.7208
372.4555,11051.9958
372.6313,11093.45
372.8071,11070.1625
372.9829,11015.95
373.1586,10998.4583
373.3344,11041.8792
373.5101,11028.9792
373.6858,11020.9917
373.8615,10997.0042
374.0371,10982.275
374.2127,11039.5833
374.3884,11106.7125
374.564,11069.2792
374.7395,11030.0417
374.9151,11042.85
375.0906,11138.7375
375.2661,11288.4292
375.4416,11259.0792
375.6171,11237.5208
375.7925,11329.6417
375.968,11389.85
376.1434,11350.6167
376.3188,11227.4417
376.4941,11181.4458
376.6695,11207.6875
376.8448,11261.0
377.0201,11313.1708
377.1954,11286.8958
377.3707,11288.5833
377.5459,11353.3208
377.7212,11394.3792
377.8964,11617.4333
378.0715,11871.1458
378.2467,11736.0167
378.4218,11650.0875
378.597,11688.525
378.7721,11475.9417
378.9472,11525.1792
379.1222,11576.8417
379.2973,11708.8667
379.4723,12044.2208
379.6473,12231.4542
379.8223,12150.4333
379.9972,11811.8417
380.1722,11652.35
380.3471,11574.375
380.522,11608.8125
380.6969,11542.1583
380.8717,11657.7125
381.0466,11776.1583
381.2214,11602.6125
381.3962,11556.1208
381.571,11481.0875
381.7457,11411.4375
381.9204,11447.2958
382.0952,11515.1792
382.2699,11484.3542
382.4445,11767.8625
382.6192,11889.7792
382.7938,12062.9083
382.9685,12338.9917
383.1431,12260.4958
383.3176,11885.5708
383.4922,11636.0833
383.6667,11604.9458
383.8412,11626.4708
384.0157,11544.4125
384.1902,11527.1083
384.3646,11656.4292
384.5391,11700.4292
384.7134,11664.5208
384.8878,11749.65
385.0622,11970.8792
385.2365,12089.7292
385.4109,11781.1542
385.5852,11584.2708
385.7594,11599.9083
385.9337,11674.175
386.1079,11791.3958
386.2822,11946.3333
386.4564,12141.7875
386.6306,11985.4875
386.8047,11853.0583
386.9789,12057.1125
387.153,12099.1875
387.3271,12372.8042
387.5012,12539.7667
387.6752,12533.8458
387.8492,12883.575
388.0233,12977.7458
388.1972,12635.1333
388.3712,12612.5542
388.5452,12610.6583
388.7191,12649.6583
388.893,12884.9833
389.0669,13181.4583
389.2408,12740.2917
389.4146,12156.1542
389.5884,11813.5875
389.7623,11583.725
389.9361,11556.5542
390.1098,11602.1458
390.2835,11734.0042
390.4573,11769.3625
390.631,11720.0042
390.8047,11807.6625
390.9784,12026.2333
391.152,11976.7417
391.3256,11917.5542
391.4992,12069.0
391.6728,12017.2
391.8464,11949.3958
392.0199,12198.9875
392.1934,12388.8875
392.3669,12314.4708
392.5403,12620.6
392.7138,12649.55
392.8873,12910.1458
393.0607,13152.0792
393.2341,13478.0292
393.4074,13580.2708
393.5808,13307.25
393.7542,12770.6208
393.9274,12719.8083
394.1007,12642.4708
394.274,12585.8792
394.4472,12734.8
394.6205,12604.9458
394.7937,12943.1708
394.9668,13309.0792
395.14,13275.6
395.3131,12862.4625
395.4863,12448.2
395.6594,12286.3917
395.8325,12310.0375
396.0055,12172.9583
396.1786,12253.175
396.3516,12288.9375
396.5246,12343.7625
396.6975,12232.0292
396.8705,12132.9833
397.0434,12504.6583
397.2163,12538.325
397.3892,12205.6458
397.5621,12322.1958
397.735,12543.0917
397.9077,12798.0042
398.0806,13144.125
398.2534,12839.3042
398.4261,12863.3417
398.5989,12935.275
398.7716,13487.1625
398.9443,13615.5792
399.117,13341.1875
399.2896,13021.9042
399.4623,12857.225
399.6349,12730.7333
399.8075,12639.4458
399.9801,12383.7
400.1526,12319.675
400.3252,12198.0583
400.4977,11801.3083
400.6702,11715.55
400.8427,11673.7125
401.0151,11740.3792
401.1875,11856.1333
401.36,11779.4167
401.5323,11860.0667
401.7047,11740.7167
401.877,11589.0667
402.0494,11551.6833
402.2216,11573.4958
402.394,11828.0042
402.5662,11840.625
402.7385,11756.1208
402.9107,11741.3625
403.0829,11694.1417
403.2551,11752.6792
403.4272,11673.6292
403.5994,11623.6042
403.7715,11671.5125
403.9436,11893.5083
404.1156,11863.0375
