Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-23 10:12:33.884785
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.8833
218.2508,1633.3
218.442,1661.5333
218.6332,1696.9583
218.8244,1727.8042
219.0156,1762.6208
219.2067,1797.6417
219.3979,1833.95
219.589,1873.2125
219.7801,1909.125
219.9712,1950.2917
220.1623,1990.6
220.3533,2036.4708
220.5444,2079.375
220.7354,2124.2292
220.9264,2168.9125
221.1174,2218.5
221.3083,2269.0167
221.4993,2316.3792
221.6902,2365.5208
221.8812,2420.3958
222.0721,2477.9917
222.263,2531.3417
222.4538,2588.8583
222.6447,2650.2292
222.8355,2709.2917
223.0264,2768.9667
223.2172,2830.2208
223.408,2895.0833
223.5987,2958.05
223.7895,3024.1333
223.9802,3093.4042
224.1709,3164.0083
224.3616,3232.7083
224.5524,3306.6625
224.743,3382.0875
224.9337,3451.9917
225.1243,3535.85
225.315,3610.2667
225.5056,3689.0
225.6962,3768.825
225.8867,3852.1583
226.0773,3934.3083
226.2678,4018.2583
226.4584,4106.3083
226.6489,4192.7583
226.8394,4274.3667
227.0298,4363.525
227.2203,4459.4625
227.4108,4558.4
227.6012,4657.0042
227.7916,4745.6125
227.982,4846.5167
228.1723,4939.3083
228.3627,5039.7
228.5531,5138.3958
228.7434,5236.125
228.9337,5341.1583
229.124,5444.2875
229.3143,5551.8542
229.5045,5665.3667
229.6948,5779.375
229.885,5896.8042
230.0752,6015.2542
230.2654,6129.775
230.4556,6247.6542
230.6457,6360.7125
230.8358,6475.8667
231.026,6594.1833
231.2161,6709.8292
231.4062,6829.3833
231.5963,6945.1292
231.7863,7065.8
231.9764,7192.7292
232.1664,7321.2292
232.3564,7456.8167
232.5464,7584.0042
232.7364,7716.625
232.9263,7838.8667
233.1163,7975.9667
233.3062,8112.1208
233.4961,8259.95
233.686,8390.2917
233.8758,8513.2167
234.0657,8636.8333
234.2555,8775.3917
234.4454,8910.0583
234.6352,9044.4042
234.825,9181.0917
235.0147,9305.5292
235.2045,9442.1583
235.3942,9569.9458
235.5839,9706.325
235.7737,9833.4125
235.9633,9960.0042
236.153,10104.7917
236.3427,10243.2708
236.5323,10381.3583
236.7219,10503.8792
236.9115,10620.9208
237.1011,10741.3292
237.2907,10879.9333
237.4803,11010.9
237.6698,11134.0042
237.8593,11265.8375
238.0488,11390.5292
238.2383,11520.6083
238.4278,11649.2875
238.6172,11788.1875
238.8066,11912.925
238.9961,12047.1333
239.1855,12180.9333
239.3748,12306.7375
239.5642,12427.775
239.7536,12551.8333
239.9429,12678.3125
240.1322,12785.3583
240.3215,12905.4875
240.5108,13024.9667
240.7001,13148.4167
240.8893,13267.6042
241.0786,13382.7208
241.2677,13493.6292
241.457,13616.9792
241.6461,13707.8792
241.8353,13802.1458
242.0244,13901.1125
242.2136,13996.6958
242.4027,14093.7667
242.5918,14186.1417
242.7809,14285.55
242.9699,14349.8333
243.159,14395.3083
243.348,14503.2917
243.537,14626.5333
243.726,14735.0875
243.915,14830.9833
244.1039,14917.9542
244.2929,14997.5958
244.4818,15017.775
244.6707,15082.5333
244.8596,15193.1625
245.0485,15309.425
245.2373,15421.075
245.4262,15530.3042
245.615,15619.0375
245.8038,15696.6167
245.9926,15780.0583
246.1814,15881.3458
246.3701,15915.3458
246.5589,15902.5458
246.7476,15960.5458
246.9363,16074.0167
247.1249,16185.2333
247.3136,16279.8083
247.5023,16377.8333
247.6909,16473.5208
247.8795,16551.9458
248.0681,16653.1625
248.2567,16731.8833
248.4453,16807.975
248.6338,16888.9625
248.8224,16943.9625
249.0109,16926.0792
249.1994,16937.8917
249.3878,17033.7792
249.5763,17136.9833
249.7648,17222.7208
249.9532,17309.9958
250.1416,17401.375
250.33,17501.2375
250.5183,17593.7458
250.7067,17665.7625
250.8951,17734.65
251.0834,17792.6917
251.2717,17855.0208
251.46,17913.275
251.6483,17970.6875
251.8365,18020.4542
252.0247,18020.025
252.213,18041.3333
252.4012,18106.8292
252.5894,18210.675
252.7775,18277.4583
252.9657,18342.2417
253.1538,18418.4
253.3419,18484.4458
253.53,18522.5458
253.7181,18577.8667
253.9062,18641.7458
254.0942,18695.3958
254.2823,18731.7125
254.4703,18760.6208
254.6583,18800.7833
254.8463,18855.9542
255.0342,18879.6833
255.2222,18910.9708
255.4101,18928.4333
255.598,18915.5917
255.7859,18940.3042
255.9738,19017.4167
256.1616,19089.5458
256.3495,19164.8875
256.5373,19223.8042
256.7251,19316.025
256.9129,19372.6458
257.1006,19418.2542
257.2884,19476.275
257.4761,19547.6292
257.6638,19590.0375
257.8515,19616.0333
258.0392,19647.7375
258.2269,19674.1
258.4146,19703.4125
258.6022,19731.5542
258.7898,19740.6375
258.9774,19756.0667
259.165,19795.6625
259.3525,19843.6042
259.5401,19854.375
259.7276,19889.85
259.9151,19925.2167
260.1026,19951.6917
260.2901,19990.2542
260.4776,20029.4583
260.665,20101.7417
260.8524,20154.7083
261.0398,20214.5792
261.2272,20242.9583
261.4146,20249.6708
261.6019,20279.0375
261.7893,20320.4292
261.9766,20346.2875
262.1639,20379.4583
262.3512,20374.8792
262.5384,20375.625
262.7257,20382.8458
262.9129,20397.5792
263.1001,20412.5583
263.2873,20443.6875
263.4745,20464.4417
263.6617,20440.0333
263.8488,20461.3542
264.0359,20470.225
264.2231,20478.0417
264.4101,20487.8542
264.5972,20501.3167
264.7842,20517.725
264.9713,20528.1792
265.1583,20530.4292
265.3453,20544.5375
265.5323,20565.3167
265.7193,20580.7792
265.9062,20605.3417
266.0931,20614.5458
266.2801,20616.1
266.4669,20638.3417
266.6538,20654.8458
266.8407,20674.0917
267.0276,20658.9208
267.2143,20652.225
267.4012,20661.4583
267.588,20628.1417
267.7747,20625.0333
267.9615,20627.925
268.1482,20611.325
268.3349,20618.2458
268.5217,20615.0042
268.7083,20589.4
268.895,20582.5458
269.0817,20591.4833
269.2682,20582.3917
269.4549,20556.3958
269.6415,20508.55
269.8281,20498.1917
270.0146,20513.3542
270.2012,20513.0208
270.3877,20520.2458
270.5742,20514.3792
270.7607,20509.5125
270.9472,20499.0167
271.1336,20483.9333
271.32,20465.3625
271.5065,20446.0792
271.6929,20436.15
271.8792,20444.0208
272.0656,20432.4208
272.252,20430.8792
272.4383,20428.4375
272.6246,20418.0792
272.8109,20399.1375
272.9972,20424.8875
273.1835,20432.6542
273.3697,20436.5375
273.5559,20433.0333
273.7421,20435.2625
273.9283,20422.925
274.1145,20407.75
274.3007,20402.6708
274.4868,20407.0042
274.6729,20431.6125
274.859,20426.7125
275.0451,20420.5292
275.2311,20365.4333
275.4172,20365.8875
275.6032,20381.5542
275.7892,20392.8958
275.9752,20383.0083
276.1612,20392.8
276.3472,20365.8333
276.5331,20347.6083
276.719,20344.4542
276.9049,20338.0125
277.0908,20310.7792
277.2767,20300.5042
277.4625,20296.3
277.6484,20281.3083
277.8342,20256.6917
278.02,20248.6
278.2057,20256.9125
278.3915,20274.6083
278.5772,20266.4542
278.763,20235.875
278.9487,20254.3833
279.1343,20265.7208
279.32,20244.575
279.5057,20208.7083
279.6913,20149.1917
279.877,20131.8833
280.0625,20119.0625
280.2481,20081.7125
280.4337,20054.0333
280.6192,20067.6125
280.8048,20078.2583
280.9903,20051.9708
281.1758,20018.0625
281.3612,19979.4625
281.5467,19959.9833
281.7321,19982.425
281.9175,19976.3375
282.1029,19963.7375
282.2884,19953.8542
282.4737,19916.6542
282.6591,19887.9917
282.8444,19876.7542
283.0297,19865.8042
283.215,19855.1125
283.4002,19840.5542
283.5855,19802.9917
283.7707,19746.2958
283.956,19718.2375
284.1412,19694.65
284.3264,19699.8625
284.5115,19714.6708
284.6967,19714.2042
284.8818,19680.0875
285.0669,19637.2375
285.252,19623.0
285.4371,19620.7875
285.6222,19588.7083
285.8072,19557.025
285.9922,19536.0167
286.1772,19534.8208
286.3622,19539.3458
286.5472,19508.2333
286.7321,19466.5667
286.9171,19474.5667
287.102,19470.3333
287.2869,19476.0208
287.4717,19495.175
287.6566,19481.9292
287.8415,19469.375
288.0263,19453.3333
288.2111,19403.1667
288.3959,19358.1125
288.5806,19345.2917
288.7654,19343.1958
288.9501,19369.2542
289.1348,19368.3542
289.3195,19356.6792
289.5042,19357.7583
289.6889,19363.625
289.8735,19315.0917
290.0581,19291.1917
290.2428,19248.525
290.4273,19242.3458
290.6119,19248.0583
290.7965,19232.5458
290.981,19223.6083
291.1655,19207.4708
291.35,19148.1958
291.5345,19108.7833
291.719,19101.3167
291.9034,19097.6042
292.0878,19120.0625
292.2722,19105.3167
292.4566,19076.2458
292.641,19071.3125
292.8253,19056.8208
293.0096,19028.8875
293.194,19030.1125
293.3783,19016.6208
293.5626,19017.8875
293.7468,19005.1292
293.9311,19000.4542
294.1153,18960.8833
294.2995,18890.5625
294.4837,18843.125
294.6678,18803.7583
294.852,18780.75
295.0361,18780.8958
295.2202,18771.8583
295.4043,18775.1458
295.5884,18754.5042
295.7725,18740.9792
295.9565,18716.5125
296.1405,18667.2792
296.3246,18637.8
296.5085,18652.7958
296.6925,18666.2417
296.8764,18650.9
297.0603,18625.7208
297.2443,18599.5208
297.4282,18565.2708
297.612,18525.4417
297.7959,18492.3292
297.9797,18471.15
298.1635,18431.5542
298.3474,18454.6458
298.5311,18463.8458
298.7149,18423.0083
298.8987,18368.3667
299.0823,18338.9958
299.2661,18292.725
299.4498,18227.8167
299.6334,18211.4833
299.8171,18210.8417
300.0007,18184.7917
300.1843,18169.45
300.368,18149.0042
300.5515,18126.8917
300.7351,18104.0667
300.9186,18081.3292
301.1021,18047.9292
301.2857,18030.3083
301.4691,18013.275
301.6526,18005.7125
301.8361,17969.1125
302.0195,17930.7708
302.2029,17913.375
302.3863,17900.6667
302.5697,17866.325
302.753,17855.4792
302.9364,17856.0667
303.1197,17862.6917
303.303,17839.425
303.4863,17796.0875
303.6696,17732.4792
303.8528,17687.1625
304.036,17658.05
304.2192,17651.8
304.4024,17630.075
304.5856,17596.5333
304.7688,17577.8667
304.9519,17564.4708
305.135,17542.0708
305.3181,17512.8917
305.5012,17487.8792
305.6842,17481.0583
305.8673,17451.7833
306.0504,17413.3833
306.2333,17360.1333
306.4163,17347.9625
306.5993,17313.2083
306.7822,17295.4208
306.9652,17278.8375
307.1481,17244.0167
307.331,17215.2083
307.5139,17182.7375
307.6967,17143.1375
307.8796,17113.3833
308.0624,17085.7833
308.2452,17049.4375
308.428,17017.0292
308.6107,17004.9208
308.7935,16972.7083
308.9762,16941.475
309.1589,16923.0792
309.3416,16893.3042
309.5243,16859.0958
309.7069,16843.5417
309.8896,16808.6542
310.0721,16783.7958
310.2548,16758.0083
310.4373,16745.0625
310.6199,16739.525
310.8024,16710.3667
310.985,16692.4125
311.1674,16646.8208
311.3499,16602.0333
311.5324,16587.3583
311.7148,16591.2792
311.8973,16549.2875
312.0797,16520.1792
312.2621,16507.4458
312.4445,16489.3417
312.6268,16451.9083
312.8091,16429.9875
312.9915,16388.5042
313.1738,16358.1542
313.356,16315.7917
313.5383,16273.9167
313.7206,16256.3167
313.9027,16223.25
314.085,16205.5792
314.2672,16183.5417
314.4493,16168.6208
314.6314,16148.1708
314.8136,16143.5708
314.9957,16113.9417
315.1778,16071.35
315.3598,16050.3708
315.5419,16036.8167
315.724,16011.0792
315.9059,15981.425
316.088,15950.3042
316.2699,15957.6583
316.4519,15939.475
316.6338,15906.85
316.8157,15849.6042
316.9977,15824.575
317.1795,15828.0042
317.3614,15827.4667
317.5432,15807.8292
317.7251,15771.3375
317.9069,15719.2292
318.0887,15688.6792
318.2704,15666.4917
318.4522,15650.2208
318.6339,15645.5167
318.8156,15656.9375
318.9973,15644.5792
319.179,15636.0875
319.3607,15618.9333
319.5423,15605.3333
319.7239,15588.3958
319.9055,15569.4417
320.0871,15550.5542
320.2687,15525.5333
320.4502,15509.7333
320.6317,15478.7
320.8132,15481.325
320.9947,15463.675
321.1761,15445.4708
321.3576,15425.2208
321.5391,15413.8417
321.7205,15405.3125
321.9019,15380.8125
322.0832,15345.325
322.2646,15307.55
322.4459,15281.0125
322.6272,15252.0542
322.8085,15222.2167
322.9898,15200.8333
323.1711,15176.3125
323.3523,15155.6208
323.5335,15140.7667
323.7147,15171.075
323.8959,15204.525
324.0771,15196.6
324.2582,15184.0292
324.4393,15160.7333
324.6204,15159.0833
324.8015,15143.6833
324.9826,15134.6125
325.1637,15156.5667
325.3447,15144.1833
325.5257,15136.9667
325.7067,15129.0333
325.8877,15091.4
326.0686,15065.8542
326.2496,15032.3042
326.4305,14995.1208
326.6114,14974.925
326.7922,14975.575
326.9731,14978.5625
327.1539,14962.0208
327.3347,14956.1958
327.5155,14961.7625
327.6963,14975.3083
327.8771,14963.2375
328.0578,14910.1708
328.2385,14850.65
328.4193,14831.7125
328.5999,14809.85
328.7806,14774.9542
328.9613,14786.8208
329.1419,14790.05
329.3225,14789.8125
329.5031,14769.3708
329.6837,14734.875
329.8642,14711.6625
330.0447,14696.9917
330.2252,14675.3458
330.4057,14627.0458
330.5862,14601.6125
330.7667,14586.8417
330.9471,14608.0042
331.1275,14614.6583
331.3079,14547.6208
331.4883,14507.0125
331.6687,14502.6875
331.849,14487.9958
332.0293,14461.6458
332.2096,14433.7958
332.3899,14421.4542
332.5702,14426.6583
332.7504,14437.0542
332.9306,14427.3583
333.1108,14391.8417
333.291,14360.0625
333.4712,14352.3792
333.6514,14336.5917
333.8315,14309.6792
334.0116,14302.2208
334.1917,14299.8958
334.3717,14300.9167
334.5518,14308.975
334.7318,14288.3333
334.9119,14262.0708
335.0918,14242.5958
335.2718,14246.825
335.4518,14248.0167
335.6317,14233.7167
335.8116,14223.3
335.9915,14191.9917
336.1714,14117.9208
336.3513,14109.3375
336.5311,14129.5417
336.7109,14146.4458
336.8907,14106.6333
337.0705,14046.6125
337.2502,13989.6417
337.43,13974.7625
337.6097,13964.3833
337.7894,13962.8833
337.9691,13953.3042
338.1488,13938.0125
338.3284,13947.1083
338.508,13959.575
338.6877,13965.4
338.8672,13951.15
339.0468,13919.0208
339.2263,13890.3292
339.4059,13863.6458
339.5854,13907.0583
339.7649,13906.7625
339.9443,13890.3167
340.1238,13901.725
340.3032,13888.1958
340.4826,13870.1958
340.662,13833.8583
340.8414,13785.9292
341.0207,13788.6667
341.2001,13802.1708
341.3794,13790.5792
341.5587,13795.7417
341.738,13800.3625
341.9172,13775.1875
342.0965,13771.5042
342.2757,13718.6167
342.4549,13650.1917
342.6341,13655.5167
342.8132,13647.0917
342.9923,13675.1917
343.1715,13719.8375
343.3506,13728.7167
343.5296,13678.9625
343.7087,13631.0
343.8878,13595.5208
344.0668,13559.2583
344.2458,13524.5083
344.4248,13490.8833
344.6037,13489.375
344.7827,13499.8292
344.9616,13494.675
345.1405,13505.7333
345.3194,13507.6958
345.4982,13477.7625
345.6771,13461.475
345.8559,13443.7875
346.0347,13428.9458
346.2135,13400.1083
346.3923,13410.6458
346.571,13414.425
346.7498,13382.9875
346.9285,13398.1208
347.1071,13386.1083
347.2859,13338.7167
347.4645,13338.0833
347.6431,13333.5542
347.8217,13342.0875
348.0003,13373.5292
348.1789,13374.7208
348.3574,13305.5417
348.5359,13256.175
348.7145,13231.3542
348.893,13234.1167
349.0714,13211.9583
349.2499,13173.0917
349.4283,13139.3583
349.6068,13111.2958
349.7852,13090.1292
349.9635,13104.5208
350.1419,13121.9667
350.3202,13111.5292
350.4985,13083.2833
350.6768,13046.9542
350.8551,13028.4792
351.0334,13011.7375
351.2116,12978.5167
351.3898,12973.6083
351.568,12955.6583
351.7462,12970.7958
351.9243,12975.0333
352.1025,12938.075
352.2806,12913.3125
352.4587,12887.425
352.6368,12855.7
352.8148,12836.1875
352.9929,12834.3417
353.1709,12840.9375
353.3489,12830.825
353.5268,12813.6083
353.7048,12796.6
353.8828,12778.7292
354.0607,12762.2625
354.2386,12752.7042
354.4165,12739.2792
354.5943,12724.3167
354.7722,12719.3375
354.95,12727.3208
355.1278,12731.7167
355.3056,12694.8625
355.4833,12631.7542
355.6611,12585.5708
355.8388,12558.7042
356.0165,12532.7792
356.1942,12549.7125
356.3719,12588.225
356.5495,12559.9625
356.7271,12508.9208
356.9047,12507.9583
357.0823,12490.4333
357.2599,12490.2042
357.4374,12486.7667
357.6149,12462.625
357.7924,12427.8875
357.9699,12397.0292
358.1474,12367.8708
358.3248,12325.3792
358.5023,12302.6208
358.6797,12261.125
358.8571,12245.3917
359.0344,12258.0458
359.2118,12246.3792
359.3891,12240.85
359.5664,12232.7375
359.7437,12234.0333
359.9209,12201.9583
360.0982,12172.3708
360.2754,12145.2583
360.4526,12134.5167
360.6298,12130.8542
360.807,12122.1208
360.9841,12089.6208
361.1613,12060.6083
361.3383,12079.3083
361.5154,12087.8958
361.6925,12075.0333
361.8695,12043.6875
362.0466,11990.2875
362.2236,12003.6125
362.4005,11995.775
362.5775,12002.4167
362.7545,11981.4417
362.9314,11949.9875
363.1083,11932.4708
363.2852,11907.375
363.462,11916.1
363.6389,11896.0583
363.8157,11899.6375
363.9925,11885.45
364.1693,11878.6
364.346,11844.5333
364.5228,11817.4667
364.6996,11821.7583
364.8762,11807.0083
365.0529,11820.1
365.2296,11828.6292
365.4062,11845.45
365.5829,11848.8042
365.7595,11818.2125
365.9361,11824.7375
366.1126,11832.55
366.2892,11832.6833
366.4657,11946.1
366.6422,12097.9667
366.8186,12080.5833
366.9951,12112.8417
367.1716,12109.5167
367.348,12044.7708
367.5244,12078.4292
367.7008,12107.4667
367.8772,12120.2083
368.0535,11971.0375
368.2298,11883.9417
368.4061,12008.5417
368.5824,11984.9542
368.7586,11966.7833
368.9349,12052.4875
369.1111,12020.5333
369.2873,11914.9583
369.4635,11870.7
369.6396,11923.4542
369.8158,11853.0917
369.9919,11805.7417
370.168,11804.75
370.3441,11838.1292
370.5202,11762.5125
370.6962,11652.4708
370.8722,11605.0125
371.0482,11600.4208
371.2242,11646.4708
371.4002,11739.3542
371.5761,11824.7833
371.752,11753.5042
371.9279,11711.0625
372.1038,11696.7583
372.2796,11661.7667
372.4555,11639.1292
372.6313,11715.5167
372.8071,11693.5333
372.9829,11635.2125
373.1586,11622.6083
373.3344,11646.0042
373.5101,11590.9583
373.6858,11565.1958
373.8615,11550.0167
374.0371,11568.5
374.2127,11659.6958
374.3884,11722.9667
374.564,11657.4083
374.7395,11603.05
374.9151,11600.95
375.0906,11690.3375
375.2661,11882.5
375.4416,11886.6
375.6171,11900.2167
375.7925,11991.7042
375.968,12006.5667
376.1434,11971.2708
376.3188,11852.6083
376.4941,11805.7542
376.6695,11838.5958
376.8448,11885.1208
377.0201,11949.4667
377.1954,11925.3
377.3707,11951.3208
377.5459,12028.4833
377.7212,12073.9875
377.8964,12321.2333
378.0715,12584.8417
378.2467,12448.9083
378.4218,12375.2625
378.597,12414.0792
378.7721,12157.8167
378.9472,12189.6625
379.1222,12231.9833
379.2973,12374.6583
379.4723,12716.8292
379.6473,12898.8333
379.8223,12795.9042
379.9972,12444.5792
380.1722,12306.95
380.3471,12255.4875
380.522,12307.7875
380.6969,12238.7542
380.8717,12348.9333
381.0466,12474.7375
381.2214,12302.9708
381.3962,12245.6583
381.571,12132.0042
381.7457,12037.1042
381.9204,12090.2792
382.0952,12133.3708
382.2699,12095.075
382.4445,12404.9083
382.6192,12500.0125
382.7938,12664.8833
382.9685,12953.7208
383.1431,12875.4292
383.3176,12479.4958
383.4922,12223.3542
383.6667,12195.1417
383.8412,12219.5667
384.0157,12119.2417
384.1902,12117.8583
384.3646,12286.5958
384.5391,12356.325
384.7134,12334.6542
384.8878,12441.1583
385.0622,12657.7583
385.2365,12763.5042
385.4109,12458.2208
385.5852,12251.3833
385.7594,12258.7125
385.9337,12321.7375
386.1079,12418.0583
386.2822,12597.7
386.4564,12844.6125
386.6306,12684.0833
386.8047,12555.1
386.9789,12765.4458
387.153,12773.375
387.3271,13047.7583
387.5012,13225.2208
387.6752,13272.3
387.8492,13624.2208
388.0233,13690.6417
388.1972,13338.2875
388.3712,13318.9167
388.5452,13328.2208
388.7191,13360.9458
388.893,13601.1583
389.0669,13901.6292
389.2408,13468.1667
389.4146,12902.1708
389.5884,12561.6625
389.7623,12324.6792
389.9361,12308.1
390.1098,12345.1375
390.2835,12489.2417
390.4573,12506.4792
390.631,12446.9292
390.8047,12550.1708
390.9784,12807.7917
391.152,12763.225
391.3256,12728.6083
391.4992,12889.7875
391.6728,12822.2917
391.8464,12756.0
392.0199,13002.8
392.1934,13154.1208
392.3669,13069.225
392.5403,13395.4167
392.7138,13408.35
392.8873,13648.0208
393.0607,13856.8375
393.2341,14145.8375
393.4074,14221.7458
393.5808,13910.0167
393.7542,13385.4292
393.9274,13379.6875
394.1007,13332.525
394.274,13311.6708
394.4472,13464.3375
394.6205,13350.775
394.7937,13742.0458
394.9668,14129.5042
395.14,14106.8708
395.3131,13701.6042
395.4863,13275.0167
395.6594,13132.3083
395.8325,13126.8458
396.0055,12994.2125
396.1786,13056.475
396.3516,13039.8708
396.5246,13056.4958
396.6975,12905.0875
396.8705,12752.3542
397.0434,13117.4958
397.2163,13133.6
397.3892,12850.6167
397.5621,13019.9333
397.735,13300.1667
397.9077,13607.5
398.0806,14012.6208
398.2534,13711.5208
398.4261,13760.3542
398.5989,13829.3542
398.7716,14410.0792
398.9443,14542.6167
399.117,14283.9958
399.2896,13972.1792
399.4623,13815.7042
399.6349,13675.1
399.8075,13560.6917
399.9801,13288.1042
400.1526,13252.2708
400.3252,13127.6667
400.4977,12730.2
400.6702,12609.0833
400.8427,12557.7625
401.0151,12650.5208
401.1875,12776.9875
401.36,12713.8
401.5323,12800.6917
401.7047,12678.2083
401.877,12523.7083
402.0494,12494.1875
402.2216,12527.8125
402.394,12788.9792
402.5662,12793.0292
402.7385,12716.2542
402.9107,12715.6417
403.0829,12666.775
403.2551,12679.6333
403.4272,12574.9917
403.5994,12528.4667
403.7715,12607.4292
403.9436,12877.3167
404.1156,12849.85
