Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-23 10:54:50.727443
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1624.8583
218.2508,1655.3125
218.442,1686.8792
218.6332,1720.0125
218.8244,1754.2708
219.0156,1786.5
219.2067,1824.4167
219.3979,1860.5375
219.589,1900.175
219.7801,1939.4292
219.9712,1979.0167
220.1623,2020.3292
220.3533,2065.4792
220.5444,2111.35
220.7354,2156.1042
220.9264,2204.2333
221.1174,2252.825
221.3083,2306.0542
221.4993,2354.0375
221.6902,2405.875
221.8812,2460.0208
222.0721,2516.1167
222.263,2572.325
222.4538,2629.8792
222.6447,2692.7917
222.8355,2753.0125
223.0264,2813.5792
223.2172,2875.9708
223.408,2941.8542
223.5987,3006.5792
223.7895,3073.2417
223.9802,3144.1167
224.1709,3213.6125
224.3616,3288.7958
224.5524,3359.7042
224.743,3436.4042
224.9337,3508.9083
225.1243,3593.8708
225.315,3673.4583
225.5056,3748.7583
225.6962,3832.0
225.8867,3915.3708
226.0773,4001.55
226.2678,4083.9833
226.4584,4173.9583
226.6489,4262.9417
226.8394,4347.7375
227.0298,4439.1167
227.2203,4533.2417
227.4108,4634.6792
227.6012,4733.8125
227.7916,4828.9042
227.982,4925.8292
228.1723,5025.1417
228.3627,5123.6583
228.5531,5224.725
228.7434,5324.3583
228.9337,5430.6292
229.124,5539.525
229.3143,5645.0917
229.5045,5762.9167
229.6948,5878.8792
229.885,5997.5
230.0752,6116.7083
230.2654,6238.5417
230.4556,6354.6208
230.6457,6472.9542
230.8358,6589.875
231.026,6707.9292
231.2161,6827.0625
231.4062,6945.5542
231.5963,7066.2792
231.7863,7188.6167
231.9764,7321.8208
232.1664,7450.9083
232.3564,7585.0458
232.5464,7716.4375
232.7364,7851.8375
232.9263,7976.4875
233.1163,8115.0208
233.3062,8255.75
233.4961,8403.0125
233.686,8538.5292
233.8758,8660.3708
234.0657,8789.1667
234.2555,8929.7542
234.4454,9068.4
234.6352,9206.8583
234.825,9343.2625
235.0147,9470.6583
235.2045,9605.0542
235.3942,9739.6042
235.5839,9877.1625
235.7737,10010.7333
235.9633,10135.3083
236.153,10286.55
236.3427,10424.3542
236.5323,10562.7333
236.7219,10689.5292
236.9115,10805.55
237.1011,10931.1833
237.2907,11069.6958
237.4803,11205.7542
237.6698,11333.1167
237.8593,11467.4958
238.0488,11597.275
238.2383,11727.7583
238.4278,11853.8542
238.6172,12000.4125
238.8066,12129.075
238.9961,12261.6333
239.1855,12397.3542
239.3748,12525.2625
239.5642,12648.6542
239.7536,12778.2375
239.9429,12902.3917
240.1322,13015.5583
240.3215,13137.9417
240.5108,13261.4917
240.7001,13386.7917
240.8893,13505.4917
241.0786,13617.7958
241.2677,13735.6083
241.457,13861.8083
241.6461,13957.9083
241.8353,14052.4875
242.0244,14153.5
242.2136,14249.6375
242.4027,14344.4083
242.5918,14442.4833
242.7809,14542.1
242.9699,14607.175
243.159,14649.525
243.348,14771.3958
243.537,14891.1
243.726,15003.4333
243.915,15101.5542
244.1039,15189.9708
244.2929,15270.0708
244.4818,15294.0208
244.6707,15357.6458
244.8596,15472.6875
245.0485,15593.9333
245.2373,15709.6125
245.4262,15816.6
245.615,15908.0375
245.8038,15984.25
245.9926,16074.4208
246.1814,16169.8875
246.3701,16213.5042
246.5589,16200.0708
246.7476,16254.7542
246.9363,16376.7333
247.1249,16489.3917
247.3136,16586.5333
247.5023,16679.2417
247.6909,16777.65
247.8795,16865.8167
248.0681,16965.7375
248.2567,17039.9375
248.4453,17124.7667
248.6338,17203.1667
248.8224,17259.1458
249.0109,17244.2708
249.1994,17254.6542
249.3878,17352.9208
249.5763,17456.0083
249.7648,17549.8333
249.9532,17638.9333
250.1416,17730.0375
250.33,17831.5083
250.5183,17927.2042
250.7067,17997.7208
250.8951,18066.3167
251.0834,18130.6708
251.2717,18188.4792
251.46,18246.7833
251.6483,18309.0167
251.8365,18359.8917
252.0247,18357.1042
252.213,18384.5458
252.4012,18445.1458
252.5894,18553.3458
252.7775,18627.6333
252.9657,18687.8375
253.1538,18768.4958
253.3419,18832.6917
253.53,18878.7042
253.7181,18933.4333
253.9062,18997.125
254.0942,19052.7083
254.2823,19087.475
254.4703,19118.275
254.6583,19164.55
254.8463,19216.9708
255.0342,19246.4375
255.2222,19272.0292
255.4101,19292.7542
255.598,19275.1208
255.7859,19298.8375
255.9738,19380.7958
256.1616,19454.2083
256.3495,19532.3083
256.5373,19594.0625
256.7251,19690.2875
256.9129,19744.5875
257.1006,19789.7042
257.2884,19850.6958
257.4761,19921.6208
257.6638,19965.6208
257.8515,19992.8083
258.0392,20022.4792
258.2269,20050.425
258.4146,20078.8167
258.6022,20114.8
258.7898,20121.4333
258.9774,20141.2417
259.165,20174.3958
259.3525,20223.1167
259.5401,20235.2083
259.7276,20268.4833
259.9151,20309.1292
260.1026,20337.6042
260.2901,20372.4375
260.4776,20410.0208
260.665,20486.5792
260.8524,20541.3792
261.0398,20600.9208
261.2272,20628.6333
261.4146,20637.7542
261.6019,20665.4292
261.7893,20708.225
261.9766,20733.525
262.1639,20773.1875
262.3512,20760.5917
262.5384,20766.8208
262.7257,20771.1917
262.9129,20788.225
263.1001,20799.475
263.2873,20834.9208
263.4745,20854.125
263.6617,20824.2667
263.8488,20850.7458
264.0359,20862.3292
264.2231,20869.7125
264.4101,20872.7083
264.5972,20889.5625
264.7842,20904.25
264.9713,20916.7375
265.1583,20917.0958
265.3453,20929.7708
265.5323,20952.9083
265.7193,20967.3458
265.9062,20994.7792
266.0931,21000.5792
266.2801,21005.775
266.4669,21026.1417
266.6538,21042.3625
266.8407,21059.6708
267.0276,21044.8167
267.2143,21040.875
267.4012,21048.2417
267.588,21014.125
267.7747,21007.8667
267.9615,21008.6167
268.1482,20996.675
268.3349,21000.4333
268.5217,21006.7042
268.7083,20974.4417
268.895,20964.725
269.0817,20980.4542
269.2682,20967.3625
269.4549,20934.4417
269.6415,20892.7958
269.8281,20874.4417
270.0146,20889.2292
270.2012,20893.8542
270.3877,20901.7708
270.5742,20896.7708
270.7607,20885.875
270.9472,20882.4417
271.1336,20861.15
271.32,20846.1333
271.5065,20821.1208
271.6929,20813.9625
271.8792,20820.9708
272.0656,20805.0667
272.252,20806.3625
272.4383,20803.1667
272.6246,20788.8583
272.8109,20772.8458
272.9972,20798.75
273.1835,20802.4375
273.3697,20809.7208
273.5559,20808.7375
273.7421,20809.5042
273.9283,20789.8458
274.1145,20780.1375
274.3007,20776.1833
274.4868,20782.2167
274.6729,20802.0333
274.859,20796.625
275.0451,20786.7667
275.2311,20727.625
275.4172,20735.5
275.6032,20747.6667
275.7892,20759.0083
275.9752,20750.5083
276.1612,20763.2042
276.3472,20729.4833
276.5331,20713.7458
276.719,20709.5
276.9049,20703.925
277.0908,20674.3417
277.2767,20666.5875
277.4625,20660.6083
277.6484,20646.5083
277.8342,20619.5792
278.02,20614.325
278.2057,20619.8875
278.3915,20638.8333
278.5772,20630.3958
278.763,20599.2125
278.9487,20619.9167
279.1343,20622.0833
279.32,20606.2917
279.5057,20569.7333
279.6913,20513.6625
279.877,20488.5292
280.0625,20477.675
280.2481,20438.9125
280.4337,20409.9583
280.6192,20424.7792
280.8048,20436.525
280.9903,20408.3375
281.1758,20371.6125
281.3612,20337.5
281.5467,20315.5292
281.7321,20334.8458
281.9175,20327.0625
282.1029,20315.3167
282.2884,20303.4
282.4737,20268.525
282.6591,20237.9708
282.8444,20230.2667
283.0297,20217.7125
283.215,20207.2875
283.4002,20192.3042
283.5855,20147.6583
283.7707,20095.1667
283.956,20064.9625
284.1412,20043.45
284.3264,20045.45
284.5115,20059.0583
284.6967,20060.2333
284.8818,20029.6333
285.0669,19986.6667
285.252,19974.2167
285.4371,19968.3917
285.6222,19928.4
285.8072,19903.5958
285.9922,19877.4917
286.1772,19880.1
286.3622,19880.3167
286.5472,19845.9167
286.7321,19807.4833
286.9171,19816.3833
287.102,19809.5208
287.2869,19814.1708
287.4717,19834.7542
287.6566,19817.5792
287.8415,19811.1792
288.0263,19788.1458
288.2111,19740.3208
288.3959,19693.6625
288.5806,19681.7125
288.7654,19675.2083
288.9501,19705.1833
289.1348,19708.1792
289.3195,19694.5583
289.5042,19692.7667
289.6889,19699.0458
289.8735,19647.9167
290.0581,19623.5042
290.2428,19582.95
290.4273,19571.0458
290.6119,19578.8458
290.7965,19565.375
290.981,19555.5458
291.1655,19541.525
291.35,19478.5625
291.5345,19437.6792
291.719,19433.975
291.9034,19427.3583
292.0878,19447.7583
292.2722,19432.0083
292.4566,19402.9417
292.641,19400.5917
292.8253,19385.3125
293.0096,19357.4792
293.194,19355.8417
293.3783,19343.9875
293.5626,19343.1208
293.7468,19336.3583
293.9311,19327.925
294.1153,19282.3375
294.2995,19209.7
294.4837,19163.4333
294.6678,19123.9958
294.852,19098.0375
295.0361,19099.9167
295.2202,19091.6542
295.4043,19094.6
295.5884,19075.5083
295.7725,19058.9917
295.9565,19033.7667
296.1405,18985.925
296.3246,18955.0583
296.5085,18970.0583
296.6925,18987.9292
296.8764,18970.9667
297.0603,18943.0708
297.2443,18916.0083
297.4282,18879.9375
297.612,18840.6708
297.7959,18806.1917
297.9797,18781.3833
298.1635,18743.5417
298.3474,18761.5583
298.5311,18773.6417
298.7149,18730.3917
298.8987,18675.55
299.0823,18647.7375
299.2661,18600.1875
299.4498,18534.6875
299.6334,18520.7958
299.8171,18516.1375
300.0007,18491.775
300.1843,18477.1333
300.368,18455.5583
300.5515,18425.6042
300.7351,18404.3542
300.9186,18385.1458
301.1021,18350.2125
301.2857,18332.1625
301.4691,18315.7792
301.6526,18308.9292
301.8361,18270.7458
302.0195,18228.9375
302.2029,18214.3542
302.3863,18199.0625
302.5697,18163.2667
302.753,18152.0292
302.9364,18153.4833
303.1197,18158.375
303.303,18136.4542
303.4863,18093.8625
303.6696,18029.0917
303.8528,17982.6542
304.036,17953.15
304.2192,17952.775
304.4024,17928.9375
304.5856,17889.5083
304.7688,17869.4375
304.9519,17854.7167
305.135,17834.1667
305.3181,17802.0833
305.5012,17779.9458
305.6842,17769.8833
305.8673,17743.7833
306.0504,17705.35
306.2333,17652.1625
306.4163,17634.95
306.5993,17602.4667
306.7822,17587.7042
306.9652,17564.4125
307.1481,17533.4292
307.331,17505.225
307.5139,17469.8292
307.6967,17427.2917
307.8796,17398.125
308.0624,17370.75
308.2452,17334.45
308.428,17302.5875
308.6107,17288.8875
308.7935,17258.1
308.9762,17226.1125
309.1589,17208.9375
309.3416,17175.5708
309.5243,17142.9667
309.7069,17123.6042
309.8896,17088.5917
310.0721,17058.0542
310.2548,17038.925
310.4373,17022.7625
310.6199,17017.5792
310.8024,16988.7542
310.985,16968.2708
311.1674,16925.9417
311.3499,16879.3
311.5324,16864.2625
311.7148,16866.375
311.8973,16821.7875
312.0797,16795.7167
312.2621,16779.05
312.4445,16758.5958
312.6268,16723.6542
312.8091,16702.7583
312.9915,16660.3375
313.1738,16625.7917
313.356,16586.4083
313.5383,16542.6583
313.7206,16524.8375
313.9027,16492.6333
314.085,16477.0208
314.2672,16452.9625
314.4493,16436.2417
314.6314,16412.7792
314.8136,16412.0958
314.9957,16373.6458
315.1778,16336.0458
315.3598,16314.1458
315.5419,16298.8375
315.724,16279.05
315.9059,16243.2875
316.088,16216.2417
316.2699,16219.7958
316.4519,16207.1208
316.6338,16165.8917
316.8157,16111.4625
316.9977,16088.4125
317.1795,16091.5708
317.3614,16088.1333
317.5432,16069.075
317.7251,16031.6375
317.9069,15977.7875
318.0887,15947.9667
318.2704,15924.9833
318.4522,15903.5583
318.6339,15901.2167
318.8156,15914.625
318.9973,15898.5958
319.179,15888.9417
319.3607,15874.6708
319.5423,15863.7167
319.7239,15849.1625
319.9055,15825.1417
320.0871,15805.5333
320.2687,15778.5042
320.4502,15764.8958
320.6317,15728.7083
320.8132,15738.4167
320.9947,15711.9583
321.1761,15690.8583
321.3576,15674.7583
321.5391,15659.8667
321.7205,15660.9417
321.9019,15627.325
322.0832,15595.6333
322.2646,15554.0417
322.4459,15527.3167
322.6272,15499.3125
322.8085,15466.5833
322.9898,15445.4208
323.1711,15419.3333
323.3523,15398.725
323.5335,15379.7458
323.7147,15413.8917
323.8959,15439.725
324.0771,15442.0708
324.2582,15424.25
324.4393,15405.05
324.6204,15401.6292
324.8015,15388.1375
324.9826,15378.1208
325.1637,15398.1792
325.3447,15387.8958
325.5257,15379.2625
325.7067,15371.6917
325.8877,15331.3542
326.0686,15300.175
326.2496,15268.9875
326.4305,15230.7917
326.6114,15210.6667
326.7922,15214.1708
326.9731,15217.0125
327.1539,15201.0125
327.3347,15197.0375
327.5155,15191.6708
327.6963,15212.125
327.8771,15202.1875
328.0578,15151.5792
328.2385,15092.3125
328.4193,15067.5167
328.5999,15047.7583
328.7806,15013.4083
328.9613,15021.2625
329.1419,15024.2875
329.3225,15023.4333
329.5031,14999.9333
329.6837,14966.4125
329.8642,14943.9792
330.0447,14927.4
330.2252,14906.1958
330.4057,14854.0583
330.5862,14833.45
330.7667,14813.7875
330.9471,14837.8792
331.1275,14841.8667
331.3079,14778.3125
331.4883,14737.7583
331.6687,14739.5958
331.849,14719.9917
332.0293,14692.6375
332.2096,14666.875
332.3899,14651.6917
332.5702,14654.0
332.7504,14670.0667
332.9306,14659.8958
333.1108,14621.0292
333.291,14585.5917
333.4712,14583.5375
333.6514,14564.7083
333.8315,14538.7958
334.0116,14530.8375
334.1917,14530.7417
334.3717,14528.2
334.5518,14537.6917
334.7318,14520.6042
334.9119,14490.2917
335.0918,14474.9083
335.2718,14478.0792
335.4518,14478.2125
335.6317,14463.4417
335.8116,14453.8208
335.9915,14419.6417
336.1714,14351.8208
336.3513,14336.85
336.5311,14359.9208
336.7109,14375.0458
336.8907,14334.4542
337.0705,14275.7917
337.2502,14219.0875
337.43,14205.9542
337.6097,14189.25
337.7894,14187.5375
337.9691,14178.7375
338.1488,14163.2167
338.3284,14172.9292
338.508,14186.0125
338.6877,14190.275
338.8672,14175.4208
339.0468,14144.5458
339.2263,14113.1625
339.4059,14092.3958
339.5854,14127.2625
339.7649,14130.0417
339.9443,14115.1958
340.1238,14122.8208
340.3032,14116.725
340.4826,14095.4792
340.662,14055.7917
340.8414,14006.925
341.0207,14008.8917
341.2001,14025.2625
341.3794,14015.9125
341.5587,14019.725
341.738,14029.6083
341.9172,14000.4708
342.0965,13992.0042
342.2757,13944.5458
342.4549,13873.4333
342.6341,13876.5333
342.8132,13871.0167
342.9923,13897.4583
343.1715,13939.5958
343.3506,13955.275
343.5296,13904.4625
343.7087,13853.5417
343.8878,13817.9167
344.0668,13784.2708
344.2458,13750.0667
344.4248,13714.9708
344.6037,13713.0875
344.7827,13722.0958
344.9616,13715.9417
345.1405,13725.1833
345.3194,13727.4958
345.4982,13697.9708
345.6771,13679.8167
345.8559,13664.475
346.0347,13646.6583
346.2135,13620.3917
346.3923,13623.1833
346.571,13633.3083
346.7498,13602.6083
346.9285,13615.9833
347.1071,13603.8875
347.2859,13557.2875
347.4645,13557.9417
347.6431,13554.4958
347.8217,13570.6042
348.0003,13593.1542
348.1789,13600.05
348.3574,13525.0958
348.5359,13475.0917
348.7145,13448.6
348.893,13449.5083
349.0714,13432.5458
349.2499,13390.9875
349.4283,13355.4958
349.6068,13324.3375
349.7852,13305.9542
349.9635,13319.9333
350.1419,13335.6958
350.3202,13321.3833
350.4985,13294.4875
350.6768,13263.2167
350.8551,13242.7
351.0334,13227.6833
351.2116,13192.7708
351.3898,13190.925
351.568,13173.9417
351.7462,13186.7083
351.9243,13187.8375
352.1025,13150.7917
352.2806,13120.5875
352.4587,13097.5792
352.6368,13065.875
352.8148,13046.375
352.9929,13043.2792
353.1709,13052.7125
353.3489,13040.7792
353.5268,13023.1458
353.7048,13005.1625
353.8828,12987.0708
354.0607,12972.9042
354.2386,12962.4083
354.4165,12946.7333
354.5943,12934.8375
354.7722,12928.9625
354.95,12938.8833
355.1278,12940.5833
355.3056,12901.9458
355.4833,12841.6375
355.6611,12795.4917
355.8388,12763.2417
356.0165,12738.9292
356.1942,12754.3333
356.3719,12791.975
356.5495,12768.1958
356.7271,12715.7333
356.9047,12716.0125
357.0823,12696.0333
357.2599,12696.3167
357.4374,12697.2667
357.6149,12670.6667
357.7924,12634.45
357.9699,12603.15
358.1474,12577.0542
358.3248,12528.025
358.5023,12510.7792
358.6797,12469.8542
358.8571,12452.2
359.0344,12460.6875
359.2118,12453.2375
359.3891,12441.3458
359.5664,12438.3375
359.7437,12438.625
359.9209,12402.8958
360.0982,12372.6875
360.2754,12344.7125
360.4526,12336.25
360.6298,12331.9
360.807,12322.1958
360.9841,12294.975
361.1613,12262.4625
361.3383,12283.2375
361.5154,12288.7875
361.6925,12277.55
361.8695,12240.7208
362.0466,12191.3958
362.2236,12200.4458
362.4005,12195.225
362.5775,12200.3542
362.7545,12174.85
362.9314,12144.7208
363.1083,12124.7875
363.2852,12108.0125
363.462,12111.525
363.6389,12099.3583
363.8157,12100.6542
363.9925,12083.7458
364.1693,12075.2917
364.346,12040.775
364.5228,12013.675
364.6996,12016.9
364.8762,12003.2333
365.0529,12011.0292
365.2296,12025.9208
365.4062,12039.5208
365.5829,12044.8792
365.7595,12012.3542
365.9361,12015.9625
366.1126,12027.9208
366.2892,12025.2917
366.4657,12142.9833
366.6422,12297.8875
366.8186,12283.8875
366.9951,12314.2292
367.1716,12313.9375
367.348,12243.4542
367.5244,12276.8917
367.7008,12310.5208
367.8772,12322.0875
368.0535,12173.2042
368.2298,12078.8792
368.4061,12211.5667
368.5824,12185.725
368.7586,12170.3833
368.9349,12252.725
369.1111,12215.9333
369.2873,12112.9417
369.4635,12066.8458
369.6396,12116.6
369.8158,12048.6542
369.9919,11998.0625
370.168,11997.6958
370.3441,12029.825
370.5202,11951.3292
370.6962,11844.6333
370.8722,11796.0042
371.0482,11791.475
371.2242,11838.6125
371.4002,11929.0208
371.5761,12019.05
371.752,11945.3292
371.9279,11905.2917
372.1038,11888.2792
372.2796,11858.5917
372.4555,11830.8708
372.6313,11909.6417
372.8071,11885.7458
372.9829,11828.6875
373.1586,11813.5042
373.3344,11837.375
373.5101,11789.0333
373.6858,11756.775
373.8615,11744.0708
374.0371,11760.2792
374.2127,11853.6542
374.3884,11916.8917
374.564,11850.3833
374.7395,11793.1625
374.9151,11796.3
375.0906,11885.9792
375.2661,12080.6
375.4416,12083.0792
375.6171,12093.95
375.7925,12186.7417
375.968,12208.0417
376.1434,12171.125
376.3188,12051.1667
376.4941,12001.2542
376.6695,12035.2917
376.8448,12080.7625
377.0201,12152.2583
377.1954,12120.6833
377.3707,12147.2417
377.5459,12226.95
377.7212,12273.9625
377.8964,12520.6875
378.0715,12796.6875
378.2467,12657.1083
378.4218,12576.8125
378.597,12613.5958
378.7721,12353.475
378.9472,12389.35
379.1222,12432.625
379.2973,12579.4708
379.4723,12929.2917
379.6473,13112.8667
379.8223,13014.825
379.9972,12652.7917
380.1722,12511.2458
380.3471,12452.55
380.522,12513.6458
380.6969,12434.9083
380.8717,12548.4167
381.0466,12681.2875
381.2214,12505.7042
381.3962,12446.0125
381.571,12331.0083
381.7457,12235.4917
381.9204,12289.5333
382.0952,12334.775
382.2699,12289.5625
382.4445,12609.4667
382.6192,12706.525
382.7938,12875.4792
382.9685,13174.5917
383.1431,13093.0625
383.3176,12690.3958
383.4922,12427.8625
383.6667,12397.9375
383.8412,12425.7542
384.0157,12323.6167
384.1902,12321.6917
384.3646,12491.175
384.5391,12561.9833
384.7134,12537.9083
384.8878,12644.5542
385.0622,12865.4292
385.2365,12975.2625
385.4109,12661.8292
385.5852,12448.8042
385.7594,12456.5458
385.9337,12524.2542
386.1079,12620.1333
386.2822,12802.5875
386.4564,13056.7292
386.6306,12890.6333
386.8047,12759.5542
386.9789,12976.4458
387.153,12986.5208
387.3271,13265.4583
387.5012,13449.675
387.6752,13488.275
387.8492,13852.6292
388.0233,13923.4375
388.1972,13562.3208
388.3712,13538.9708
388.5452,13543.7792
388.7191,13582.1083
388.893,13823.6875
389.0669,14136.0792
389.2408,13692.5042
389.4146,13112.3083
389.5884,12759.6
389.7623,12519.475
389.9361,12502.7333
390.1098,12538.4167
390.2835,12688.025
390.4573,12709.2125
390.631,12641.975
390.8047,12744.9208
390.9784,13009.8333
391.152,12965.1583
391.3256,12930.1125
391.4992,13093.6583
391.6728,13024.7583
391.8464,12952.0292
392.0199,13205.0125
392.1934,13364.4458
392.3669,13276.9583
392.5403,13608.4375
392.7138,13623.0167
392.8873,13872.1792
393.0607,14078.4583
393.2341,14380.6625
393.4074,14462.2375
393.5808,14147.1375
393.7542,13608.8708
393.9274,13599.3083
394.1007,13550.7042
394.274,13523.2917
394.4472,13684.5875
394.6205,13561.4792
394.7937,13959.8333
394.9668,14359.7125
395.14,14332.8667
395.3131,13918.7208
395.4863,13478.8
395.6594,13327.3917
395.8325,13325.0458
396.0055,13191.4375
396.1786,13254.4542
396.3516,13242.8167
396.5246,13264.9917
396.6975,13112.1375
396.8705,12956.3458
397.0434,13325.8833
397.2163,13350.2583
397.3892,13055.325
397.5621,13224.7917
397.735,13509.8792
397.9077,13815.15
398.0806,14230.0042
398.2534,13915.6625
398.4261,13963.375
398.5989,14034.4125
398.7716,14629.2042
398.9443,14761.1625
399.117,14497.8583
399.2896,14174.1792
399.4623,14014.1958
399.6349,13871.3
399.8075,13756.7458
399.9801,13480.4708
400.1526,13436.575
400.3252,13316.9708
400.4977,12904.7625
400.6702,12781.7125
400.8427,12730.9
401.0151,12823.8042
401.1875,12952.2792
401.36,12884.0625
401.5323,12972.6042
401.7047,12850.8583
401.877,12685.3417
402.0494,12657.9417
402.2216,12692.6042
402.394,12959.2083
402.5662,12966.1792
402.7385,12880.5542
402.9107,12882.4792
403.0829,12831.2292
403.2551,12846.9708
403.4272,12746.4208
403.5994,12694.6458
403.7715,12773.375
403.9436,13044.9875
404.1156,13013.975
