Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-23 00:42:46.669784
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.8167
218.2508,1580.1458
218.442,1608.6583
218.6332,1641.4917
218.8244,1671.4833
219.0156,1702.8542
219.2067,1736.3375
219.3979,1773.2333
219.589,1809.3458
219.7801,1847.9542
219.9712,1884.6917
220.1623,1924.525
220.3533,1967.6417
220.5444,2010.1833
220.7354,2054.3
220.9264,2096.5667
221.1174,2145.6125
221.3083,2192.8458
221.4993,2238.9708
221.6902,2286.2958
221.8812,2339.6542
222.0721,2393.225
222.263,2445.6792
222.4538,2501.8875
222.6447,2559.85
222.8355,2618.9042
223.0264,2674.4958
223.2172,2734.2625
223.408,2796.5042
223.5987,2859.9917
223.7895,2921.5375
223.9802,2988.4042
224.1709,3055.4375
224.3616,3124.5667
224.5524,3194.9125
224.743,3265.5875
224.9337,3335.475
225.1243,3415.8375
225.315,3491.0083
225.5056,3562.2125
225.6962,3641.2917
225.8867,3722.4
226.0773,3803.4083
226.2678,3883.9042
226.4584,3966.9958
226.6489,4049.9292
226.8394,4130.7458
227.0298,4219.1333
227.2203,4310.5292
227.4108,4407.8792
227.6012,4498.2583
227.7916,4588.2542
227.982,4683.2
228.1723,4775.9875
228.3627,4873.5042
228.5531,4965.8208
228.7434,5061.0042
228.9337,5160.4833
229.124,5263.0625
229.3143,5366.3167
229.5045,5479.5958
229.6948,5588.3167
229.885,5705.5083
230.0752,5815.7042
230.2654,5928.875
230.4556,6042.1708
230.6457,6153.9833
230.8358,6268.1125
231.026,6379.5208
231.2161,6490.0292
231.4062,6604.9375
231.5963,6716.575
231.7863,6834.7958
231.9764,6960.2792
232.1664,7085.5125
232.3564,7215.3292
232.5464,7337.4208
232.7364,7467.7792
232.9263,7588.0667
233.1163,7718.1125
233.3062,7854.5417
233.4961,7992.1708
233.686,8123.4542
233.8758,8243.2125
234.0657,8364.625
234.2555,8498.3833
234.4454,8630.875
234.6352,8762.475
234.825,8890.2625
235.0147,9014.7875
235.2045,9141.5708
235.3942,9272.8
235.5839,9400.7208
235.7737,9525.8208
235.9633,9649.3542
236.153,9787.1125
236.3427,9923.6125
236.5323,10052.7542
236.7219,10176.8417
236.9115,10288.4917
237.1011,10405.2292
237.2907,10537.4167
237.4803,10672.6917
237.6698,10788.3
237.8593,10914.4292
238.0488,11037.9958
238.2383,11166.0667
238.4278,11288.975
238.6172,11424.775
238.8066,11548.5583
238.9961,11677.125
239.1855,11808.55
239.3748,11930.4417
239.5642,12045.4
239.7536,12169.4333
239.9429,12286.65
240.1322,12397.15
240.3215,12515.6875
240.5108,12631.6458
240.7001,12751.0958
240.8893,12866.4375
241.0786,12978.85
241.2677,13084.0917
241.457,13206.3042
241.6461,13295.4792
241.8353,13387.8042
242.0244,13485.05
242.2136,13572.7333
242.4027,13668.4042
242.5918,13758.45
242.7809,13851.4625
242.9699,13918.9125
243.159,13955.0667
243.348,14061.8625
243.537,14185.6833
243.726,14289.1708
243.915,14381.1667
244.1039,14464.6417
244.2929,14543.0792
244.4818,14568.6292
244.6707,14627.1083
244.8596,14734.9625
245.0485,14847.2625
245.2373,14963.9375
245.4262,15065.2833
245.615,15154.0125
245.8038,15227.6292
245.9926,15308.6042
246.1814,15404.8375
246.3701,15446.4292
246.5589,15426.4208
246.7476,15476.9375
246.9363,15596.4583
247.1249,15701.0458
247.3136,15795.6833
247.5023,15885.7958
247.6909,15978.0625
247.8795,16059.0792
248.0681,16154.8958
248.2567,16234.8792
248.4453,16310.5042
248.6338,16388.9667
248.8224,16442.3667
249.0109,16429.6
249.1994,16434.2875
249.3878,16531.9375
249.5763,16628.6708
249.7648,16715.2333
249.9532,16794.4542
250.1416,16881.725
250.33,16982.5458
250.5183,17077.45
250.7067,17143.2917
250.8951,17208.8875
251.0834,17269.1708
251.2717,17324.8667
251.46,17381.7125
251.6483,17440.3875
251.8365,17489.3958
252.0247,17490.0167
252.213,17507.5125
252.4012,17571.0542
252.5894,17676.1083
252.7775,17740.2917
252.9657,17796.8917
253.1538,17874.45
253.3419,17939.7625
253.53,17979.2708
253.7181,18037.8583
253.9062,18094.9333
254.0942,18151.3083
254.2823,18180.1083
254.4703,18210.7125
254.6583,18253.1583
254.8463,18305.8708
255.0342,18325.8167
255.2222,18357.4958
255.4101,18375.4375
255.598,18358.2625
255.7859,18383.9083
255.9738,18455.6583
256.1616,18529.6292
256.3495,18606.2458
256.5373,18663.2167
256.7251,18753.1708
256.9129,18805.3125
257.1006,18855.4208
257.2884,18906.4958
257.4761,18977.2208
257.6638,19014.1667
257.8515,19041.0542
258.0392,19071.7542
258.2269,19100.5625
258.4146,19130.3083
258.6022,19158.5167
258.7898,19168.8292
258.9774,19185.3125
259.165,19216.3542
259.3525,19266.3625
259.5401,19278.5667
259.7276,19309.0583
259.9151,19348.8292
260.1026,19372.5625
260.2901,19411.7458
260.4776,19448.0292
260.665,19519.7417
260.8524,19575.4958
261.0398,19637.6042
261.2272,19662.375
261.4146,19665.7792
261.6019,19700.1542
261.7893,19733.1458
261.9766,19764.4792
262.1639,19793.6917
262.3512,19789.4917
262.5384,19791.6625
262.7257,19796.55
262.9129,19814.9583
263.1001,19822.5375
263.2873,19854.6542
263.4745,19879.9583
263.6617,19851.8917
263.8488,19871.1875
264.0359,19882.3208
264.2231,19888.6917
264.4101,19904.6667
264.5972,19915.25
264.7842,19928.8375
264.9713,19938.9625
265.1583,19934.8542
265.3453,19960.3917
265.5323,19970.5167
265.7193,19990.0083
265.9062,20017.8208
266.0931,20031.9708
266.2801,20025.3375
266.4669,20052.9292
266.6538,20065.0708
266.8407,20087.7125
267.0276,20070.1667
267.2143,20059.5417
267.4012,20072.0458
267.588,20040.5083
267.7747,20037.7042
267.9615,20035.9083
268.1482,20026.975
268.3349,20033.7625
268.5217,20030.6208
268.7083,20004.9333
268.895,19994.5292
269.0817,20002.8
269.2682,19998.8833
269.4549,19974.525
269.6415,19930.2542
269.8281,19915.275
270.0146,19928.175
270.2012,19931.3417
270.3877,19942.45
270.5742,19933.4667
270.7607,19927.5875
270.9472,19922.9875
271.1336,19906.9042
271.32,19888.3042
271.5065,19868.9
271.6929,19858.8583
271.8792,19867.9875
272.0656,19857.5292
272.252,19856.0
272.4383,19852.0083
272.6246,19837.1042
272.8109,19826.2375
272.9972,19846.2083
273.1835,19854.9875
273.3697,19857.6875
273.5559,19862.5167
273.7421,19859.5167
273.9283,19847.7042
274.1145,19834.9917
274.3007,19831.875
274.4868,19834.8375
274.6729,19857.7417
274.859,19850.45
275.0451,19848.7583
275.2311,19794.3125
275.4172,19796.8417
275.6032,19807.7125
275.7892,19821.5708
275.9752,19809.775
276.1612,19822.2208
276.3472,19792.6875
276.5331,19775.725
276.719,19772.1167
276.9049,19765.8625
277.0908,19744.0458
277.2767,19731.7208
277.4625,19734.025
277.6484,19712.2542
277.8342,19688.7625
278.02,19677.5792
278.2057,19689.7833
278.3915,19704.2542
278.5772,19697.0875
278.763,19668.0
278.9487,19680.9083
279.1343,19694.3292
279.32,19675.2417
279.5057,19647.0958
279.6913,19583.875
279.877,19567.1792
280.0625,19559.1042
280.2481,19520.6667
280.4337,19495.1917
280.6192,19507.6333
280.8048,19519.4708
280.9903,19491.25
281.1758,19459.8958
281.3612,19423.05
281.5467,19407.5
281.7321,19422.9917
281.9175,19417.6625
282.1029,19404.6417
282.2884,19397.3833
282.4737,19363.1667
282.6591,19330.375
282.8444,19321.1375
283.0297,19308.5625
283.215,19304.3583
283.4002,19288.1917
283.5855,19254.0583
283.7707,19193.7792
283.956,19169.0417
284.1412,19147.8917
284.3264,19149.7042
284.5115,19165.4667
284.6967,19169.2958
284.8818,19136.1125
285.0669,19096.9917
285.252,19080.2708
285.4371,19074.1042
285.6222,19039.3917
285.8072,19016.0625
285.9922,18985.8
286.1772,18987.9708
286.3622,18994.1458
286.5472,18962.8333
286.7321,18925.7417
286.9171,18932.7208
287.102,18923.9292
287.2869,18931.7625
287.4717,18948.0292
287.6566,18941.7958
287.8415,18925.8708
288.0263,18908.025
288.2111,18858.1333
288.3959,18810.8
288.5806,18803.8083
288.7654,18798.9833
288.9501,18828.2458
289.1348,18829.2375
289.3195,18818.0333
289.5042,18817.0083
289.6889,18825.2333
289.8735,18776.7625
290.0581,18754.4125
290.2428,18712.2083
290.4273,18701.9333
290.6119,18712.0792
290.7965,18691.8583
290.981,18681.6375
291.1655,18671.5292
291.35,18615.475
291.5345,18574.9625
291.719,18571.5375
291.9034,18565.1583
292.0878,18588.55
292.2722,18569.2792
292.4566,18543.725
292.641,18538.4292
292.8253,18526.075
293.0096,18496.95
293.194,18495.9292
293.3783,18480.9042
293.5626,18484.4542
293.7468,18473.7833
293.9311,18468.8542
294.1153,18427.5042
294.2995,18356.4458
294.4837,18310.9083
294.6678,18280.7167
294.852,18249.2708
295.0361,18246.0125
295.2202,18237.5958
295.4043,18243.8333
295.5884,18226.6167
295.7725,18212.7167
295.9565,18185.8208
296.1405,18137.3625
296.3246,18113.9125
296.5085,18123.1333
296.6925,18142.2875
296.8764,18122.0292
297.0603,18100.7
297.2443,18070.8083
297.4282,18036.3833
297.612,17998.9375
297.7959,17965.1292
297.9797,17942.7875
298.1635,17906.2042
298.3474,17923.1333
298.5311,17930.65
298.7149,17887.6958
298.8987,17833.5167
299.0823,17807.55
299.2661,17760.9875
299.4498,17701.9917
299.6334,17689.3542
299.8171,17686.2833
300.0007,17661.0542
300.1843,17644.6333
300.368,17625.75
300.5515,17602.1875
300.7351,17580.55
300.9186,17556.1167
301.1021,17521.7625
301.2857,17510.1583
301.4691,17486.5417
301.6526,17488.775
301.8361,17449.6542
302.0195,17411.7
302.2029,17391.2667
302.3863,17373.7667
302.5697,17342.175
302.753,17337.3375
302.9364,17334.5583
303.1197,17338.5042
303.303,17321.4458
303.4863,17275.6417
303.6696,17217.0042
303.8528,17172.8042
304.036,17144.4375
304.2192,17142.2917
304.4024,17118.4583
304.5856,17076.2625
304.7688,17058.5417
304.9519,17047.5
305.135,17026.1583
305.3181,16994.2708
305.5012,16973.6292
305.6842,16963.2875
305.8673,16940.1208
306.0504,16907.2417
306.2333,16848.9208
306.4163,16832.5292
306.5993,16806.675
306.7822,16784.3125
306.9652,16769.4208
307.1481,16733.675
307.331,16704.5083
307.5139,16670.1542
307.6967,16628.1083
307.8796,16599.9542
308.0624,16575.2792
308.2452,16540.7625
308.428,16512.3875
308.6107,16493.3583
308.7935,16463.7292
308.9762,16437.0458
309.1589,16414.8833
309.3416,16390.5583
309.5243,16360.025
309.7069,16333.9417
309.8896,16302.5583
310.0721,16276.575
310.2548,16255.5875
310.4373,16231.4625
310.6199,16219.0458
310.8024,16189.6792
310.985,16175.7125
311.1674,16129.1208
311.3499,16081.7875
311.5324,16067.725
311.7148,16070.0542
311.8973,16032.8542
312.0797,16007.0708
312.2621,15990.1
312.4445,15973.1792
312.6268,15931.9167
312.8091,15913.7833
312.9915,15868.9
313.1738,15837.1208
313.356,15794.9333
313.5383,15760.2083
313.7206,15743.525
313.9027,15708.5417
314.085,15684.1625
314.2672,15659.9375
314.4493,15656.7667
314.6314,15640.3708
314.8136,15628.9875
314.9957,15589.45
315.1778,15547.1417
315.3598,15527.0875
315.5419,15513.8417
315.724,15497.0792
315.9059,15470.475
316.088,15448.5417
316.2699,15450.9
316.4519,15429.8875
316.6338,15387.4417
316.8157,15326.9458
316.9977,15298.5125
317.1795,15298.1542
317.3614,15289.4
317.5432,15270.3292
317.7251,15236.65
317.9069,15192.8875
318.0887,15174.5542
318.2704,15154.5875
318.4522,15134.2375
318.6339,15118.5375
318.8156,15126.5958
318.9973,15104.9583
319.179,15099.3625
319.3607,15095.7042
319.5423,15085.7458
319.7239,15062.3583
319.9055,15034.4167
320.0871,15010.5958
320.2687,14984.475
320.4502,14966.375
320.6317,14927.2542
320.8132,14929.3708
320.9947,14917.2417
321.1761,14909.6708
321.3576,14894.7958
321.5391,14883.275
321.7205,14874.1292
321.9019,14840.7208
322.0832,14798.6333
322.2646,14764.2333
322.4459,14741.5417
322.6272,14711.7167
322.8085,14696.05
322.9898,14679.5167
323.1711,14645.1083
323.3523,14620.4167
323.5335,14604.2375
323.7147,14631.775
323.8959,14649.1417
324.0771,14641.5333
324.2582,14618.3833
324.4393,14602.6208
324.6204,14594.2417
324.8015,14584.8958
324.9826,14583.8917
325.1637,14599.7708
325.3447,14588.2417
325.5257,14571.85
325.7067,14555.0208
325.8877,14507.3042
326.0686,14479.9125
326.2496,14442.475
326.4305,14408.725
326.6114,14389.9125
326.7922,14386.7583
326.9731,14385.3458
327.1539,14378.85
327.3347,14373.675
327.5155,14372.7958
327.6963,14388.9625
327.8771,14383.7333
328.0578,14340.2458
328.2385,14283.2083
328.4193,14263.9542
328.5999,14236.8292
328.7806,14212.7625
328.9613,14219.3083
329.1419,14199.5375
329.3225,14189.4292
329.5031,14156.6625
329.6837,14126.5542
329.8642,14102.2083
330.0447,14087.1792
330.2252,14063.025
330.4057,14029.8208
330.5862,14015.225
330.7667,14005.1417
330.9471,14022.1375
331.1275,14023.0917
331.3079,13963.75
331.4883,13928.3792
331.6687,13929.8417
331.849,13909.4083
332.0293,13875.2
332.2096,13853.7417
332.3899,13850.0542
332.5702,13847.025
332.7504,13854.3625
332.9306,13845.975
333.1108,13817.575
333.291,13779.1125
333.4712,13771.0167
333.6514,13775.1417
333.8315,13753.8333
334.0116,13736.0
334.1917,13731.9917
334.3717,13727.8083
334.5518,13724.9458
334.7318,13701.4417
334.9119,13686.0292
335.0918,13678.9667
335.2718,13670.1583
335.4518,13663.2583
335.6317,13642.175
335.8116,13632.5917
335.9915,13633.075
336.1714,13594.75
336.3513,13574.5417
336.5311,13568.7667
336.7109,13579.3458
336.8907,13553.1542
337.0705,13512.7458
337.2502,13459.8125
337.43,13438.3833
337.6097,13406.2375
337.7894,13391.4667
337.9691,13388.75
338.1488,13393.3458
338.3284,13390.625
338.508,13397.7708
338.6877,13389.7667
338.8672,13376.3
339.0468,13343.7375
339.2263,13321.8583
339.4059,13315.4
339.5854,13348.1708
339.7649,13333.6375
339.9443,13308.15
340.1238,13303.15
340.3032,13299.8042
340.4826,13288.7375
340.662,13257.8917
340.8414,13218.2083
341.0207,13227.3417
341.2001,13232.0583
341.3794,13228.725
341.5587,13248.1833
341.738,13249.7458
341.9172,13208.5125
342.0965,13185.4292
342.2757,13139.1667
342.4549,13087.4625
342.6341,13088.2292
342.8132,13081.9042
342.9923,13098.7208
343.1715,13133.65
343.3506,13155.5375
343.5296,13113.8042
343.7087,13059.7042
343.8878,13036.7375
344.0668,13025.2542
344.2458,13015.2167
344.4248,12982.0333
344.6037,12965.8083
344.7827,12966.0458
344.9616,12942.4333
345.1405,12938.8583
345.3194,12943.5042
345.4982,12916.8083
345.6771,12889.8833
345.8559,12883.825
346.0347,12879.3375
346.2135,12862.6958
346.3923,12860.9708
346.571,12855.0917
346.7498,12831.6917
346.9285,12830.7667
347.1071,12812.75
347.2859,12773.0792
347.4645,12786.8125
347.6431,12803.4167
347.8217,12818.1875
348.0003,12821.7792
348.1789,12820.0958
348.3574,12751.0292
348.5359,12710.1417
348.7145,12678.5542
348.893,12672.3417
349.0714,12677.6042
349.2499,12645.9208
349.4283,12606.4667
349.6068,12570.7458
349.7852,12562.8
349.9635,12560.9625
350.1419,12554.7125
350.3202,12536.6042
350.4985,12503.6125
350.6768,12483.2917
350.8551,12463.5208
351.0334,12452.4125
351.2116,12427.9625
351.3898,12432.9167
351.568,12427.1333
351.7462,12422.3
351.9243,12407.3375
352.1025,12379.1667
352.2806,12361.6333
352.4587,12356.8875
352.6368,12343.9583
352.8148,12320.2833
352.9929,12288.55
353.1709,12287.8042
353.3489,12277.5208
353.5268,12255.3833
353.7048,12233.8917
353.8828,12218.2625
354.0607,12198.2792
354.2386,12193.7292
354.4165,12174.3833
354.5943,12157.9667
354.7722,12150.7375
354.95,12161.6208
355.1278,12159.9458
355.3056,12133.7042
355.4833,12085.5
355.6611,12045.3917
355.8388,12011.9708
356.0165,11992.5875
356.1942,12000.2333
356.3719,12028.2375
356.5495,12023.575
356.7271,12000.7292
356.9047,11996.525
357.0823,11997.5
357.2599,11994.275
357.4374,11976.825
357.6149,11944.0667
357.7924,11897.6875
357.9699,11885.4083
358.1474,11884.9792
358.3248,11849.2792
358.5023,11827.2292
358.6797,11797.5
358.8571,11774.4417
359.0344,11764.6917
359.2118,11731.95
359.3891,11711.15
359.5664,11704.85
359.7437,11689.5583
359.9209,11653.6417
360.0982,11617.8292
360.2754,11602.6042
360.4526,11609.7792
360.6298,11622.575
360.807,11614.0042
360.9841,11597.1583
361.1613,11568.175
361.3383,11571.4583
361.5154,11576.4333
361.6925,11552.1167
361.8695,11536.525
362.0466,11512.2542
362.2236,11505.0125
362.4005,11476.4958
362.5775,11474.9542
362.7545,11428.575
362.9314,11395.0
363.1083,11392.9792
363.2852,11409.0292
363.462,11416.1542
363.6389,11391.9042
363.8157,11381.7167
363.9925,11349.775
364.1693,11330.7958
364.346,11306.325
364.5228,11293.4292
364.6996,11308.8208
364.8762,11302.3292
365.0529,11309.5
365.2296,11306.8333
365.4062,11302.9125
365.5829,11297.8417
365.7595,11258.9667
365.9361,11256.6208
366.1126,11265.0083
366.2892,11263.9
366.4657,11377.8958
366.6422,11535.1208
366.8186,11521.7583
366.9951,11556.325
367.1716,11560.5125
367.348,11478.5458
367.5244,11507.2667
367.7008,11540.0083
367.8772,11568.55
368.0535,11438.9958
368.2298,11348.0208
368.4061,11460.5625
368.5824,11442.5167
368.7586,11432.1917
368.9349,11522.9875
369.1111,11474.0958
369.2873,11348.5833
369.4635,11305.625
369.6396,11353.05
369.8158,11292.0
369.9919,11234.8542
370.168,11219.425
370.3441,11258.875
370.5202,11216.8625
370.6962,11133.3417
370.8722,11088.4625
371.0482,11080.9708
371.2242,11106.6
371.4002,11164.5958
371.5761,11233.2667
371.752,11171.3917
371.9279,11148.3708
372.1038,11183.1125
372.2796,11174.0625
372.4555,11129.0208
372.6313,11172.1208
372.8071,11146.4458
372.9829,11094.9833
373.1586,11075.0458
373.3344,11119.3667
373.5101,11107.6917
373.6858,11098.7458
373.8615,11079.7958
374.0371,11064.7167
374.2127,11118.6167
374.3884,11188.9958
374.564,11145.7083
374.7395,11110.2125
374.9151,11118.35
375.0906,11215.6667
375.2661,11365.7917
375.4416,11338.8042
375.6171,11322.6792
375.7925,11409.55
375.968,11471.9333
376.1434,11432.8833
376.3188,11306.0583
376.4941,11260.2
376.6695,11285.3792
376.8448,11338.25
377.0201,11394.4
377.1954,11367.7542
377.3707,11367.8083
377.5459,11432.55
377.7212,11475.8292
377.8964,11702.7208
378.0715,11954.0208
378.2467,11821.5958
378.4218,11728.4417
378.597,11775.5708
378.7721,11557.4833
378.9472,11606.3917
379.1222,11658.8625
379.2973,11793.1417
379.4723,12130.2
379.6473,12318.975
379.8223,12240.125
379.9972,11899.1042
380.1722,11736.4083
380.3471,11657.1333
380.522,11691.5708
380.6969,11625.5958
380.8717,11742.55
381.0466,11860.0875
381.2214,11686.4542
381.3962,11639.5917
381.571,11562.9167
381.7457,11492.0792
381.9204,11525.0625
382.0952,11595.6292
382.2699,11561.5333
382.4445,11849.0125
382.6192,11975.225
382.7938,12149.6542
382.9685,12427.2583
383.1431,12356.925
383.3176,11972.6458
383.4922,11719.0583
383.6667,11688.0083
383.8412,11711.8292
384.0157,11626.7167
384.1902,11608.6875
384.3646,11735.8708
384.5391,11781.1958
384.7134,11746.7042
384.8878,11834.8583
385.0622,12055.8333
385.2365,12172.8042
385.4109,11868.7417
385.5852,11665.575
385.7594,11677.4917
385.9337,11760.2917
386.1079,11874.3625
386.2822,12028.9292
386.4564,12229.0083
386.6306,12074.1917
386.8047,11939.0458
386.9789,12147.1667
387.153,12187.3833
387.3271,12459.8958
387.5012,12629.7667
387.6752,12624.0
387.8492,12974.2833
388.0233,13072.6
388.1972,12725.5208
388.3712,12699.0708
388.5452,12699.7375
388.7191,12736.375
388.893,12976.8792
389.0669,13274.825
389.2408,12831.4583
389.4146,12243.2167
389.5884,11895.7875
389.7623,11664.8542
389.9361,11639.2042
390.1098,11685.225
390.2835,11816.8792
390.4573,11855.4125
390.631,11805.4708
390.8047,11892.0083
390.9784,12115.4583
391.152,12062.2292
391.3256,12001.5833
391.4992,12153.6708
391.6728,12101.4708
391.8464,12032.0292
392.0199,12284.9417
392.1934,12475.4708
392.3669,12402.6917
392.5403,12706.5875
392.7138,12736.5167
392.8873,13003.175
393.0607,13243.8583
393.2341,13574.1542
393.4074,13679.0625
393.5808,13403.5833
393.7542,12859.8292
393.9274,12810.0542
394.1007,12732.2625
394.274,12674.7208
394.4472,12826.6375
394.6205,12694.8667
394.7937,13036.3333
394.9668,13405.9292
395.14,13373.7917
395.3131,12955.7833
395.4863,12536.8125
395.6594,12372.5333
395.8325,12396.5375
396.0055,12256.3042
396.1786,12340.5917
396.3516,12380.3833
396.5246,12430.8667
396.6975,12318.3292
396.8705,12219.35
397.0434,12593.7958
397.2163,12624.725
397.3892,12295.9917
397.5621,12402.7042
397.735,12632.425
397.9077,12892.4875
398.0806,13245.175
398.2534,12935.1417
398.4261,12952.4542
398.5989,13027.6625
398.7716,13586.0292
398.9443,13717.4542
399.117,13439.9
399.2896,13115.2417
399.4623,12946.9542
399.6349,12820.4458
399.8075,12733.0958
399.9801,12472.8
400.1526,12404.4917
400.3252,12288.4625
400.4977,11885.7708
400.6702,11798.1833
400.8427,11758.4125
401.0151,11822.6292
401.1875,11943.4042
401.36,11866.5917
401.5323,11944.525
401.7047,11823.0708
401.877,11675.1417
402.0494,11638.7
402.2216,11658.3083
402.394,11916.6
402.5662,11928.2792
402.7385,11842.8625
402.9107,11825.4333
403.0829,11781.1458
403.2551,11835.8458
403.4272,11757.9625
403.5994,11706.2792
403.7715,11753.05
403.9436,11982.05
404.1156,11948.0375
