Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-23 20:04:21.462107
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1665.8042
218.2508,1699.4958
218.442,1730.5625
218.6332,1767.6833
218.8244,1800.55
219.0156,1837.6125
219.2067,1875.1375
219.3979,1914.7292
219.589,1954.3458
219.7801,1994.5958
219.9712,2037.275
220.1623,2079.1375
220.3533,2127.3583
220.5444,2173.3708
220.7354,2222.3875
220.9264,2271.1667
221.1174,2324.2625
221.3083,2376.0375
221.4993,2428.0417
221.6902,2478.8167
221.8812,2537.3167
222.0721,2596.1875
222.263,2655.425
222.4538,2718.7333
222.6447,2780.0167
222.8355,2844.6542
223.0264,2907.9833
223.2172,2972.0458
223.408,3043.1292
223.5987,3111.3333
223.7895,3179.275
223.9802,3253.5583
224.1709,3327.7667
224.3616,3402.8667
224.5524,3479.7042
224.743,3558.0042
224.9337,3633.4083
225.1243,3720.2583
225.315,3803.9083
225.5056,3884.1708
225.6962,3970.675
225.8867,4057.4875
226.0773,4147.0333
226.2678,4235.4792
226.4584,4327.1583
226.6489,4420.7083
226.8394,4507.7167
227.0298,4604.5875
227.2203,4704.95
227.4108,4809.7125
227.6012,4914.1125
227.7916,5011.2042
227.982,5117.0042
228.1723,5214.3667
228.3627,5322.0292
228.5531,5423.4625
228.7434,5528.0708
228.9337,5637.8708
229.124,5754.0958
229.3143,5863.45
229.5045,5989.5792
229.6948,6106.1958
229.885,6231.95
230.0752,6355.9792
230.2654,6479.9042
230.4556,6605.3667
230.6457,6723.1583
230.8358,6846.2167
231.026,6970.1125
231.2161,7092.3708
231.4062,7219.1708
231.5963,7343.4417
231.7863,7468.9708
231.9764,7605.5167
232.1664,7745.4792
232.3564,7883.5333
232.5464,8018.8333
232.7364,8159.2833
232.9263,8295.05
233.1163,8438.4
233.3062,8583.9958
233.4961,8737.025
233.686,8876.8208
233.8758,9008.6333
234.0657,9137.375
234.2555,9285.0792
234.4454,9429.1792
234.6352,9571.0417
234.825,9712.0583
235.0147,9847.6375
235.2045,9986.4458
235.3942,10128.1292
235.5839,10267.925
235.7737,10405.1042
235.9633,10540.6125
236.153,10694.7458
236.3427,10842.7167
236.5323,10982.9708
236.7219,11119.4417
236.9115,11238.9667
237.1011,11369.4708
237.2907,11512.0958
237.4803,11654.925
237.6698,11785.6458
237.8593,11923.7958
238.0488,12058.0042
238.2383,12198.7917
238.4278,12327.8708
238.6172,12478.1333
238.8066,12613.6542
238.9961,12750.1583
239.1855,12895.7417
239.3748,13029.4833
239.5642,13151.4375
239.7536,13287.5667
239.9429,13420.2042
240.1322,13535.1
240.3215,13663.0958
240.5108,13790.6625
240.7001,13921.1417
240.8893,14045.4292
241.0786,14165.3208
241.2677,14280.225
241.457,14414.2292
241.6461,14509.8458
241.8353,14612.05
242.0244,14712.6458
242.2136,14810.8875
242.4027,14916.2667
242.5918,15013.6458
242.7809,15115.5458
242.9699,15188.5292
243.159,15230.675
243.348,15348.0958
243.537,15476.45
243.726,15592.7792
243.915,15690.7
244.1039,15781.8625
244.2929,15872.1708
244.4818,15896.0333
244.6707,15963.1625
244.8596,16079.8542
245.0485,16204.2792
245.2373,16323.6542
245.4262,16433.3625
245.615,16531.2333
245.8038,16610.8458
245.9926,16697.1792
246.1814,16809.7208
246.3701,16850.3
246.5589,16835.2125
246.7476,16889.5625
246.9363,17017.2792
247.1249,17132.6
247.3136,17231.975
247.5023,17327.5292
247.6909,17430.25
247.8795,17518.3792
248.0681,17627.1667
248.2567,17709.2708
248.4453,17790.0667
248.6338,17877.3958
248.8224,17934.7125
249.0109,17922.15
249.1994,17925.5875
249.3878,18032.8333
249.5763,18132.5625
249.7648,18229.1458
249.9532,18316.0417
250.1416,18406.475
250.33,18516.0917
250.5183,18614.3792
250.7067,18693.6625
250.8951,18763.5875
251.0834,18829.7958
251.2717,18891.7458
251.46,18950.0583
251.6483,19015.6
251.8365,19064.6917
252.0247,19065.9917
252.213,19085.1375
252.4012,19155.7167
252.5894,19269.4333
252.7775,19342.0792
252.9657,19406.9375
253.1538,19484.1917
253.3419,19554.825
253.53,19597.6917
253.7181,19659.3667
253.9062,19723.0417
254.0942,19780.0375
254.2823,19816.4375
254.4703,19849.3208
254.6583,19887.5042
254.8463,19950.8583
255.0342,19968.7625
255.2222,19998.775
255.4101,20018.475
255.598,20003.2667
255.7859,20028.8792
255.9738,20110.7
256.1616,20189.0167
256.3495,20267.1125
256.5373,20331.1167
256.7251,20428.3333
256.9129,20481.0917
257.1006,20535.8625
257.2884,20593.0167
257.4761,20669.0
257.6638,20713.6542
257.8515,20747.0792
258.0392,20775.4458
258.2269,20796.4458
258.4146,20827.8333
258.6022,20865.6417
258.7898,20871.925
258.9774,20884.7042
259.165,20926.9917
259.3525,20978.775
259.5401,20985.5958
259.7276,21020.2625
259.9151,21067.425
260.1026,21090.5458
260.2901,21134.5625
260.4776,21169.5
260.665,21243.7167
260.8524,21299.4333
261.0398,21364.8792
261.2272,21388.4042
261.4146,21400.075
261.6019,21431.2292
261.7893,21473.8625
261.9766,21501.425
262.1639,21534.6792
262.3512,21528.7292
262.5384,21532.15
262.7257,21532.4625
262.9129,21552.2375
263.1001,21561.65
263.2873,21594.0542
263.4745,21620.2625
263.6617,21590.6
263.8488,21616.6417
264.0359,21626.6042
264.2231,21627.9417
264.4101,21638.3375
264.5972,21651.7333
264.7842,21667.6583
264.9713,21678.175
265.1583,21671.4042
265.3453,21683.8958
265.5323,21707.1375
265.7193,21729.4542
265.9062,21755.9458
266.0931,21771.0875
266.2801,21765.4333
266.4669,21785.8667
266.6538,21805.6333
266.8407,21822.4625
267.0276,21806.5375
267.2143,21799.85
267.4012,21811.0333
267.588,21776.5417
267.7747,21770.0042
267.9615,21762.125
268.1482,21752.3208
268.3349,21763.3875
268.5217,21766.4792
268.7083,21736.5375
268.895,21723.6542
269.0817,21734.3417
269.2682,21729.0458
269.4549,21696.5
269.6415,21639.4125
269.8281,21626.0708
270.0146,21637.775
270.2012,21645.0958
270.3877,21658.5083
270.5742,21644.8042
270.7607,21636.0
270.9472,21626.8458
271.1336,21610.6875
271.32,21588.5042
271.5065,21571.3667
271.6929,21553.9833
271.8792,21565.1792
272.0656,21555.6042
272.252,21549.7167
272.4383,21549.9667
272.6246,21531.9875
272.8109,21514.6042
272.9972,21536.7
273.1835,21545.2125
273.3697,21551.5667
273.5559,21547.5458
273.7421,21550.5417
273.9283,21535.2917
274.1145,21514.3333
274.3007,21508.0458
274.4868,21517.6917
274.6729,21537.3292
274.859,21532.6625
275.0451,21520.1292
275.2311,21464.0333
275.4172,21469.2625
275.6032,21482.6125
275.7892,21494.2583
275.9752,21483.5875
276.1612,21491.6292
276.3472,21460.8625
276.5331,21441.3208
276.719,21434.2875
276.9049,21423.6208
277.0908,21399.2333
277.2767,21388.3
277.4625,21384.6792
277.6484,21366.4667
277.8342,21336.8208
278.02,21325.5417
278.2057,21334.0333
278.3915,21352.3542
278.5772,21346.7917
278.763,21313.9292
278.9487,21332.3958
279.1343,21342.2542
279.32,21318.4583
279.5057,21281.9625
279.6913,21222.05
279.877,21201.7125
280.0625,21187.7542
280.2481,21154.1042
280.4337,21122.9375
280.6192,21134.8625
280.8048,21148.1542
280.9903,21114.8667
281.1758,21079.4917
281.3612,21040.2667
281.5467,21020.0917
281.7321,21036.275
281.9175,21036.725
282.1029,21021.6167
282.2884,21015.3333
282.4737,20970.1
282.6591,20939.7583
282.8444,20927.75
283.0297,20919.0958
283.215,20910.3167
283.4002,20888.225
283.5855,20850.9208
283.7707,20785.625
283.956,20749.0458
284.1412,20731.5625
284.3264,20738.6292
284.5115,20752.4125
284.6967,20753.1
284.8818,20717.6708
285.0669,20672.2167
285.252,20659.5
285.4371,20652.8083
285.6222,20616.7
285.8072,20584.8333
285.9922,20555.2167
286.1772,20558.1875
286.3622,20558.0333
286.5472,20524.475
286.7321,20482.4625
286.9171,20493.8542
287.102,20490.7583
287.2869,20492.9583
287.4717,20512.2208
287.6566,20497.5667
287.8415,20477.6
288.0263,20459.9792
288.2111,20403.7375
288.3959,20353.0292
288.5806,20346.7417
288.7654,20341.6125
288.9501,20374.1208
289.1348,20373.025
289.3195,20361.1958
289.5042,20356.6542
289.6889,20363.125
289.8735,20307.0792
290.0581,20284.8708
290.2428,20236.5
290.4273,20228.3167
290.6119,20237.9125
290.7965,20221.2042
290.981,20209.4417
291.1655,20189.0375
291.35,20128.8583
291.5345,20081.5583
291.719,20077.3667
291.9034,20077.9167
292.0878,20098.1875
292.2722,20080.4333
292.4566,20052.2292
292.641,20049.075
292.8253,20028.0333
293.0096,20004.0667
293.194,20000.2625
293.3783,19986.5917
293.5626,19987.5875
293.7468,19971.3833
293.9311,19968.125
294.1153,19918.9
294.2995,19844.8333
294.4837,19791.5875
294.6678,19754.6375
294.852,19726.0708
295.0361,19724.025
295.2202,19718.7708
295.4043,19724.0083
295.5884,19704.7542
295.7725,19684.5917
295.9565,19661.2958
296.1405,19602.5375
296.3246,19576.675
296.5085,19594.7792
296.6925,19606.9417
296.8764,19591.2083
297.0603,19563.425
297.2443,19536.6625
297.4282,19495.1333
297.612,19454.6417
297.7959,19411.4125
297.9797,19389.9542
298.1635,19347.625
298.3474,19368.0333
298.5311,19375.4417
298.7149,19325.5833
298.8987,19270.875
299.0823,19240.5417
299.2661,19194.0042
299.4498,19123.5792
299.6334,19114.6583
299.8171,19104.0792
300.0007,19084.2917
300.1843,19063.3458
300.368,19038.7875
300.5515,19012.1167
300.7351,18992.275
300.9186,18970.3458
301.1021,18930.5917
301.2857,18917.6667
301.4691,18896.7167
301.6526,18891.6792
301.8361,18853.4875
302.0195,18814.8792
302.2029,18786.5167
302.3863,18776.975
302.5697,18736.0708
302.753,18730.4167
302.9364,18728.5458
303.1197,18733.0667
303.303,18709.6708
303.4863,18665.6625
303.6696,18591.4083
303.8528,18540.6833
304.036,18514.7833
304.2192,18513.3375
304.4024,18487.7458
304.5856,18446.4708
304.7688,18424.725
304.9519,18416.725
305.135,18390.3042
305.3181,18359.825
305.5012,18330.9
305.6842,18320.7792
305.8673,18297.4042
306.0504,18254.3208
306.2333,18198.3333
306.4163,18181.5292
306.5993,18149.0375
306.7822,18133.3292
306.9652,18112.0167
307.1481,18077.4667
307.331,18041.5833
307.5139,18004.6708
307.6967,17965.2667
307.8796,17931.15
308.0624,17900.575
308.2452,17867.1958
308.428,17832.3625
308.6107,17816.0208
308.7935,17782.85
308.9762,17758.4625
309.1589,17733.8417
309.3416,17708.3333
309.5243,17670.55
309.7069,17645.6708
309.8896,17607.4083
310.0721,17581.2292
310.2548,17561.7833
310.4373,17528.9917
310.6199,17519.6375
310.8024,17484.1875
310.985,17469.8083
311.1674,17423.7667
311.3499,17376.3208
311.5324,17362.55
311.7148,17364.9
311.8973,17321.3208
312.0797,17291.2417
312.2621,17276.5875
312.4445,17252.8583
312.6268,17214.025
312.8091,17191.0875
312.9915,17143.9333
313.1738,17109.5083
313.356,17064.4083
313.5383,17022.8542
313.7206,17005.1375
313.9027,16972.9125
314.085,16944.5458
314.2672,16926.5875
314.4493,16910.1
314.6314,16901.5458
314.8136,16886.75
314.9957,16844.1833
315.1778,16798.8083
315.3598,16777.7167
315.5419,16766.3833
315.724,16748.6083
315.9059,16718.0917
316.088,16692.0083
316.2699,16699.0292
316.4519,16675.0583
316.6338,16624.9917
316.8157,16564.2042
316.9977,16534.9333
317.1795,16536.3833
317.3614,16526.975
317.5432,16511.5458
317.7251,16466.45
317.9069,16417.5417
318.0887,16399.1042
318.2704,16374.4625
318.4522,16355.8333
318.6339,16338.8625
318.8156,16345.6917
318.9973,16325.8833
319.179,16317.1583
319.3607,16314.7583
319.5423,16308.3625
319.7239,16284.9
319.9055,16251.8167
320.0871,16228.2542
320.2687,16203.275
320.4502,16180.1708
320.6317,16139.1667
320.8132,16144.5458
320.9947,16128.6083
321.1761,16114.55
321.3576,16108.0125
321.5391,16096.5542
321.7205,16081.175
321.9019,16049.1958
322.0832,16008.5833
322.2646,15967.8708
322.4459,15946.6375
322.6272,15913.7958
322.8085,15890.2375
322.9898,15873.575
323.1711,15842.2333
323.3523,15807.8833
323.5335,15792.3708
323.7147,15827.5
323.8959,15850.925
324.0771,15841.25
324.2582,15815.9708
324.4393,15798.9583
324.6204,15792.15
324.8015,15776.5792
324.9826,15782.4333
325.1637,15803.3917
325.3447,15788.5625
325.5257,15770.0833
325.7067,15750.1583
325.8877,15698.9125
326.0686,15663.6667
326.2496,15625.45
326.4305,15588.4958
326.6114,15577.7042
326.7922,15568.8167
326.9731,15570.4333
327.1539,15562.0917
327.3347,15562.5583
327.5155,15556.1458
327.6963,15577.0708
327.8771,15570.3792
328.0578,15529.5833
328.2385,15464.2667
328.4193,15444.1083
328.5999,15421.2292
328.7806,15388.4083
328.9613,15399.2792
329.1419,15382.3125
329.3225,15367.8
329.5031,15333.3375
329.6837,15297.4333
329.8642,15272.5708
330.0447,15256.65
330.2252,15233.0792
330.4057,15198.6208
330.5862,15178.5708
330.7667,15169.4542
330.9471,15184.5333
331.1275,15185.9125
331.3079,15121.7458
331.4883,15088.3875
331.6687,15091.3958
331.849,15067.6
332.0293,15032.3375
332.2096,15009.9667
332.3899,15011.1083
332.5702,15008.9542
332.7504,15015.8833
332.9306,15008.2708
333.1108,14979.5542
333.291,14933.3667
333.4712,14926.1583
333.6514,14927.725
333.8315,14908.8667
334.0116,14890.8542
334.1917,14884.9625
334.3717,14882.8875
334.5518,14883.1625
334.7318,14859.0167
334.9119,14841.3625
335.0918,14836.6667
335.2718,14823.2417
335.4518,14817.7792
335.6317,14799.7708
335.8116,14788.9833
335.9915,14787.8542
336.1714,14747.5333
336.3513,14721.1208
336.5311,14718.0917
336.7109,14726.0167
336.8907,14702.9917
337.0705,14655.9375
337.2502,14603.2042
337.43,14580.5333
337.6097,14543.7875
337.7894,14524.7792
337.9691,14527.2208
338.1488,14532.9167
338.3284,14531.45
338.508,14542.5292
338.6877,14533.5333
338.8672,14518.1
339.0468,14484.2792
339.2263,14459.3542
339.4059,14451.7875
339.5854,14486.65
339.7649,14476.1375
339.9443,14450.325
340.1238,14445.925
340.3032,14439.1458
340.4826,14429.5708
340.662,14394.2292
340.8414,14350.1292
341.0207,14360.3
341.2001,14367.3958
341.3794,14362.4042
341.5587,14387.2792
341.738,14386.1
341.9172,14342.9125
342.0965,14318.8333
342.2757,14275.3708
342.4549,14209.9375
342.6341,14214.4125
342.8132,14204.9708
342.9923,14222.1167
343.1715,14262.4792
343.3506,14288.3333
343.5296,14244.6375
343.7087,14185.125
343.8878,14156.7792
344.0668,14146.1375
344.2458,14134.4917
344.4248,14104.4833
344.6037,14093.0167
344.7827,14092.3583
344.9616,14066.6083
345.1405,14058.7708
345.3194,14067.2375
345.4982,14036.525
345.6771,14009.5667
345.8559,14000.4708
346.0347,14002.5458
346.2135,13981.6833
346.3923,13973.8208
346.571,13972.5083
346.7498,13948.2958
346.9285,13946.375
347.1071,13933.1375
347.2859,13888.925
347.4645,13900.1833
347.6431,13920.8833
347.8217,13934.1167
348.0003,13936.025
348.1789,13941.3375
348.3574,13865.9958
348.5359,13819.6125
348.7145,13782.025
348.893,13778.0458
349.0714,13785.4333
349.2499,13754.0167
349.4283,13711.9833
349.6068,13674.6083
349.7852,13658.9958
349.9635,13662.7667
350.1419,13656.275
350.3202,13633.8625
350.4985,13595.3875
350.6768,13571.85
350.8551,13555.2583
351.0334,13542.4583
351.2116,13518.475
351.3898,13524.6167
351.568,13519.3333
351.7462,13516.5458
351.9243,13498.9792
352.1025,13470.8167
352.2806,13455.0
352.4587,13442.7
352.6368,13428.2333
352.8148,13402.8083
352.9929,13372.8083
353.1709,13367.1042
353.3489,13363.2792
353.5268,13335.1
353.7048,13310.6792
353.8828,13296.325
354.0607,13271.9875
354.2386,13271.1667
354.4165,13252.5708
354.5943,13232.3833
354.7722,13226.3417
354.95,13242.2167
355.1278,13239.5875
355.3056,13210.4458
355.4833,13158.0042
355.6611,13112.3792
355.8388,13071.5542
356.0165,13050.725
356.1942,13064.5208
356.3719,13096.9375
356.5495,13090.1875
356.7271,13065.5208
356.9047,13061.2833
357.0823,13063.0333
357.2599,13059.7
357.4374,13040.8542
357.6149,13007.3667
357.7924,12961.1625
357.9699,12941.6625
358.1474,12939.7083
358.3248,12903.4542
358.5023,12880.7792
358.6797,12846.9292
358.8571,12819.1167
359.0344,12814.7667
359.2118,12780.8792
359.3891,12755.55
359.5664,12743.8
359.7437,12727.675
359.9209,12691.3917
360.0982,12650.3875
360.2754,12629.1167
360.4526,12645.1958
360.6298,12654.7
360.807,12649.4958
360.9841,12634.075
361.1613,12596.7958
361.3383,12599.9417
361.5154,12605.5792
361.6925,12583.275
361.8695,12565.4375
362.0466,12536.2292
362.2236,12531.75
362.4005,12504.5042
362.5775,12506.2417
362.7545,12451.4833
362.9314,12407.8375
363.1083,12407.625
363.2852,12426.125
363.462,12435.1
363.6389,12414.4167
363.8157,12400.4
363.9925,12360.3167
364.1693,12338.275
364.346,12319.0417
364.5228,12300.5958
364.6996,12314.9292
364.8762,12315.1542
365.0529,12324.8917
365.2296,12320.7625
365.4062,12311.6208
365.5829,12310.125
365.7595,12266.2375
365.9361,12261.4167
366.1126,12272.6125
366.2892,12266.7417
366.4657,12391.8167
366.6422,12565.5917
366.8186,12561.7083
366.9951,12587.7292
367.1716,12597.2625
367.348,12505.5333
367.5244,12529.5167
367.7008,12573.1583
367.8772,12606.5292
368.0535,12467.7708
368.2298,12350.65
368.4061,12471.2917
368.5824,12472.1458
368.7586,12449.4292
368.9349,12544.3792
369.1111,12508.3167
369.2873,12365.0375
369.4635,12305.7542
369.6396,12371.9833
369.8158,12310.0333
369.9919,12238.6583
370.168,12219.7083
370.3441,12265.3208
370.5202,12222.7625
370.6962,12131.4042
370.8722,12081.75
371.0482,12071.2792
371.2242,12098.7542
371.4002,12159.3417
371.5761,12233.9542
371.752,12173.5292
371.9279,12142.8458
372.1038,12176.9625
372.2796,12174.9333
372.4555,12121.1417
372.6313,12172.6
372.8071,12151.65
372.9829,12089.3042
373.1586,12065.4375
373.3344,12111.5458
373.5101,12109.175
373.6858,12095.7958
373.8615,12072.3
374.0371,12054.3417
374.2127,12111.3917
374.3884,12192.4833
374.564,12152.7792
374.7395,12101.5875
374.9151,12111.3667
375.0906,12211.2708
375.2661,12384.8625
375.4416,12363.8083
375.6171,12327.1625
375.7925,12424.225
375.968,12497.6542
376.1434,12470.4083
376.3188,12321.5667
376.4941,12263.5833
376.6695,12288.0792
376.8448,12355.5167
377.0201,12415.9542
377.1954,12390.5292
377.3707,12378.1458
377.5459,12449.4083
377.7212,12490.4208
377.8964,12727.6167
378.0715,13027.1542
378.2467,12904.325
378.4218,12763.0583
378.597,12829.6792
378.7721,12591.1208
378.9472,12632.4208
379.1222,12690.3542
379.2973,12834.7542
379.4723,13198.5875
379.6473,13427.775
379.8223,13355.825
379.9972,12969.8792
380.1722,12774.4292
380.3471,12689.525
380.522,12731.0625
380.6969,12658.9542
380.8717,12767.5958
381.0466,12923.2958
381.2214,12733.9667
381.3962,12671.2625
381.571,12583.9167
381.7457,12506.0208
381.9204,12537.5958
382.0952,12623.6875
382.2699,12582.4667
382.4445,12879.6083
382.6192,13041.3167
382.7938,13217.7125
382.9685,13520.4292
383.1431,13484.4667
383.3176,13056.8833
383.4922,12751.625
383.6667,12711.9042
383.8412,12752.7458
384.0157,12664.4125
384.1902,12637.0833
384.3646,12771.7125
384.5391,12840.4542
384.7134,12794.7417
384.8878,12879.8458
385.0622,13110.9958
385.2365,13269.0167
385.4109,12944.9625
385.5852,12690.2708
385.7594,12702.1125
385.9337,12800.0333
386.1079,12935.8417
386.2822,13101.075
386.4564,13322.9292
386.6306,13181.4167
386.8047,12999.4708
386.9789,13218.7375
387.153,13293.2125
387.3271,13569.6875
387.5012,13791.3792
387.6752,13759.975
387.8492,14134.2833
388.0233,14277.5375
388.1972,13895.5833
388.3712,13823.9208
388.5452,13843.0333
388.7191,13890.225
388.893,14137.575
389.0669,14493.9333
389.2408,14046.7667
389.4146,13370.9042
389.5884,12948.0417
389.7623,12698.5708
389.9361,12675.3333
390.1098,12726.7917
390.2835,12873.9917
390.4573,12922.2292
390.631,12868.2958
390.8047,12953.7875
390.9784,13201.0167
391.152,13172.6667
391.3256,13085.6667
391.4992,13242.5458
391.6728,13216.1917
391.8464,13120.3167
392.0199,13373.55
392.1934,13608.5917
392.3669,13513.75
392.5403,13834.9
392.7138,13879.2167
392.8873,14167.8583
393.0607,14422.1208
393.2341,14801.8417
393.4074,14917.8667
393.5808,14652.8667
393.7542,14025.6292
393.9274,13931.825
394.1007,13886.8375
394.274,13807.4292
394.4472,13994.4333
394.6205,13831.8708
394.7937,14188.5083
394.9668,14610.1792
395.14,14622.0417
395.3131,14153.8708
395.4863,13668.0667
395.6594,13456.0833
395.8325,13517.3208
396.0055,13363.7042
396.1786,13450.15
396.3516,13480.9208
396.5246,13561.0917
396.6975,13427.0917
396.8705,13301.5833
397.0434,13681.375
397.2163,13792.7292
397.3892,13394.0792
397.5621,13483.425
397.735,13746.9083
397.9077,14038.7333
398.0806,14442.7
398.2534,14126.9917
398.4261,14093.9708
398.5989,14180.7042
398.7716,14784.1833
398.9443,14996.4667
399.117,14677.2083
399.2896,14296.4417
399.4623,14099.3792
399.6349,13966.2292
399.8075,13888.0625
399.9801,13604.8167
400.1526,13505.4625
400.3252,13407.8792
400.4977,12948.6417
400.6702,12842.9542
400.8427,12800.5833
401.0151,12874.4417
401.1875,13023.5833
401.36,12935.4708
401.5323,13014.425
401.7047,12897.75
401.877,12714.0583
402.0494,12670.4
402.2216,12684.2833
402.394,12970.8625
402.5662,13011.6917
402.7385,12902.9208
402.9107,12880.4125
403.0829,12826.4958
403.2551,12896.5167
403.4272,12815.3667
403.5994,12749.1667
403.7715,12794.4292
403.9436,13055.1458
404.1156,13030.2875
