Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-23 23:56:52.497432
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1629.9167
218.2508,1659.4458
218.442,1690.2542
218.6332,1725.4708
218.8244,1759.9667
219.0156,1793.5
219.2067,1831.7083
219.3979,1867.6875
219.589,1906.8375
219.7801,1945.9208
219.9712,1987.7
220.1623,2029.6
220.3533,2075.0958
220.5444,2122.275
220.7354,2168.3708
220.9264,2214.7
221.1174,2265.1208
221.3083,2318.1458
221.4993,2366.0917
221.6902,2418.2792
221.8812,2472.5708
222.0721,2532.5292
222.263,2589.1833
222.4538,2649.1125
222.6447,2711.0208
222.8355,2772.6583
223.0264,2834.1708
223.2172,2896.5417
223.408,2965.3458
223.5987,3030.1958
223.7895,3097.5667
223.9802,3168.375
224.1709,3240.8458
224.3616,3312.7542
224.5524,3389.7458
224.743,3464.6333
224.9337,3539.0167
225.1243,3624.8292
225.315,3702.2458
225.5056,3782.7
225.6962,3866.15
225.8867,3951.7958
226.0773,4037.9833
226.2678,4125.3958
226.4584,4212.1833
226.6489,4302.25
226.8394,4388.1542
227.0298,4482.525
227.2203,4579.7625
227.4108,4683.225
227.6012,4782.8
227.7916,4877.8375
227.982,4978.0208
228.1723,5074.8333
228.3627,5179.8042
228.5531,5278.1125
228.7434,5382.4583
228.9337,5487.4875
229.124,5597.6458
229.3143,5707.0958
229.5045,5825.925
229.6948,5942.8333
229.885,6064.825
230.0752,6187.3667
230.2654,6307.2667
230.4556,6427.6708
230.6457,6544.2125
230.8358,6663.2458
231.026,6786.45
231.2161,6905.5708
231.4062,7026.8292
231.5963,7145.8708
231.7863,7271.1833
231.9764,7405.8375
232.1664,7538.3625
232.3564,7676.4458
232.5464,7806.8167
232.7364,7943.975
232.9263,8072.0667
233.1163,8211.3583
233.3062,8354.6417
233.4961,8502.7833
233.686,8643.3917
233.8758,8765.5042
234.0657,8895.8375
234.2555,9038.9542
234.4454,9179.6542
234.6352,9317.6
234.825,9453.6792
235.0147,9589.7292
235.2045,9725.6208
235.3942,9861.5458
235.5839,9996.0792
235.7737,10128.9208
235.9633,10260.6167
236.153,10410.5417
236.3427,10552.375
236.5323,10693.0625
236.7219,10821.4667
236.9115,10942.7375
237.1011,11066.6167
237.2907,11208.5375
237.4803,11346.5792
237.6698,11474.7667
237.8593,11609.2708
238.0488,11742.05
238.2383,11874.1708
238.4278,12006.0917
238.6172,12148.1625
238.8066,12280.6292
238.9961,12417.4125
239.1855,12555.3917
239.3748,12685.8042
239.5642,12807.9125
239.7536,12937.3667
239.9429,13064.925
240.1322,13176.1
240.3215,13303.0625
240.5108,13426.925
240.7001,13555.0792
240.8893,13677.5167
241.0786,13795.0167
241.2677,13903.1625
241.457,14034.8333
241.6461,14126.2958
241.8353,14226.1542
242.0244,14329.0542
242.2136,14423.9708
242.4027,14522.275
242.5918,14620.0042
242.7809,14716.5208
242.9699,14783.9583
243.159,14825.25
243.348,14940.2042
243.537,15069.7375
243.726,15179.8958
243.915,15282.9208
244.1039,15367.3333
244.2929,15450.7583
244.4818,15473.225
244.6707,15534.1792
244.8596,15652.9958
245.0485,15771.6208
245.2373,15890.0458
245.4262,15994.9458
245.615,16092.7208
245.8038,16167.0042
245.9926,16257.8583
246.1814,16357.8625
246.3701,16401.8292
246.5589,16383.925
246.7476,16438.7125
246.9363,16559.1417
247.1249,16670.5292
247.3136,16768.8458
247.5023,16866.7292
247.6909,16966.4292
247.8795,17048.5583
248.0681,17148.9958
248.2567,17231.9333
248.4453,17315.4417
248.6338,17390.8208
248.8224,17453.8875
249.0109,17436.5917
249.1994,17436.2042
249.3878,17539.725
249.5763,17642.9625
249.7648,17737.5917
249.9532,17819.35
250.1416,17912.1208
250.33,18017.3
250.5183,18111.2292
250.7067,18184.2042
250.8951,18258.0833
251.0834,18317.25
251.2717,18375.6125
251.46,18438.0875
251.6483,18496.9625
251.8365,18548.2792
252.0247,18547.1458
252.213,18569.4
252.4012,18630.4125
252.5894,18745.3
252.7775,18809.0917
252.9657,18874.8333
253.1538,18951.3292
253.3419,19020.4917
253.53,19060.4292
253.7181,19116.2
253.9062,19182.5
254.0942,19241.5792
254.2823,19271.4875
254.4703,19304.8
254.6583,19343.05
254.8463,19394.4458
255.0342,19416.5792
255.2222,19448.8375
255.4101,19467.8792
255.598,19451.3958
255.7859,19480.0708
255.9738,19554.325
256.1616,19630.6542
256.3495,19703.8542
256.5373,19767.8458
256.7251,19861.3833
256.9129,19914.6708
257.1006,19965.725
257.2884,20024.1667
257.4761,20099.0
257.6638,20134.9875
257.8515,20163.125
258.0392,20191.8667
258.2269,20223.375
258.4146,20246.6542
258.6022,20287.4417
258.7898,20290.825
258.9774,20301.5208
259.165,20342.0583
259.3525,20388.9583
259.5401,20402.575
259.7276,20431.4417
259.9151,20472.725
260.1026,20497.1167
260.2901,20540.9375
260.4776,20574.5458
260.665,20649.6542
260.8524,20701.2
261.0398,20767.1375
261.2272,20794.2167
261.4146,20799.525
261.6019,20828.0
261.7893,20866.325
261.9766,20894.9417
262.1639,20926.4083
262.3512,20918.5292
262.5384,20920.875
262.7257,20923.2292
262.9129,20938.9208
263.1001,20942.9625
263.2873,20983.4208
263.4745,20999.8792
263.6617,20976.1
263.8488,20997.5917
264.0359,21006.1375
264.2231,21012.5917
264.4101,21020.4875
264.5972,21035.8708
264.7842,21052.5667
264.9713,21056.8542
265.1583,21053.0792
265.3453,21070.5958
265.5323,21087.3333
265.7193,21104.1542
265.9062,21131.4958
266.0931,21139.9167
266.2801,21140.0667
266.4669,21159.1917
266.6538,21178.4042
266.8407,21198.5125
267.0276,21179.6833
267.2143,21169.7417
267.4012,21180.9458
267.588,21143.0167
267.7747,21137.825
267.9615,21135.575
268.1482,21124.4125
268.3349,21134.1
268.5217,21134.0375
268.7083,21106.1583
268.895,21093.1542
269.0817,21103.2042
269.2682,21096.0917
269.4549,21058.5083
269.6415,21009.2375
269.8281,20994.3208
270.0146,21010.6833
270.2012,21012.2958
270.3877,21018.9292
270.5742,21009.5875
270.7607,21002.2708
270.9472,20991.0625
271.1336,20977.3875
271.32,20952.9333
271.5065,20929.9833
271.6929,20918.2792
271.8792,20926.3292
272.0656,20914.5792
272.252,20912.2875
272.4383,20911.5917
272.6246,20896.475
272.8109,20882.3333
272.9972,20900.8708
273.1835,20909.075
273.3697,20915.4083
273.5559,20912.85
273.7421,20908.3333
273.9283,20894.2
274.1145,20876.9208
274.3007,20874.6
274.4868,20881.6458
274.6729,20892.3917
274.859,20890.475
275.0451,20881.4
275.2311,20823.2583
275.4172,20827.4542
275.6032,20838.9917
275.7892,20853.3458
275.9752,20843.9042
276.1612,20850.5875
276.3472,20820.3875
276.5331,20800.8583
276.719,20792.7083
276.9049,20783.6583
277.0908,20761.5458
277.2767,20749.7167
277.4625,20743.9083
277.6484,20727.9208
277.8342,20701.6292
278.02,20693.5917
278.2057,20699.0042
278.3915,20712.9083
278.5772,20704.7083
278.763,20674.3708
278.9487,20691.9958
279.1343,20700.075
279.32,20678.1792
279.5057,20644.6833
279.6913,20587.4458
279.877,20563.4458
280.0625,20553.9875
280.2481,20511.675
280.4337,20487.5292
280.6192,20497.5708
280.8048,20507.8667
280.9903,20478.9458
281.1758,20443.8042
281.3612,20408.5958
281.5467,20385.2208
281.7321,20404.4625
281.9175,20398.7375
282.1029,20388.5875
282.2884,20375.5792
282.4737,20339.8583
282.6591,20305.1417
282.8444,20297.3208
283.0297,20283.0292
283.215,20277.2917
283.4002,20258.9875
283.5855,20218.5708
283.7707,20153.3167
283.956,20126.4792
284.1412,20102.8167
284.3264,20104.7333
284.5115,20125.775
284.6967,20123.575
284.8818,20091.95
285.0669,20046.7708
285.252,20032.8
285.4371,20027.0417
285.6222,19989.0875
285.8072,19957.5458
285.9922,19934.3625
286.1772,19935.1833
286.3622,19935.0958
286.5472,19900.3458
286.7321,19862.425
286.9171,19867.6875
287.102,19865.3333
287.2869,19870.4292
287.4717,19889.5667
287.6566,19874.2542
287.8415,19863.2042
288.0263,19838.5583
288.2111,19788.05
288.3959,19740.0542
288.5806,19728.2292
288.7654,19724.4583
288.9501,19756.4583
289.1348,19754.975
289.3195,19745.475
289.5042,19736.975
289.6889,19746.5333
289.8735,19697.85
290.0581,19671.6792
290.2428,19626.3833
290.4273,19612.6542
290.6119,19628.2375
290.7965,19607.1042
290.981,19596.2917
291.1655,19582.8708
291.35,19520.1875
291.5345,19476.1292
291.719,19477.275
291.9034,19468.7583
292.0878,19491.8125
292.2722,19474.2375
292.4566,19444.3958
292.641,19443.825
292.8253,19425.6458
293.0096,19397.3167
293.194,19394.0333
293.3783,19383.2667
293.5626,19381.0792
293.7468,19373.9375
293.9311,19364.7083
294.1153,19319.6708
294.2995,19251.2833
294.4837,19197.375
294.6678,19158.6583
294.852,19135.1333
295.0361,19129.6708
295.2202,19129.0417
295.4043,19129.2958
295.5884,19108.9417
295.7725,19091.4917
295.9565,19065.2792
296.1405,19019.8333
296.3246,18989.3958
296.5085,19006.8042
296.6925,19018.2583
296.8764,19003.8792
297.0603,18974.9083
297.2443,18947.3375
297.4282,18911.2042
297.612,18870.2333
297.7959,18830.5208
297.9797,18806.1
298.1635,18764.9292
298.3474,18788.2917
298.5311,18798.9917
298.7149,18749.1958
298.8987,18696.1917
299.0823,18665.3292
299.2661,18623.975
299.4498,18552.9
299.6334,18541.0375
299.8171,18536.1
300.0007,18510.2833
300.1843,18493.9042
300.368,18471.5917
300.5515,18443.8125
300.7351,18422.1375
300.9186,18405.55
301.1021,18365.1125
301.2857,18353.8625
301.4691,18333.7542
301.6526,18331.8542
301.8361,18291.125
302.0195,18253.9
302.2029,18230.925
302.3863,18214.15
302.5697,18175.6208
302.753,18173.2542
302.9364,18173.05
303.1197,18175.5833
303.303,18153.3208
303.4863,18113.125
303.6696,18043.4
303.8528,17993.2292
304.036,17969.0875
304.2192,17959.9958
304.4024,17939.9917
304.5856,17897.6542
304.7688,17877.3375
304.9519,17870.2833
305.135,17845.3083
305.3181,17814.775
305.5012,17782.7208
305.6842,17781.7375
305.8673,17755.0417
306.0504,17718.5667
306.2333,17662.8667
306.4163,17640.4542
306.5993,17612.2792
306.7822,17593.7958
306.9652,17576.4542
307.1481,17536.8417
307.331,17506.5708
307.5139,17473.7208
307.6967,17436.9042
307.8796,17404.0292
308.0624,17377.6875
308.2452,17336.0292
308.428,17306.9542
308.6107,17287.8875
308.7935,17256.7875
308.9762,17225.5667
309.1589,17208.4917
309.3416,17178.5208
309.5243,17142.8792
309.7069,17120.5708
309.8896,17087.7125
310.0721,17060.5625
310.2548,17037.4208
310.4373,17015.9917
310.6199,17005.5208
310.8024,16972.9625
310.985,16952.9375
311.1674,16910.6333
311.3499,16860.2292
311.5324,16847.0333
311.7148,16850.4292
311.8973,16806.2167
312.0797,16781.6625
312.2621,16765.6458
312.4445,16740.6625
312.6268,16701.575
312.8091,16685.5792
312.9915,16633.0167
313.1738,16603.7708
313.356,16557.6125
313.5383,16520.75
313.7206,16499.7667
313.9027,16467.3667
314.085,16443.0625
314.2672,16423.0125
314.4493,16410.0917
314.6314,16402.0
314.8136,16390.4958
314.9957,16348.4417
315.1778,16302.6542
315.3598,16281.2333
315.5419,16274.3208
315.724,16252.1042
315.9059,16233.4458
316.088,16201.7708
316.2699,16206.8583
316.4519,16178.7125
316.6338,16131.5583
316.8157,16070.9708
316.9977,16046.1458
317.1795,16046.6083
317.3614,16034.0833
317.5432,16019.1458
317.7251,15979.5542
317.9069,15938.2042
318.0887,15917.2042
318.2704,15897.4208
318.4522,15871.6792
318.6339,15860.8292
318.8156,15867.4833
318.9973,15840.6708
319.179,15836.7833
319.3607,15833.775
319.5423,15827.8625
319.7239,15798.8042
319.9055,15768.5958
320.0871,15746.6208
320.2687,15726.4583
320.4502,15701.3708
320.6317,15659.0792
320.8132,15663.8792
320.9947,15648.1625
321.1761,15638.1708
321.3576,15626.2083
321.5391,15615.6625
321.7205,15605.725
321.9019,15568.7542
322.0832,15527.4333
322.2646,15493.75
322.4459,15466.8625
322.6272,15440.825
322.8085,15420.1042
322.9898,15400.9583
323.1711,15370.6042
323.3523,15341.5917
323.5335,15323.5042
323.7147,15354.7167
323.8959,15375.4833
324.0771,15367.1167
324.2582,15343.925
324.4393,15325.0083
324.6204,15318.175
324.8015,15300.5
324.9826,15309.6375
325.1637,15332.7958
325.3447,15317.1333
325.5257,15294.4917
325.7067,15276.9125
325.8877,15228.4458
326.0686,15193.2625
326.2496,15161.8292
326.4305,15122.3375
326.6114,15109.8083
326.7922,15102.9958
326.9731,15102.6625
327.1539,15092.1292
327.3347,15089.9833
327.5155,15087.2583
327.6963,15109.1542
327.8771,15102.15
328.0578,15053.6708
328.2385,14995.8042
328.4193,14976.6417
328.5999,14955.4375
328.7806,14922.5583
328.9613,14930.9958
329.1419,14912.4667
329.3225,14907.7458
329.5031,14868.4083
329.6837,14833.9083
329.8642,14813.875
330.0447,14794.3917
330.2252,14769.75
330.4057,14737.7792
330.5862,14719.9458
330.7667,14708.7625
330.9471,14728.4875
331.1275,14727.7375
331.3079,14666.7625
331.4883,14633.15
331.6687,14641.0
331.849,14615.4792
332.0293,14582.0583
332.2096,14557.0417
332.3899,14554.25
332.5702,14551.4875
332.7504,14556.2333
332.9306,14547.9375
333.1108,14516.4375
333.291,14479.1
333.4712,14474.3958
333.6514,14473.2375
333.8315,14455.1125
334.0116,14437.9792
334.1917,14430.6167
334.3717,14434.7625
334.5518,14427.0667
334.7318,14405.2875
334.9119,14390.3083
335.0918,14384.7625
335.2718,14374.3708
335.4518,14362.65
335.6317,14348.8625
335.8116,14338.4917
335.9915,14337.525
336.1714,14294.7292
336.3513,14273.4
336.5311,14269.4875
336.7109,14278.3958
336.8907,14253.675
337.0705,14208.8
337.2502,14153.825
337.43,14135.1958
337.6097,14096.6333
337.7894,14079.6917
337.9691,14078.1875
338.1488,14088.75
338.3284,14088.3417
338.508,14095.4583
338.6877,14089.8042
338.8672,14072.2167
339.0468,14040.1417
339.2263,14013.2417
339.4059,14011.7792
339.5854,14041.0542
339.7649,14031.1417
339.9443,14004.6
340.1238,13998.5833
340.3032,13996.1458
340.4826,13979.0042
340.662,13951.8667
340.8414,13909.15
341.0207,13917.1125
341.2001,13919.3958
341.3794,13919.1167
341.5587,13940.6875
341.738,13937.1375
341.9172,13896.6458
342.0965,13876.2167
342.2757,13828.5375
342.4549,13771.125
342.6341,13774.975
342.8132,13767.2417
342.9923,13784.8083
343.1715,13820.8792
343.3506,13851.6542
343.5296,13803.5292
343.7087,13745.8833
343.8878,13716.9417
344.0668,13707.8125
344.2458,13697.6167
344.4248,13667.7417
344.6037,13652.9625
344.7827,13649.6542
344.9616,13628.8833
345.1405,13619.7208
345.3194,13630.3333
345.4982,13598.025
345.6771,13573.5583
345.8559,13563.375
346.0347,13563.8375
346.2135,13545.1292
346.3923,13540.2375
346.571,13537.825
346.7498,13510.6125
346.9285,13512.525
347.1071,13495.0917
347.2859,13451.7542
347.4645,13469.65
347.6431,13486.8458
347.8217,13495.6917
348.0003,13498.8208
348.1789,13502.875
348.3574,13434.6833
348.5359,13388.7625
348.7145,13355.1583
348.893,13351.7833
349.0714,13352.7458
349.2499,13321.4292
349.4283,13281.1667
349.6068,13245.0042
349.7852,13231.3917
349.9635,13231.8083
350.1419,13225.3833
350.3202,13209.3208
350.4985,13169.4375
350.6768,13148.8875
350.8551,13130.3042
351.0334,13118.9292
351.2116,13093.6583
351.3898,13101.3208
351.568,13091.4625
351.7462,13090.6833
351.9243,13075.475
352.1025,13044.6792
352.2806,13030.5375
352.4587,13022.0208
352.6368,13007.5083
352.8148,12985.3333
352.9929,12951.5
353.1709,12946.9917
353.3489,12943.075
353.5268,12914.5167
353.7048,12893.0167
353.8828,12879.875
354.0607,12852.5833
354.2386,12852.0292
354.4165,12833.5375
354.5943,12812.7458
354.7722,12809.4
354.95,12824.1458
355.1278,12821.6792
355.3056,12793.5708
355.4833,12741.1292
355.6611,12698.6875
355.8388,12662.0792
356.0165,12641.5625
356.1942,12651.4167
356.3719,12683.1583
356.5495,12678.0333
356.7271,12653.35
356.9047,12647.7958
357.0823,12649.9625
357.2599,12646.9958
357.4374,12624.7792
357.6149,12595.3417
357.7924,12548.3042
357.9699,12532.5292
358.1474,12528.0583
358.3248,12494.8292
358.5023,12472.325
358.6797,12439.0375
358.8571,12415.9
359.0344,12408.9875
359.2118,12373.7583
359.3891,12352.0208
359.5664,12339.8
359.7437,12325.3542
359.9209,12286.7333
360.0982,12249.9583
360.2754,12231.7542
360.4526,12244.5125
360.6298,12250.2792
360.807,12246.4167
360.9841,12229.5083
361.1613,12198.1625
361.3383,12200.2458
361.5154,12207.3083
361.6925,12184.8958
361.8695,12171.7333
362.0466,12137.8583
362.2236,12134.6458
362.4005,12106.5875
362.5775,12104.9625
362.7545,12051.7542
362.9314,12014.3958
363.1083,12014.2375
363.2852,12031.7667
363.462,12038.2667
363.6389,12013.9458
363.8157,12002.2042
363.9925,11963.55
364.1693,11947.8
364.346,11919.3417
364.5228,11905.5833
364.6996,11922.7292
364.8762,11918.9458
365.0529,11930.1708
365.2296,11929.9708
365.4062,11921.375
365.5829,11914.3292
365.7595,11874.8583
365.9361,11870.4208
366.1126,11881.5958
366.2892,11875.4
366.4657,11999.5875
366.6422,12162.8875
366.8186,12156.8125
366.9951,12186.6708
367.1716,12195.2333
367.348,12102.5333
367.5244,12131.1875
367.7008,12170.7875
367.8772,12202.0583
368.0535,12069.3833
368.2298,11962.7125
368.4061,12084.4708
368.5824,12070.25
368.7586,12058.65
368.9349,12146.9708
369.1111,12106.3625
369.2873,11968.1542
369.4635,11917.4208
369.6396,11976.9833
369.8158,11910.5833
369.9919,11846.7375
370.168,11829.95
370.3441,11876.4125
370.5202,11832.6958
370.6962,11742.4083
370.8722,11695.6292
371.0482,11687.1917
371.2242,11710.6625
371.4002,11774.9125
371.5761,11844.0625
371.752,11779.375
371.9279,11755.6375
372.1038,11790.4292
372.2796,11788.6875
372.4555,11737.1083
372.6313,11785.2667
372.8071,11758.7292
372.9829,11701.7542
373.1586,11678.2875
373.3344,11726.9
373.5101,11716.0333
373.6858,11706.5667
373.8615,11685.6208
374.0371,11666.4208
374.2127,11728.0
374.3884,11803.6875
374.564,11758.7167
374.7395,11717.0583
374.9151,11726.425
375.0906,11825.9667
375.2661,11990.375
375.4416,11961.3208
375.6171,11935.9333
375.7925,12028.2875
375.968,12098.8208
376.1434,12065.0625
376.3188,11924.275
376.4941,11875.9
376.6695,11900.8458
376.8448,11963.8375
377.0201,12017.7708
377.1954,11993.2667
377.3707,11988.2917
377.5459,12055.8667
377.7212,12095.5542
377.8964,12331.2208
378.0715,12612.5292
378.2467,12478.2708
378.4218,12363.3167
378.597,12417.4458
378.7721,12186.3042
378.9472,12234.3917
379.1222,12286.5125
379.2973,12430.5625
379.4723,12788.325
379.6473,12999.1083
379.8223,12921.8917
379.9972,12549.6958
380.1722,12369.875
380.3471,12288.6208
380.522,12326.9417
380.6969,12256.7292
380.8717,12367.8375
381.0466,12508.9167
381.2214,12321.9583
381.3962,12267.0208
381.571,12187.0708
381.7457,12113.5125
381.9204,12148.7708
382.0952,12225.4375
382.2699,12187.1917
382.4445,12485.7083
382.6192,12631.1375
382.7938,12806.0208
382.9685,13099.375
383.1431,13041.2917
383.3176,12631.1375
383.4922,12350.2208
383.6667,12315.0292
383.8412,12344.7792
384.0157,12259.2542
384.1902,12238.4333
384.3646,12367.5958
384.5391,12425.7333
384.7134,12385.2
384.8878,12476.6208
385.0622,12704.5833
385.2365,12841.0958
385.4109,12517.6708
385.5852,12292.1958
385.7594,12307.725
385.9337,12395.1875
386.1079,12527.6167
386.2822,12690.3458
386.4564,12900.4625
386.6306,12743.5417
386.8047,12586.075
386.9789,12805.3208
387.153,12860.15
387.3271,13144.4125
387.5012,13336.6917
387.6752,13321.0375
387.8492,13691.4458
388.0233,13809.4917
388.1972,13438.9375
388.3712,13394.6583
388.5452,13400.3792
388.7191,13443.7708
388.893,13690.9667
389.0669,14022.55
389.2408,13564.85
389.4146,12925.65
389.5884,12539.2417
389.7623,12294.3583
389.9361,12270.0208
390.1098,12323.225
390.2835,12460.6167
390.4573,12503.4333
390.631,12452.05
390.8047,12537.7708
390.9784,12776.7417
391.152,12735.9625
391.3256,12661.3
391.4992,12820.4042
391.6728,12777.1667
391.8464,12697.6708
392.0199,12953.1583
392.1934,13167.0625
392.3669,13084.5417
392.5403,13402.5583
392.7138,13440.3208
392.8873,13723.7708
393.0607,13975.1833
393.2341,14330.3875
393.4074,14443.0792
393.5808,14165.1583
393.7542,13573.9667
393.9274,13505.8167
394.1007,13440.0833
394.274,13371.1833
394.4472,13540.1792
394.6205,13392.8167
394.7937,13749.4042
394.9668,14150.5917
395.14,14134.2917
395.3131,13682.1042
395.4863,13228.4875
395.6594,13039.3125
395.8325,13082.1792
396.0055,12935.175
396.1786,13022.3708
396.3516,13059.2417
396.5246,13122.2333
396.6975,12997.5875
396.8705,12888.0208
397.0434,13272.7625
397.2163,13338.0417
397.3892,12969.4875
397.5621,13074.9292
397.735,13320.6208
397.9077,13597.6208
398.0806,13979.7375
398.2534,13657.0292
398.4261,13658.9958
398.5989,13737.5375
398.7716,14329.6958
398.9443,14491.9125
399.117,14194.8958
399.2896,13839.4875
399.4623,13660.2583
399.6349,13527.9708
399.8075,13444.2458
399.9801,13162.4792
400.1526,13083.8208
400.3252,12968.0625
400.4977,12535.0875
400.6702,12443.5292
400.8427,12398.15
401.0151,12467.1875
401.1875,12603.875
401.36,12518.0958
401.5323,12597.7833
401.7047,12476.2375
401.877,12310.8167
402.0494,12270.6167
402.2216,12287.9458
402.394,12568.2583
402.5662,12589.325
402.7385,12489.5667
402.9107,12469.7083
403.0829,12421.6458
403.2551,12481.8375
403.4272,12400.4167
403.5994,12343.2208
403.7715,12393.3167
403.9436,12638.8375
404.1156,12607.7625
