Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-23 14:37:16.904168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1701.0792
218.2508,1733.2042
218.442,1766.3583
218.6332,1804.4833
218.8244,1837.9708
219.0156,1873.6125
219.2067,1911.2625
219.3979,1952.0583
219.589,1992.7833
219.7801,2033.9417
219.9712,2075.8125
220.1623,2120.3708
220.3533,2168.7417
220.5444,2216.6875
220.7354,2264.6167
220.9264,2314.5708
221.1174,2367.4917
221.3083,2420.6458
221.4993,2473.2625
221.6902,2526.0958
221.8812,2583.475
222.0721,2643.525
222.263,2703.0667
222.4538,2767.2583
222.6447,2831.4708
222.8355,2895.6292
223.0264,2959.6292
223.2172,3025.5833
223.408,3095.3875
223.5987,3164.9583
223.7895,3235.6
223.9802,3309.9708
224.1709,3382.4542
224.3616,3461.8958
224.5524,3539.5792
224.743,3619.475
224.9337,3698.0083
225.1243,3783.6708
225.315,3867.1375
225.5056,3947.4958
225.6962,4036.6208
225.8867,4126.1
226.0773,4214.875
226.2678,4306.6042
226.4584,4397.7042
226.6489,4490.6875
226.8394,4581.1417
227.0298,4678.5208
227.2203,4781.0083
227.4108,4887.9375
227.6012,4989.9167
227.7916,5089.5875
227.982,5194.4417
228.1723,5296.9917
228.3627,5407.5167
228.5531,5508.2708
228.7434,5613.9208
228.9337,5723.8625
229.124,5839.9583
229.3143,5954.8
229.5045,6076.5333
229.6948,6197.1
229.885,6323.6917
230.0752,6450.2167
230.2654,6575.1542
230.4556,6701.6417
230.6457,6822.4042
230.8358,6946.2667
231.026,7072.8292
231.2161,7196.8208
231.4062,7323.6458
231.5963,7450.0458
231.7863,7578.4292
231.9764,7713.1833
232.1664,7853.8583
232.3564,7997.2042
232.5464,8132.7542
232.7364,8275.2417
232.9263,8407.8083
233.1163,8554.0792
233.3062,8699.275
233.4961,8857.1625
233.686,8999.0708
233.8758,9132.9583
234.0657,9265.5833
234.2555,9411.5083
234.4454,9556.1375
234.6352,9699.4
234.825,9845.45
235.0147,9981.5125
235.2045,10124.3375
235.3942,10266.4958
235.5839,10403.675
235.7737,10544.4
235.9633,10682.6833
236.153,10834.5708
236.3427,10982.5875
236.5323,11128.1875
236.7219,11259.95
236.9115,11387.2167
237.1011,11517.6083
237.2907,11661.3167
237.4803,11803.7458
237.6698,11937.1375
237.8593,12075.7208
238.0488,12216.4833
238.2383,12353.6917
238.4278,12489.1542
238.6172,12638.5625
238.8066,12773.0292
238.9961,12916.1042
239.1855,13062.8417
239.3748,13193.0375
239.5642,13324.5
239.7536,13458.9875
239.9429,13592.9875
240.1322,13705.5792
240.3215,13836.8333
240.5108,13967.3542
240.7001,14098.8333
240.8893,14224.9042
241.0786,14348.1708
241.2677,14461.4583
241.457,14599.175
241.6461,14693.2125
241.8353,14798.8458
242.0244,14904.2125
242.2136,15005.05
242.4027,15108.5458
242.5918,15206.0292
242.7809,15311.9417
242.9699,15382.5417
243.159,15425.825
243.348,15542.7292
243.537,15673.6958
243.726,15786.5375
243.915,15892.9083
244.1039,15982.5458
244.2929,16069.4833
244.4818,16097.2583
244.6707,16163.9833
244.8596,16281.0792
245.0485,16407.5083
245.2373,16528.9875
245.4262,16641.1375
245.615,16732.9875
245.8038,16819.4083
245.9926,16906.4708
246.1814,17016.7583
246.3701,17057.2083
246.5589,17047.1
246.7476,17105.8083
246.9363,17232.2625
247.1249,17342.85
247.3136,17446.8375
247.5023,17548.7
247.6909,17649.6833
247.8795,17734.4042
248.0681,17842.8125
248.2567,17928.9667
248.4453,18012.5875
248.6338,18095.2167
248.8224,18156.0042
249.0109,18141.7042
249.1994,18147.8833
249.3878,18256.0542
249.5763,18361.8917
249.7648,18454.8625
249.9532,18546.1292
250.1416,18638.1917
250.33,18749.4917
250.5183,18847.2583
250.7067,18927.2
250.8951,18998.2625
251.0834,19074.4
251.2717,19130.0917
251.46,19190.5875
251.6483,19253.7833
251.8365,19305.0042
252.0247,19309.2333
252.213,19331.7042
252.4012,19398.95
252.5894,19517.2208
252.7775,19588.3083
252.9657,19651.5708
253.1538,19735.55
253.3419,19799.6292
253.53,19844.7542
253.7181,19904.7417
253.9062,19973.4125
254.0942,20028.0625
254.2823,20065.4208
254.4703,20101.1625
254.6583,20142.3125
254.8463,20199.7208
255.0342,20225.9833
255.2222,20254.9583
255.4101,20279.1167
255.598,20261.3375
255.7859,20288.2792
255.9738,20364.5917
256.1616,20449.2833
256.3495,20529.1083
256.5373,20591.5458
256.7251,20693.0792
256.9129,20746.4667
257.1006,20799.4958
257.2884,20861.6958
257.4761,20934.9083
257.6638,20981.5417
257.8515,21005.325
258.0392,21043.1375
258.2269,21067.5208
258.4146,21094.3333
258.6022,21135.7833
258.7898,21138.9792
258.9774,21157.6542
259.165,21198.5333
259.3525,21246.2292
259.5401,21262.3083
259.7276,21303.1333
259.9151,21343.625
260.1026,21367.5583
260.2901,21410.425
260.4776,21448.3083
260.665,21522.9708
260.8524,21579.1167
261.0398,21647.0125
261.2272,21675.5708
261.4146,21685.05
261.6019,21715.8792
261.7893,21760.05
261.9766,21782.3625
262.1639,21819.7583
262.3512,21810.0708
262.5384,21816.2792
262.7257,21819.1833
262.9129,21838.6
263.1001,21852.1
263.2873,21884.425
263.4745,21909.4
263.6617,21877.5375
263.8488,21905.0583
264.0359,21916.85
264.2231,21926.9458
264.4101,21934.1667
264.5972,21946.4958
264.7842,21962.7417
264.9713,21971.1917
265.1583,21973.3917
265.3453,21988.3667
265.5323,22008.9625
265.7193,22024.3875
265.9062,22053.7875
266.0931,22063.2042
266.2801,22061.7792
266.4669,22087.6208
266.6538,22105.9208
266.8407,22129.1542
267.0276,22111.6875
267.2143,22101.5667
267.4012,22113.7958
267.588,22077.2667
267.7747,22068.5208
267.9615,22067.1042
268.1482,22059.2542
268.3349,22067.0125
268.5217,22068.4833
268.7083,22035.6542
268.895,22027.8958
269.0817,22038.8
269.2682,22026.75
269.4549,21998.6917
269.6415,21947.2458
269.8281,21929.7625
270.0146,21941.6958
270.2012,21950.2333
270.3877,21956.8667
270.5742,21946.7667
270.7607,21938.8958
270.9472,21930.65
271.1336,21916.4292
271.32,21892.6
271.5065,21873.95
271.6929,21861.3875
271.8792,21873.4917
272.0656,21859.0292
272.252,21856.8375
272.4383,21858.6208
272.6246,21839.6833
272.8109,21822.7375
272.9972,21846.6625
273.1835,21858.8
273.3697,21860.35
273.5559,21859.6583
273.7421,21861.8583
273.9283,21845.2708
274.1145,21833.1083
274.3007,21830.0917
274.4868,21834.4708
274.6729,21855.125
274.859,21847.0167
275.0451,21839.5625
275.2311,21779.0417
275.4172,21782.2167
275.6032,21797.575
275.7892,21808.2625
275.9752,21800.1833
276.1612,21809.4208
276.3472,21779.0167
276.5331,21757.6958
276.719,21752.2208
276.9049,21747.2708
277.0908,21724.3792
277.2767,21711.8375
277.4625,21707.0333
277.6484,21685.2375
277.8342,21655.4917
278.02,21650.25
278.2057,21655.7333
278.3915,21677.9708
278.5772,21668.725
278.763,21640.7458
278.9487,21652.2375
279.1343,21665.5708
279.32,21648.0625
279.5057,21613.1292
279.6913,21543.2333
279.877,21524.65
280.0625,21511.5958
280.2481,21474.1083
280.4337,21442.6167
280.6192,21457.2333
280.8048,21466.4708
280.9903,21434.9375
281.1758,21398.5
281.3612,21360.4417
281.5467,21342.8958
281.7321,21357.85
281.9175,21358.65
282.1029,21344.05
282.2884,21334.5667
282.4737,21291.5417
282.6591,21262.525
282.8444,21250.5042
283.0297,21233.7
283.215,21225.3083
283.4002,21214.8292
283.5855,21171.3458
283.7707,21104.7375
283.956,21074.7417
284.1412,21058.3667
284.3264,21059.0
284.5115,21076.025
284.6967,21077.2083
284.8818,21042.0125
285.0669,20994.4333
285.252,20977.9208
285.4371,20975.7042
285.6222,20936.3
285.8072,20904.9333
285.9922,20875.8833
286.1772,20877.45
286.3622,20880.9167
286.5472,20842.8
286.7321,20803.1083
286.9171,20810.5875
287.102,20805.3208
287.2869,20815.7833
287.4717,20827.7083
287.6566,20817.0125
287.8415,20806.7875
288.0263,20786.4583
288.2111,20733.7583
288.3959,20677.7083
288.5806,20665.8833
288.7654,20664.5375
288.9501,20695.6
289.1348,20697.0583
289.3195,20681.3375
289.5042,20679.5417
289.6889,20685.925
289.8735,20631.5958
290.0581,20611.4625
290.2428,20563.4333
290.4273,20552.5333
290.6119,20563.9083
290.7965,20545.5833
290.981,20532.6167
291.1655,20515.6583
291.35,20453.6042
291.5345,20405.8708
291.719,20401.4042
291.9034,20401.7375
292.0878,20420.3875
292.2722,20403.0208
292.4566,20371.3917
292.641,20373.1042
292.8253,20356.3375
293.0096,20327.9208
293.194,20321.7167
293.3783,20306.4333
293.5626,20307.5458
293.7468,20301.1042
293.9311,20291.2125
294.1153,20244.0375
294.2995,20167.9083
294.4837,20117.4375
294.6678,20077.575
294.852,20049.2625
295.0361,20046.3583
295.2202,20043.3083
295.4043,20043.8708
295.5884,20023.1958
295.7725,20005.6292
295.9565,19982.125
296.1405,19928.4292
296.3246,19899.1458
296.5085,19920.0875
296.6925,19935.3208
296.8764,19916.2667
297.0603,19887.2333
297.2443,19860.0583
297.4282,19822.9958
297.612,19779.45
297.7959,19742.0417
297.9797,19717.5083
298.1635,19679.7042
298.3474,19700.725
298.5311,19710.3792
298.7149,19663.2875
298.8987,19603.8708
299.0823,19571.6625
299.2661,19528.4875
299.4498,19461.5875
299.6334,19445.5
299.8171,19435.65
300.0007,19410.05
300.1843,19390.1542
300.368,19373.1833
300.5515,19342.8167
300.7351,19321.2583
300.9186,19296.9083
301.1021,19258.6292
301.2857,19238.0208
301.4691,19223.35
301.6526,19220.775
301.8361,19177.8458
302.0195,19140.7125
302.2029,19115.6792
302.3863,19100.5375
302.5697,19062.675
302.753,19058.8958
302.9364,19061.6833
303.1197,19060.4583
303.303,19037.3625
303.4863,18998.4417
303.6696,18928.5542
303.8528,18873.1667
304.036,18847.1083
304.2192,18843.2667
304.4024,18821.15
304.5856,18781.2
304.7688,18760.9917
304.9519,18748.7208
305.135,18722.9833
305.3181,18691.75
305.5012,18666.1792
305.6842,18660.2792
305.8673,18631.1458
306.0504,18585.0125
306.2333,18533.6417
306.4163,18516.1125
306.5993,18481.3958
306.7822,18466.0875
306.9652,18444.8042
307.1481,18414.8167
307.331,18381.1458
307.5139,18344.875
307.6967,18305.0458
307.8796,18270.2833
308.0624,18243.4167
308.2452,18206.0667
308.428,18169.6292
308.6107,18163.7917
308.7935,18122.85
308.9762,18093.1333
309.1589,18073.0458
309.3416,18039.6125
309.5243,18007.3708
309.7069,17987.5
309.8896,17945.5875
310.0721,17911.5792
310.2548,17889.3917
310.4373,17874.2292
310.6199,17880.3458
310.8024,17852.7
310.985,17835.025
311.1674,17787.8625
311.3499,17738.3042
311.5324,17725.1542
311.7148,17725.0542
311.8973,17682.1333
312.0797,17646.2292
312.2621,17630.9458
312.4445,17621.8
312.6268,17581.4167
312.8091,17562.0292
312.9915,17511.8583
313.1738,17483.6333
313.356,17431.0667
313.5383,17388.9083
313.7206,17372.3458
313.9027,17345.9542
314.085,17326.8417
314.2672,17309.675
314.4493,17280.3167
314.6314,17254.8167
314.8136,17252.6792
314.9957,17224.9917
315.1778,17183.7583
315.3598,17161.6583
315.5419,17140.8167
315.724,17117.0833
315.9059,17076.0083
316.088,17043.3458
316.2699,17048.3708
316.4519,17038.8083
316.6338,17001.9542
316.8157,16943.7542
316.9977,16921.1792
317.1795,16933.2958
317.3614,16933.0708
317.5432,16912.2625
317.7251,16872.7375
317.9069,16810.9375
318.0887,16768.7167
318.2704,16741.6625
318.4522,16724.6667
318.6339,16724.6083
318.8156,16743.5875
318.9973,16736.55
319.179,16728.0875
319.3607,16697.8083
319.5423,16690.1417
319.7239,16667.9833
319.9055,16652.8833
320.0871,16633.0083
320.2687,16612.6792
320.4502,16598.725
320.6317,16572.125
320.8132,16573.275
320.9947,16547.2583
321.1761,16518.0333
321.3576,16492.1417
321.5391,16481.325
321.7205,16482.0958
321.9019,16458.9708
322.0832,16425.9
322.2646,16381.0792
322.4459,16343.8167
322.6272,16313.2292
322.8085,16281.1458
322.9898,16254.8458
323.1711,16230.725
323.3523,16214.9542
323.5335,16200.8
323.7147,16233.1292
323.8959,16265.575
324.0771,16266.5667
324.2582,16255.5167
324.4393,16236.7208
324.6204,16235.9458
324.8015,16215.5042
324.9826,16203.275
325.1637,16225.4083
325.3447,16214.525
325.5257,16212.425
325.7067,16212.5417
325.8877,16174.0333
326.0686,16147.6458
326.2496,16113.2417
326.4305,16073.1875
326.6114,16047.2042
326.7922,16053.3667
326.9731,16062.55
327.1539,16043.1417
327.3347,16032.4542
327.5155,16037.975
327.6963,16057.0333
327.8771,16036.5417
328.0578,15982.0083
328.2385,15918.6833
328.4193,15896.6792
328.5999,15873.8083
328.7806,15834.9542
328.9613,15851.0167
329.1419,15865.3375
329.3225,15874.1792
329.5031,15854.8708
329.6837,15818.7708
329.8642,15794.5208
330.0447,15780.8167
330.2252,15757.9875
330.4057,15701.2458
330.5862,15666.375
330.7667,15631.4167
330.9471,15660.5958
331.1275,15668.4333
331.3079,15603.6917
331.4883,15556.7625
331.6687,15553.4917
331.849,15546.3667
332.0293,15519.85
332.2096,15488.325
332.3899,15466.7292
332.5702,15478.4917
332.7504,15496.2833
332.9306,15480.9292
333.1108,15438.4167
333.291,15407.3542
333.4712,15400.7125
333.6514,15376.5042
333.8315,15342.675
334.0116,15339.0667
334.1917,15342.6375
334.3717,15344.5125
334.5518,15359.8458
334.7318,15338.9958
334.9119,15311.1417
335.0918,15282.9542
335.2718,15294.8917
335.4518,15303.6917
335.6317,15291.2167
335.8116,15275.4167
335.9915,15223.8083
336.1714,15131.8708
336.3513,15114.8958
336.5311,15162.3917
336.7109,15183.8875
336.8907,15131.7
337.0705,15057.45
337.2502,14997.05
337.43,14987.4708
337.6097,14984.45
337.7894,14997.8542
337.9691,14979.5333
338.1488,14957.1125
338.3284,14966.4292
338.508,14987.7917
338.6877,15001.2667
338.8672,14985.2
339.0468,14953.925
339.2263,14915.7292
339.4059,14880.3875
339.5854,14922.4417
339.7649,14934.9
339.9443,14931.7417
340.1238,14944.5167
340.3032,14931.625
340.4826,14907.9042
340.662,14861.3917
340.8414,14804.4708
341.0207,14809.3792
341.2001,14822.3333
341.3794,14814.3667
341.5587,14804.9375
341.738,14818.2167
341.9172,14799.8792
342.0965,14802.8458
342.2757,14747.3083
342.4549,14663.2125
342.6341,14666.7958
342.8132,14662.5292
342.9923,14694.2
343.1715,14748.45
343.3506,14755.3667
343.5296,14700.325
343.7087,14652.025
343.8878,14604.2375
344.0668,14561.5
344.2458,14501.4125
344.4248,14467.3833
344.6037,14476.625
344.7827,14494.9917
344.9616,14497.6917
345.1405,14518.8042
345.3194,14520.6417
345.4982,14488.8333
345.6771,14473.4917
345.8559,14447.6625
346.0347,14422.6458
346.2135,14387.7208
346.3923,14395.9208
346.571,14415.4583
346.7498,14382.1792
346.9285,14401.5167
347.1071,14393.2625
347.2859,14338.8042
347.4645,14332.0542
347.6431,14318.4417
347.8217,14328.8417
348.0003,14368.9042
348.1789,14383.1208
348.3574,14305.2042
348.5359,14245.4333
348.7145,14218.7042
348.893,14229.0708
349.0714,14199.5
349.2499,14157.7
349.4283,14118.2417
349.6068,14089.4208
349.7852,14061.7625
349.9635,14082.8667
350.1419,14121.1333
350.3202,14112.975
350.4985,14091.1333
350.6768,14045.0917
350.8551,14023.2625
351.0334,14005.8417
351.2116,13962.0375
351.3898,13953.5042
351.568,13930.8167
351.7462,13959.3042
351.9243,13974.8083
352.1025,13933.35
352.2806,13891.0375
352.4587,13854.3167
352.6368,13806.6208
352.8148,13793.4167
352.9929,13805.6292
353.1709,13819.0833
353.3489,13808.2208
353.5268,13791.9292
353.7048,13778.2667
353.8828,13762.9667
354.0607,13754.2375
354.2386,13735.7333
354.4165,13722.4417
354.5943,13712.075
354.7722,13706.6708
354.95,13716.725
355.1278,13721.4667
355.3056,13681.1667
355.4833,13605.75
355.6611,13554.1875
355.8388,13522.2292
356.0165,13491.7583
356.1942,13513.1333
356.3719,13562.8083
356.5495,13531.3583
356.7271,13451.6917
356.9047,13457.6208
357.0823,13427.3667
357.2599,13425.7833
357.4374,13433.1292
357.6149,13411.0125
357.7924,13378.5042
357.9699,13339.6125
358.1474,13297.3375
358.3248,13232.1208
358.5023,13215.9958
358.6797,13168.5167
358.8571,13150.1042
359.0344,13174.425
359.2118,13182.1208
359.3891,13183.7792
359.5664,13177.5667
359.7437,13189.975
359.9209,13155.7167
360.0982,13128.8667
360.2754,13098.725
360.4526,13070.6042
360.6298,13065.7958
360.807,13051.3208
360.9841,13008.425
361.1613,12970.4292
361.3383,13005.1167
361.5154,13019.15
361.6925,13013.4667
361.8695,12969.8083
362.0466,12892.0583
362.2236,12909.1292
362.4005,12917.5
362.5775,12937.1042
362.7545,12923.3958
362.9314,12893.2958
363.1083,12862.6125
363.2852,12817.9
363.462,12822.7417
363.6389,12811.4875
363.8157,12824.0625
363.9925,12809.3875
364.1693,12807.5167
364.346,12777.8583
364.5228,12735.3292
364.6996,12734.8625
364.8762,12711.5417
365.0529,12722.3292
365.2296,12744.575
365.4062,12774.15
365.5829,12785.7958
365.7595,12759.2583
365.9361,12766.3125
366.1126,12778.2208
366.2892,12777.0208
366.4657,12884.0917
366.6422,13054.25
366.8186,13041.65
366.9951,13063.5
367.1716,13066.2875
367.348,13001.3542
367.5244,13033.1375
367.7008,13073.3833
367.8772,13077.9167
368.0535,12918.4417
368.2298,12798.775
368.4061,12940.8375
368.5824,12934.4
368.7586,12895.0583
368.9349,12983.1167
369.1111,12970.6375
369.2873,12868.5958
369.4635,12813.7792
369.6396,12866.7708
369.8158,12802.2125
369.9919,12757.4458
370.168,12760.1542
370.3441,12788.3417
370.5202,12699.0917
370.6962,12557.1542
370.8722,12499.3583
371.0482,12496.5
371.2242,12564.6792
371.4002,12675.5333
371.5761,12784.65
371.752,12710.9208
371.9279,12649.45
372.1038,12596.1667
372.2796,12555.3958
372.4555,12537.7458
372.6313,12641.1875
372.8071,12625.4042
372.9829,12564.1333
373.1586,12545.3083
373.3344,12557.6542
373.5101,12484.7208
373.6858,12436.6792
373.8615,12420.1917
374.0371,12464.1667
374.2127,12580.4333
374.3884,12653.7792
374.564,12570.5958
374.7395,12489.9292
374.9151,12477.0958
375.0906,12563.1375
375.2661,12793.3667
375.4416,12835.0875
375.6171,12857.3167
375.7925,12949.0458
375.968,12944.8625
376.1434,12916.5208
376.3188,12789.5375
376.4941,12731.7083
376.6695,12768.3458
376.8448,12818.0333
377.0201,12892.475
377.1954,12870.0042
377.3707,12901.2292
377.5459,12999.825
377.7212,13047.0458
377.8964,13299.9667
378.0715,13608.0375
378.2467,13491.0583
378.4218,13382.6667
378.597,13437.7542
378.7721,13143.1167
378.9472,13154.3792
379.1222,13189.5417
379.2973,13351.2333
379.4723,13708.625
379.6473,13906.1708
379.8223,13816.725
379.9972,13413.1208
380.1722,13266.6792
380.3471,13222.9417
380.522,13301.7
380.6969,13230.7583
380.8717,13324.6833
381.0466,13489.3708
381.2214,13314.5458
381.3962,13229.525
381.571,13089.9292
381.7457,12975.5833
381.9204,13028.3125
382.0952,13080.3292
382.2699,13018.025
382.4445,13346.9333
382.6192,13455.0375
382.7938,13609.675
382.9685,13916.3917
383.1431,13870.7875
383.3176,13438.375
383.4922,13130.4292
383.6667,13109.5542
383.8412,13151.7042
384.0157,13039.4042
384.1902,13025.7833
384.3646,13224.7542
384.5391,13338.9708
384.7134,13314.7833
384.8878,13427.9417
385.0622,13646.7708
385.2365,13781.6292
385.4109,13470.4708
385.5852,13217.2542
385.7594,13212.1417
385.9337,13285.2833
386.1079,13372.1792
386.2822,13565.0667
386.4564,13866.1708
386.6306,13726.7167
386.8047,13559.8708
386.9789,13776.4125
387.153,13799.1458
387.3271,14056.9958
387.5012,14292.5208
387.6752,14332.7208
387.8492,14710.2167
388.0233,14791.5417
388.1972,14417.9
388.3712,14353.05
388.5452,14390.1917
388.7191,14428.2917
388.893,14654.9625
389.0669,15008.6583
389.2408,14594.2042
389.4146,13978.675
389.5884,13584.6667
389.7623,13342.0833
389.9361,13334.2292
390.1098,13374.2583
390.2835,13537.8292
390.4573,13561.4125
390.631,13486.6458
390.8047,13573.9125
390.9784,13881.7208
391.152,13866.2333
391.3256,13827.7167
391.4992,13998.825
391.6728,13941.9542
391.8464,13851.6458
392.0199,14088.425
392.1934,14251.8708
392.3669,14143.4833
392.5403,14482.5792
392.7138,14503.4125
392.8873,14738.5417
393.0607,14924.6125
393.2341,15220.3292
393.4074,15285.2625
393.5808,14971.9
393.7542,14385.8208
393.9274,14379.1125
394.1007,14389.7458
394.274,14372.425
394.4472,14566.7542
394.6205,14427.075
394.7937,14862.0917
394.9668,15301.0875
395.14,15333.7292
395.3131,14899.2875
395.4863,14415.9167
395.6594,14246.2
395.8325,14259.2542
396.0055,14120.2958
396.1786,14180.4125
396.3516,14116.7708
396.5246,14132.1292
396.6975,13940.4875
396.8705,13728.0042
397.0434,14067.6292
397.2163,14160.3167
397.3892,13855.8625
397.5621,14045.0708
397.735,14386.5042
397.9077,14747.2333
398.0806,15225.9625
398.2534,14948.525
398.4261,14952.6333
398.5989,15027.7625
398.7716,15648.1208
398.9443,15858.5
399.117,15572.5458
399.2896,15229.4667
399.4623,15057.9667
399.6349,14907.4417
399.8075,14794.7375
399.9801,14497.5292
400.1526,14453.7167
400.3252,14358.5333
400.4977,13926.9125
400.6702,13764.175
400.8427,13697.9458
401.0151,13815.5625
401.1875,13980.0542
401.36,13920.625
401.5323,14013.9708
401.7047,13894.3792
401.877,13707.775
402.0494,13677.5875
402.2216,13711.2667
402.394,14001.2125
402.5662,14027.1958
402.7385,13930.1917
402.9107,13938.1792
403.0829,13876.5417
403.2551,13874.1208
403.4272,13751.2292
403.5994,13685.2583
403.7715,13791.3958
403.9436,14116.1792
404.1156,14101.9708
