Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-23 14:43:18.981988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1699.4542
218.2508,1730.6625
218.442,1763.1667
218.6332,1802.15
218.8244,1834.4583
219.0156,1871.4417
219.2067,1908.4708
219.3979,1948.1
219.589,1988.7042
219.7801,2031.0292
219.9712,2073.425
220.1623,2118.0875
220.3533,2164.5167
220.5444,2212.7083
220.7354,2261.8125
220.9264,2309.1458
221.1174,2364.8
221.3083,2417.0167
221.4993,2468.1333
221.6902,2521.1375
221.8812,2581.2917
222.0721,2639.1375
222.263,2700.975
222.4538,2762.1625
222.6447,2827.1042
222.8355,2891.35
223.0264,2955.7667
223.2172,3020.9917
223.408,3090.2833
223.5987,3160.6333
223.7895,3229.8292
223.9802,3304.8
224.1709,3377.9667
224.3616,3456.4
224.5524,3533.45
224.743,3613.4417
224.9337,3693.65
225.1243,3778.05
225.315,3862.0292
225.5056,3942.6375
225.6962,4031.1458
225.8867,4118.5292
226.0773,4209.9375
226.2678,4299.1292
226.4584,4393.9625
226.6489,4486.6167
226.8394,4577.3958
227.0298,4672.7375
227.2203,4773.325
227.4108,4881.1667
227.6012,4983.2042
227.7916,5083.9333
227.982,5187.35
228.1723,5290.475
228.3627,5395.9833
228.5531,5501.0542
228.7434,5606.9
228.9337,5718.275
229.124,5832.5167
229.3143,5944.325
229.5045,6070.8208
229.6948,6189.4167
229.885,6315.6292
230.0752,6442.0042
230.2654,6568.8958
230.4556,6694.65
230.6457,6814.9292
230.8358,6940.5125
231.026,7063.7292
231.2161,7187.9208
231.4062,7316.3708
231.5963,7438.6583
231.7863,7569.5
231.9764,7707.0917
232.1664,7843.6125
232.3564,7990.1875
232.5464,8122.7042
232.7364,8266.3208
232.9263,8398.7792
233.1163,8545.0167
233.3062,8692.2625
233.4961,8846.45
233.686,8985.7083
233.8758,9119.6667
234.0657,9251.8042
234.2555,9399.9833
234.4454,9546.8958
234.6352,9691.2875
234.825,9836.95
235.0147,9969.7875
235.2045,10114.6917
235.3942,10250.85
235.5839,10397.1417
235.7737,10533.2542
235.9633,10674.8375
236.153,10822.75
236.3427,10972.1458
236.5323,11116.0708
236.7219,11250.2167
236.9115,11375.7542
237.1011,11502.6625
237.2907,11649.7958
237.4803,11792.5
237.6698,11926.05
237.8593,12066.1458
238.0488,12203.6292
238.2383,12342.4792
238.4278,12474.4375
238.6172,12626.3375
238.8066,12767.5125
238.9961,12904.7167
239.1855,13050.65
239.3748,13183.8167
239.5642,13311.5125
239.7536,13448.4167
239.9429,13582.8792
240.1322,13695.0958
240.3215,13824.2083
240.5108,13954.8792
240.7001,14087.3208
240.8893,14214.2667
241.0786,14336.0417
241.2677,14452.2208
241.457,14588.3292
241.6461,14683.2125
241.8353,14787.1208
242.0244,14891.5083
242.2136,14994.0333
242.4027,15095.4917
242.5918,15197.4208
242.7809,15298.2833
242.9699,15371.5917
243.159,15418.5917
243.348,15534.5417
243.537,15666.3125
243.726,15778.7958
243.915,15884.75
244.1039,15973.2417
244.2929,16059.625
244.4818,16086.1
244.6707,16158.4125
244.8596,16276.1
245.0485,16397.0667
245.2373,16519.9458
245.4262,16625.1625
245.615,16731.6792
245.8038,16809.4917
245.9926,16899.9917
246.1814,17009.4083
246.3701,17049.8458
246.5589,17033.4792
246.7476,17095.2667
246.9363,17220.9667
247.1249,17335.1875
247.3136,17437.275
247.5023,17542.35
247.6909,17641.4583
247.8795,17734.0083
248.0681,17840.7333
248.2567,17923.3875
248.4453,18010.9917
248.6338,18091.9333
248.8224,18151.4625
249.0109,18138.5417
249.1994,18146.65
249.3878,18251.95
249.5763,18357.825
249.7648,18453.3167
249.9532,18541.0542
250.1416,18634.7458
250.33,18746.7208
250.5183,18847.5333
250.7067,18922.25
250.8951,18996.9792
251.0834,19065.4917
251.2717,19123.2583
251.46,19187.9458
251.6483,19254.3583
251.8365,19303.75
252.0247,19306.2292
252.213,19331.2542
252.4012,19396.5167
252.5894,19510.6125
252.7775,19583.9792
252.9657,19650.4708
253.1538,19730.6708
253.3419,19801.8042
253.53,19843.0083
253.7181,19901.1958
253.9062,19966.2
254.0942,20026.9542
254.2823,20066.15
254.4703,20101.275
254.6583,20144.9042
254.8463,20198.3625
255.0342,20224.1542
255.2222,20254.0958
255.4101,20271.8625
255.598,20260.7417
255.7859,20291.9083
255.9738,20368.2
256.1616,20452.6292
256.3495,20533.0625
256.5373,20591.6417
256.7251,20691.6792
256.9129,20747.0083
257.1006,20801.25
257.2884,20860.5042
257.4761,20937.9
257.6638,20977.3375
257.8515,21009.8958
258.0392,21044.5083
258.2269,21071.0125
258.4146,21097.8
258.6022,21136.4083
258.7898,21149.1625
258.9774,21162.3333
259.165,21200.0875
259.3525,21246.6292
259.5401,21269.0292
259.7276,21304.6708
259.9151,21345.3458
260.1026,21374.4292
260.2901,21419.5833
260.4776,21451.8875
260.665,21526.5083
260.8524,21586.5375
261.0398,21647.3542
261.2272,21675.6958
261.4146,21685.3208
261.6019,21720.5042
261.7893,21762.1375
261.9766,21790.7875
262.1639,21822.4083
262.3512,21817.1542
262.5384,21817.1625
262.7257,21825.3208
262.9129,21840.5583
263.1001,21854.5583
263.2873,21892.35
263.4745,21912.15
263.6617,21889.2917
263.8488,21912.0083
264.0359,21919.8792
264.2231,21925.2417
264.4101,21934.5792
264.5972,21947.875
264.7842,21970.5917
264.9713,21975.4167
265.1583,21978.0708
265.3453,21989.7917
265.5323,22014.3833
265.7193,22032.3542
265.9062,22061.3542
266.0931,22071.8458
266.2801,22071.0375
266.4669,22096.8958
266.6538,22110.1042
266.8407,22132.8083
267.0276,22118.3458
267.2143,22108.1125
267.4012,22121.9583
267.588,22082.5917
267.7747,22078.5167
267.9615,22074.4875
268.1482,22062.0458
268.3349,22072.425
268.5217,22070.2917
268.7083,22046.2333
268.895,22038.3917
269.0817,22045.9708
269.2682,22032.3375
269.4549,22004.0333
269.6415,21949.0375
269.8281,21934.9583
270.0146,21947.2875
270.2012,21954.0
270.3877,21963.5625
270.5742,21959.3125
270.7607,21949.8167
270.9472,21947.5792
271.1336,21924.1917
271.32,21900.4333
271.5065,21881.5417
271.6929,21869.7375
271.8792,21877.375
272.0656,21863.95
272.252,21869.1958
272.4383,21862.2583
272.6246,21850.3083
272.8109,21833.525
272.9972,21857.6583
273.1835,21864.5042
273.3697,21871.2917
273.5559,21866.5375
273.7421,21868.3583
273.9283,21852.9375
274.1145,21837.9917
274.3007,21834.3
274.4868,21841.9125
274.6729,21865.1
274.859,21860.675
275.0451,21850.2708
275.2311,21781.6958
275.4172,21792.075
275.6032,21804.5958
275.7892,21819.2167
275.9752,21807.6792
276.1612,21817.8625
276.3472,21788.3167
276.5331,21766.1958
276.719,21763.6792
276.9049,21755.3917
277.0908,21730.6667
277.2767,21717.9458
277.4625,21714.2083
277.6484,21695.9125
277.8342,21669.7625
278.02,21654.4583
278.2057,21665.5917
278.3915,21679.2375
278.5772,21678.0667
278.763,21644.8333
278.9487,21659.425
279.1343,21671.4417
279.32,21649.9208
279.5057,21615.825
279.6913,21555.775
279.877,21534.9125
280.0625,21516.3708
280.2481,21478.2167
280.4337,21451.8958
280.6192,21466.3583
280.8048,21477.6792
280.9903,21445.8917
281.1758,21406.3292
281.3612,21365.8708
281.5467,21351.7667
281.7321,21364.6542
281.9175,21366.7125
282.1029,21352.7417
282.2884,21343.9
282.4737,21300.8083
282.6591,21266.525
282.8444,21254.7667
283.0297,21248.0875
283.215,21232.6
283.4002,21214.0917
283.5855,21176.3875
283.7707,21112.1917
283.956,21086.4625
284.1412,21063.2292
284.3264,21066.8917
284.5115,21080.0583
284.6967,21084.7875
284.8818,21051.4208
285.0669,20998.7542
285.252,20983.3583
285.4371,20978.5125
285.6222,20942.4208
285.8072,20909.9917
285.9922,20884.8708
286.1772,20881.2167
286.3622,20884.5958
286.5472,20850.7083
286.7321,20809.3708
286.9171,20821.2375
287.102,20816.4375
287.2869,20817.325
287.4717,20838.1458
287.6566,20825.0708
287.8415,20812.9292
288.0263,20787.7833
288.2111,20736.7083
288.3959,20685.2792
288.5806,20673.1083
288.7654,20670.2917
288.9501,20700.6833
289.1348,20704.9
289.3195,20687.9875
289.5042,20687.2958
289.6889,20691.4792
289.8735,20638.9167
290.0581,20616.275
290.2428,20566.4417
290.4273,20560.0375
290.6119,20571.8667
290.7965,20548.9958
290.981,20536.2042
291.1655,20522.3583
291.35,20457.775
291.5345,20411.6917
291.719,20407.1208
291.9034,20401.5042
292.0878,20427.3958
292.2722,20412.7375
292.4566,20381.3833
292.641,20375.9042
292.8253,20362.35
293.0096,20328.4958
293.194,20328.9958
293.3783,20314.8417
293.5626,20316.2458
293.7468,20305.2458
293.9311,20299.5042
294.1153,20247.2167
294.2995,20176.9833
294.4837,20128.0458
294.6678,20081.9083
294.852,20055.8167
295.0361,20051.2708
295.2202,20045.7583
295.4043,20047.4292
295.5884,20029.3542
295.7725,20015.2083
295.9565,19988.9708
296.1405,19935.8875
296.3246,19906.3708
296.5085,19925.6875
296.6925,19940.5333
296.8764,19919.2042
297.0603,19894.7875
297.2443,19866.3042
297.4282,19829.1292
297.612,19784.5833
297.7959,19746.5958
297.9797,19723.8292
298.1635,19680.9917
298.3474,19705.4667
298.5311,19713.2917
298.7149,19666.575
298.8987,19610.3583
299.0823,19579.9667
299.2661,19534.2458
299.4498,19466.725
299.6334,19449.3958
299.8171,19437.7625
300.0007,19415.2292
300.1843,19395.6125
300.368,19378.4083
300.5515,19346.85
300.7351,19321.875
300.9186,19300.6125
301.1021,19260.8542
301.2857,19246.4667
301.4691,19231.9375
301.6526,19226.725
301.8361,19184.9208
302.0195,19142.2917
302.2029,19120.9125
302.3863,19107.9375
302.5697,19073.1
302.753,19056.8
302.9364,19061.3
303.1197,19069.2833
303.303,19049.575
303.4863,19000.7792
303.6696,18933.4042
303.8528,18881.8917
304.036,18852.0625
304.2192,18846.6292
304.4024,18824.675
304.5856,18783.0917
304.7688,18763.8
304.9519,18754.1375
305.135,18726.9083
305.3181,18699.3667
305.5012,18674.5125
305.6842,18666.0625
305.8673,18633.3917
306.0504,18592.6708
306.2333,18537.6042
306.4163,18516.7708
306.5993,18482.7042
306.7822,18466.8208
306.9652,18450.7833
307.1481,18417.7458
307.331,18382.25
307.5139,18349.2667
307.6967,18306.9083
307.8796,18276.2833
308.0624,18249.7292
308.2452,18207.15
308.428,18170.0083
308.6107,18161.2917
308.7935,18126.05
308.9762,18096.9667
309.1589,18073.4417
309.3416,18040.7542
309.5243,18005.8333
309.7069,17987.2667
309.8896,17948.8292
310.0721,17917.275
310.2548,17894.7167
310.4373,17880.8792
310.6199,17884.575
310.8024,17857.975
310.985,17841.0208
311.1674,17795.2125
311.3499,17741.1917
311.5324,17731.3375
311.7148,17726.3833
311.8973,17685.4292
312.0797,17650.3125
312.2621,17639.1417
312.4445,17625.2042
312.6268,17587.3417
312.8091,17564.525
312.9915,17517.1958
313.1738,17487.2458
313.356,17436.0417
313.5383,17394.4792
313.7206,17372.7958
313.9027,17346.3208
314.085,17324.3833
314.2672,17310.0667
314.4493,17278.2583
314.6314,17259.8458
314.8136,17257.1292
314.9957,17228.4042
315.1778,17186.75
315.3598,17162.9
315.5419,17148.5
315.724,17119.9333
315.9059,17079.4042
316.088,17042.9458
316.2699,17053.0833
316.4519,17042.9
316.6338,17005.95
316.8157,16946.1667
316.9977,16923.7208
317.1795,16931.1125
317.3614,16933.5792
317.5432,16914.75
317.7251,16872.225
317.9069,16816.5875
318.0887,16770.1833
318.2704,16742.7917
318.4522,16725.3375
318.6339,16726.85
318.8156,16751.9958
318.9973,16737.8292
319.179,16732.0833
319.3607,16702.7458
319.5423,16693.0125
319.7239,16672.9667
319.9055,16654.6875
320.0871,16638.0292
320.2687,16617.175
320.4502,16604.5083
320.6317,16573.8708
320.8132,16579.0667
320.9947,16549.7292
321.1761,16518.475
321.3576,16499.4
321.5391,16485.5083
321.7205,16489.1917
321.9019,16463.4875
322.0832,16428.875
322.2646,16384.4917
322.4459,16353.5583
322.6272,16320.4625
322.8085,16284.525
322.9898,16260.6333
323.1711,16234.8875
323.3523,16223.7167
323.5335,16201.4292
323.7147,16235.9083
323.8959,16268.075
324.0771,16273.9917
324.2582,16259.9958
324.4393,16239.1625
324.6204,16240.1167
324.8015,16219.5542
324.9826,16207.0042
325.1637,16228.0208
325.3447,16220.9375
325.5257,16218.5625
325.7067,16220.8417
325.8877,16177.8958
326.0686,16153.8375
326.2496,16123.7125
326.4305,16075.6375
326.6114,16049.3958
326.7922,16057.6708
326.9731,16066.6042
327.1539,16045.5208
327.3347,16035.2667
327.5155,16039.9292
327.6963,16059.9958
327.8771,16042.7708
328.0578,15984.8917
328.2385,15926.3708
328.4193,15900.15
328.5999,15878.9417
328.7806,15842.3292
328.9613,15859.5208
329.1419,15873.5792
329.3225,15883.4583
329.5031,15860.9625
329.6837,15826.2417
329.8642,15798.75
330.0447,15782.8375
330.2252,15765.7042
330.4057,15703.1542
330.5862,15672.0625
330.7667,15637.2
330.9471,15668.2042
331.1275,15676.1875
331.3079,15609.2583
331.4883,15561.4042
331.6687,15562.9875
331.849,15550.5542
332.0293,15525.5792
332.2096,15494.8042
332.3899,15472.2292
332.5702,15479.5917
332.7504,15497.7458
332.9306,15485.8
333.1108,15443.2542
333.291,15416.5167
333.4712,15408.2792
333.6514,15385.6708
333.8315,15345.9958
334.0116,15349.9958
334.1917,15348.0292
334.3717,15352.4333
334.5518,15362.2625
334.7318,15345.0375
334.9119,15315.625
335.0918,15284.325
335.2718,15300.6083
335.4518,15309.3792
335.6317,15296.3708
335.8116,15281.2083
335.9915,15231.2708
336.1714,15134.775
336.3513,15123.0875
336.5311,15169.8417
336.7109,15187.7625
336.8907,15143.7125
337.0705,15065.0042
337.2502,15004.5667
337.43,14991.7375
337.6097,14994.6333
337.7894,15003.7167
337.9691,14988.55
338.1488,14958.9167
338.3284,14973.3042
338.508,14994.2167
338.6877,15007.5458
338.8672,14990.6125
339.0468,14957.2208
339.2263,14925.725
339.4059,14887.8042
339.5854,14931.3917
339.7649,14941.9583
339.9443,14936.6917
340.1238,14945.2458
340.3032,14940.5417
340.4826,14914.1417
340.662,14868.3042
340.8414,14811.9458
341.0207,14813.85
341.2001,14830.525
341.3794,14817.3625
341.5587,14812.3083
341.738,14825.2333
341.9172,14803.6708
342.0965,14808.2042
342.2757,14756.3833
342.4549,14669.3958
342.6341,14673.8458
342.8132,14665.0542
342.9923,14701.9292
343.1715,14757.5542
343.3506,14763.8625
343.5296,14707.9458
343.7087,14659.0958
343.8878,14611.0417
344.0668,14567.9875
344.2458,14513.5625
344.4248,14476.0583
344.6037,14482.2
344.7827,14503.9917
344.9616,14503.6667
345.1405,14526.0917
345.3194,14528.625
345.4982,14495.2542
345.6771,14483.4667
345.8559,14458.625
346.0347,14428.0542
346.2135,14394.55
346.3923,14399.6583
346.571,14419.8292
346.7498,14388.65
346.9285,14409.7
347.1071,14399.7417
347.2859,14349.4625
347.4645,14341.3833
347.6431,14327.5917
347.8217,14340.7208
348.0003,14377.1042
348.1789,14393.9542
348.3574,14312.9375
348.5359,14252.4292
348.7145,14226.45
348.893,14240.4125
349.0714,14211.5792
349.2499,14163.4083
349.4283,14126.2167
349.6068,14097.4083
349.7852,14074.3
349.9635,14091.1625
350.1419,14128.0292
350.3202,14120.25
350.4985,14094.5708
350.6768,14054.9708
350.8551,14033.4
351.0334,14013.2792
351.2116,13969.7417
351.3898,13961.0292
351.568,13938.5417
351.7462,13968.6292
351.9243,13978.9208
352.1025,13941.1708
352.2806,13899.5583
352.4587,13864.5583
352.6368,13819.1375
352.8148,13801.4667
352.9929,13813.225
353.1709,13827.8875
353.3489,13813.7792
353.5268,13806.4208
353.7048,13786.4042
353.8828,13769.6833
354.0607,13763.0792
354.2386,13746.1375
354.4165,13731.4083
354.5943,13725.2875
354.7722,13718.025
354.95,13727.7667
355.1278,13731.5958
355.3056,13690.9667
355.4833,13617.2333
355.6611,13562.1042
355.8388,13531.0333
356.0165,13502.775
356.1942,13519.6083
356.3719,13575.5542
356.5495,13541.0375
356.7271,13462.7708
356.9047,13460.8792
357.0823,13440.6
357.2599,13434.9125
357.4374,13441.9125
357.6149,13424.3875
357.7924,13387.5125
357.9699,13353.2083
358.1474,13307.35
358.3248,13241.525
358.5023,13226.8208
358.6797,13178.0
358.8571,13158.9292
359.0344,13182.6583
359.2118,13189.9625
359.3891,13192.9708
359.5664,13187.1458
359.7437,13200.1458
359.9209,13167.0708
360.0982,13139.1375
360.2754,13108.2583
360.4526,13081.6667
360.6298,13071.6917
360.807,13061.3375
360.9841,13018.65
361.1613,12980.0833
361.3383,13013.075
361.5154,13028.6708
361.6925,13020.9542
361.8695,12976.3542
362.0466,12901.9375
362.2236,12923.0
362.4005,12930.4875
362.5775,12947.2083
362.7545,12934.75
362.9314,12902.2875
363.1083,12871.7042
363.2852,12827.5333
363.462,12832.825
363.6389,12822.3542
363.8157,12833.2375
363.9925,12820.775
364.1693,12820.55
364.346,12785.875
364.5228,12745.425
364.6996,12745.1417
364.8762,12723.7542
365.0529,12733.6292
365.2296,12759.1583
365.4062,12787.8333
365.5829,12798.9333
365.7595,12766.4
365.9361,12773.9917
366.1126,12791.4875
366.2892,12785.1458
366.4657,12894.4042
366.6422,13062.5042
366.8186,13053.975
366.9951,13073.4292
367.1716,13081.0917
367.348,13014.7167
367.5244,13043.6875
367.7008,13084.7917
367.8772,13089.0042
368.0535,12928.4083
368.2298,12811.6167
368.4061,12953.7542
368.5824,12947.0833
368.7586,12910.3167
368.9349,12994.1208
369.1111,12979.6458
369.2873,12881.9708
369.4635,12822.0792
369.6396,12876.425
369.8158,12817.0708
369.9919,12769.725
370.168,12768.9333
370.3441,12799.4875
370.5202,12712.3333
370.6962,12571.7542
370.8722,12509.6167
371.0482,12509.1875
371.2242,12577.7417
371.4002,12688.975
371.5761,12797.0
371.752,12722.9292
371.9279,12658.3875
372.1038,12614.8042
372.2796,12564.375
372.4555,12547.325
372.6313,12653.9083
372.8071,12639.1583
372.9829,12576.1167
373.1586,12560.8042
373.3344,12571.2833
373.5101,12499.2042
373.6858,12446.0125
373.8615,12432.3875
374.0371,12479.0958
374.2127,12595.4
374.3884,12668.6708
374.564,12582.5833
374.7395,12501.6042
374.9151,12488.7292
375.0906,12574.8667
375.2661,12806.5
375.4416,12845.4625
375.6171,12872.725
375.7925,12958.9708
375.968,12958.9375
376.1434,12923.0792
376.3188,12802.9167
376.4941,12744.7375
376.6695,12781.1333
376.8448,12827.9375
377.0201,12909.6375
377.1954,12884.7875
377.3707,12913.8542
377.5459,13011.6333
377.7212,13063.025
377.8964,13310.8292
378.0715,13619.1292
378.2467,13506.5375
378.4218,13397.3458
378.597,13455.375
378.7721,13156.7125
378.9472,13171.3333
379.1222,13204.0917
379.2973,13363.2083
379.4723,13724.4667
379.6473,13919.7042
379.8223,13829.8625
379.9972,13424.6167
380.1722,13278.75
380.3471,13238.7542
380.522,13317.775
380.6969,13241.875
380.8717,13335.825
381.0466,13506.1625
381.2214,13331.0542
381.3962,13244.3083
381.571,13100.0958
381.7457,12989.5583
381.9204,13045.9958
382.0952,13093.6875
382.2699,13031.3292
382.4445,13362.4125
382.6192,13469.5542
382.7938,13625.1167
382.9685,13926.25
383.1431,13881.9833
383.3176,13450.7833
383.4922,13143.3083
383.6667,13118.2625
383.8412,13161.9792
384.0157,13052.3
384.1902,13043.5208
384.3646,13237.9708
384.5391,13351.4875
384.7134,13334.4
384.8878,13438.6042
385.0622,13665.0
385.2365,13798.05
385.4109,13485.4792
385.5852,13228.8417
385.7594,13227.3208
385.9337,13296.4792
386.1079,13383.8458
386.2822,13584.2125
386.4564,13880.225
386.6306,13741.375
386.8047,13575.9917
386.9789,13791.5083
387.153,13811.2458
387.3271,14070.7042
387.5012,14307.75
387.6752,14349.4542
387.8492,14721.2708
388.0233,14804.1042
388.1972,14434.15
388.3712,14363.4333
388.5452,14401.9
388.7191,14438.8083
388.893,14668.7167
389.0669,15018.0667
389.2408,14609.7625
389.4146,13997.3167
389.5884,13597.6292
389.7623,13359.3875
389.9361,13353.2542
390.1098,13393.8625
390.2835,13553.675
390.4573,13574.8333
390.631,13502.3958
390.8047,13590.2833
390.9784,13897.525
391.152,13885.9792
391.3256,13841.875
391.4992,14018.5167
391.6728,13959.9375
391.8464,13866.3208
392.0199,14102.1792
392.1934,14269.5583
392.3669,14160.3333
392.5403,14498.3708
392.7138,14522.8417
392.8873,14752.4917
393.0607,14936.6458
393.2341,15233.1417
393.4074,15296.825
393.5808,14982.6417
393.7542,14398.6875
393.9274,14390.9583
394.1007,14403.5833
394.274,14389.15
394.4472,14586.5375
394.6205,14442.3833
394.7937,14880.0167
394.9668,15319.5
395.14,15348.5125
395.3131,14917.2375
395.4863,14437.0333
395.6594,14259.2833
395.8325,14279.3333
396.0055,14139.6792
396.1786,14197.45
396.3516,14131.3583
396.5246,14149.8958
396.6975,13949.1083
396.8705,13740.6458
397.0434,14075.0917
397.2163,14177.0125
397.3892,13866.2083
397.5621,14056.7125
397.735,14397.8167
397.9077,14763.5833
398.0806,15243.8458
398.2534,14963.9125
398.4261,14965.7167
398.5989,15047.5458
398.7716,15667.8417
398.9443,15874.3542
399.117,15595.3458
399.2896,15248.5708
399.4623,15080.1708
399.6349,14929.5625
399.8075,14816.8417
399.9801,14514.9208
400.1526,14476.4125
400.3252,14377.8375
400.4977,13946.2667
400.6702,13780.775
400.8427,13708.6583
401.0151,13836.5208
401.1875,13997.7167
401.36,13939.2167
401.5323,14029.6125
401.7047,13916.8417
401.877,13728.8708
402.0494,13699.2625
402.2216,13731.2
402.394,14022.975
402.5662,14047.9708
402.7385,13943.4917
402.9107,13960.925
403.0829,13899.2292
403.2551,13891.3583
403.4272,13771.5417
403.5994,13707.9542
403.7715,13807.1875
403.9436,14139.2125
404.1156,14131.6583
