Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-23 04:48:27.390470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.6583
218.2508,1554.2792
218.442,1582.2583
218.6332,1613.4583
218.8244,1643.2958
219.0156,1674.6542
219.2067,1708.7292
219.3979,1743.775
219.589,1779.6583
219.7801,1815.2125
219.9712,1852.8708
220.1623,1891.6875
220.3533,1932.4083
220.5444,1974.0792
220.7354,2016.3458
220.9264,2060.6917
221.1174,2107.5083
221.3083,2153.5958
221.4993,2199.25
221.6902,2244.6375
221.8812,2296.9708
222.0721,2348.2042
222.263,2402.1125
222.4538,2457.9125
222.6447,2511.9167
222.8355,2568.8583
223.0264,2624.5
223.2172,2682.1458
223.408,2745.5083
223.5987,2804.2417
223.7895,2865.3042
223.9802,2931.9958
224.1709,2997.0417
224.3616,3065.7708
224.5524,3133.125
224.743,3206.2
224.9337,3270.4292
225.1243,3350.1083
225.315,3421.5167
225.5056,3493.9917
225.6962,3570.5917
225.8867,3647.7583
226.0773,3728.2417
226.2678,3806.2625
226.4584,3889.0375
226.6489,3970.1875
226.8394,4048.2708
227.0298,4134.9333
227.2203,4223.7167
227.4108,4317.6417
227.6012,4409.7917
227.7916,4497.8667
227.982,4589.1625
228.1723,4678.05
228.3627,4773.7333
228.5531,4864.6833
228.7434,4958.3083
228.9337,5056.0292
229.124,5156.8125
229.3143,5256.8375
229.5045,5367.1375
229.6948,5471.3958
229.885,5586.2083
230.0752,5697.6417
230.2654,5806.6625
230.4556,5918.575
230.6457,6026.7458
230.8358,6137.7958
231.026,6245.0458
231.2161,6356.3875
231.4062,6470.4917
231.5963,6581.1292
231.7863,6693.9292
231.9764,6815.9125
232.1664,6937.5958
232.3564,7064.8958
232.5464,7184.8292
232.7364,7313.5833
232.9263,7429.6417
233.1163,7560.175
233.3062,7688.4167
233.4961,7827.15
233.686,7954.0458
233.8758,8069.3333
234.0657,8189.0375
234.2555,8318.1625
234.4454,8448.6958
234.6352,8578.7583
234.825,8702.9167
235.0147,8824.8792
235.2045,8952.3583
235.3942,9077.3292
235.5839,9198.325
235.7737,9323.0708
235.9633,9445.65
236.153,9585.675
236.3427,9717.7792
236.5323,9842.1958
236.7219,9963.8167
236.9115,10073.8875
237.1011,10189.5542
237.2907,10318.2417
237.4803,10445.9875
237.6698,10564.1292
237.8593,10689.4542
238.0488,10810.3875
238.2383,10931.8458
238.4278,11051.2583
238.6172,11187.0667
238.8066,11307.8125
238.9961,11433.525
239.1855,11563.0
239.3748,11681.9792
239.5642,11793.85
239.7536,11915.15
239.9429,12033.35
240.1322,12137.6208
240.3215,12249.9333
240.5108,12364.1958
240.7001,12487.6083
240.8893,12598.2708
241.0786,12707.9833
241.2677,12811.2958
241.457,12931.2208
241.6461,13017.9417
241.8353,13110.9917
242.0244,13206.3417
242.2136,13292.75
242.4027,13382.6708
242.5918,13475.35
242.7809,13566.0125
242.9699,13628.0167
243.159,13671.2917
243.348,13776.1917
243.537,13898.2708
243.726,14004.0792
243.915,14090.7417
244.1039,14171.7583
244.2929,14248.0167
244.4818,14268.9333
244.6707,14331.4292
244.8596,14439.8833
245.0485,14548.9417
245.2373,14657.2708
245.4262,14760.3667
245.615,14849.1125
245.8038,14917.975
245.9926,15001.7583
246.1814,15095.3
246.3701,15130.0
246.5589,15117.4583
246.7476,15167.6542
246.9363,15283.625
247.1249,15382.7333
247.3136,15478.5958
247.5023,15572.2083
247.6909,15663.3375
247.8795,15737.7958
248.0681,15838.4542
248.2567,15905.6667
248.4453,15985.9708
248.6338,16058.0167
248.8224,16113.45
249.0109,16099.3917
249.1994,16109.1833
249.3878,16205.3542
249.5763,16300.0708
249.7648,16388.0875
249.9532,16465.5583
250.1416,16551.725
250.33,16648.7292
250.5183,16737.4792
250.7067,16805.725
250.8951,16869.4708
251.0834,16927.1167
251.2717,16984.3042
251.46,17040.1042
251.6483,17097.8375
251.8365,17144.4417
252.0247,17144.0167
252.213,17167.8292
252.4012,17225.4167
252.5894,17329.0792
252.7775,17395.7125
252.9657,17454.1917
253.1538,17526.2875
253.3419,17590.3333
253.53,17630.1333
253.7181,17683.3083
253.9062,17743.2167
254.0942,17791.7792
254.2823,17829.8542
254.4703,17860.7125
254.6583,17899.8417
254.8463,17952.4375
255.0342,17975.0875
255.2222,18002.7625
255.4101,18020.7417
255.598,18008.825
255.7859,18033.3583
255.9738,18106.7583
256.1616,18176.4292
256.3495,18252.4833
256.5373,18307.3167
256.7251,18394.6625
256.9129,18444.2667
257.1006,18491.325
257.2884,18546.6042
257.4761,18615.425
257.6638,18655.575
257.8515,18680.8958
258.0392,18708.95
258.2269,18738.05
258.4146,18759.3833
258.6022,18798.2792
258.7898,18805.2042
258.9774,18820.5833
259.165,18855.8708
259.3525,18899.0667
259.5401,18909.0042
259.7276,18940.8083
259.9151,18975.1875
260.1026,19005.0542
260.2901,19041.3417
260.4776,19078.7083
260.665,19147.7417
260.8524,19198.9708
261.0398,19254.6917
261.2272,19282.9083
261.4146,19290.85
261.6019,19318.8792
261.7893,19354.5417
261.9766,19376.7167
262.1639,19411.3917
262.3512,19408.5292
262.5384,19412.5417
262.7257,19419.3792
262.9129,19432.65
263.1001,19442.3375
263.2873,19473.3417
263.4745,19496.5833
263.6617,19470.325
263.8488,19494.5667
264.0359,19503.75
264.2231,19507.5667
264.4101,19519.275
264.5972,19534.3792
264.7842,19551.1958
264.9713,19555.6417
265.1583,19557.4292
265.3453,19572.775
265.5323,19589.8708
265.7193,19605.9375
265.9062,19634.6
266.0931,19641.0208
266.2801,19642.5292
266.4669,19663.5875
266.6538,19679.8042
266.8407,19695.4167
267.0276,19678.8458
267.2143,19673.2833
267.4012,19681.7375
267.588,19652.1583
267.7747,19646.2875
267.9615,19650.6708
268.1482,19637.5583
268.3349,19645.4625
268.5217,19639.9458
268.7083,19617.35
268.895,19607.2167
269.0817,19619.5042
269.2682,19608.5625
269.4549,19582.2583
269.6415,19540.5458
269.8281,19524.3792
270.0146,19540.1708
270.2012,19545.5792
270.3877,19551.775
270.5742,19544.8458
270.7607,19537.6917
270.9472,19529.2042
271.1336,19514.9708
271.32,19494.0208
271.5065,19476.875
271.6929,19466.3625
271.8792,19475.6333
272.0656,19463.6375
272.252,19465.4375
272.4383,19463.7167
272.6246,19446.5958
272.8109,19432.6583
272.9972,19458.125
273.1835,19459.9167
273.3697,19466.3167
273.5559,19468.6083
273.7421,19462.525
273.9283,19449.1208
274.1145,19436.1958
274.3007,19436.5042
274.4868,19443.9042
274.6729,19457.2667
274.859,19458.3333
275.0451,19450.5167
275.2311,19396.8125
275.4172,19402.2
275.6032,19407.8042
275.7892,19425.2333
275.9752,19417.9333
276.1612,19421.7333
276.3472,19396.1083
276.5331,19382.6
276.719,19373.8167
276.9049,19367.9833
277.0908,19346.0958
277.2767,19334.3375
277.4625,19335.2625
277.6484,19314.3583
277.8342,19286.9917
278.02,19281.3667
278.2057,19288.5042
278.3915,19308.3042
278.5772,19299.8958
278.763,19275.5125
278.9487,19285.6917
279.1343,19294.825
279.32,19275.1292
279.5057,19246.6083
279.6913,19190.8833
279.877,19169.8333
280.0625,19156.6625
280.2481,19122.5542
280.4337,19094.375
280.6192,19110.0833
280.8048,19120.4417
280.9903,19091.3833
281.1758,19058.0625
281.3612,19026.7125
281.5467,19008.5208
281.7321,19023.5708
281.9175,19020.4958
282.1029,19009.4917
282.2884,19001.2708
282.4737,18966.1792
282.6591,18939.8292
282.8444,18924.2958
283.0297,18915.3875
283.215,18903.3083
283.4002,18889.5292
283.5855,18855.6333
283.7707,18801.925
283.956,18775.1292
284.1412,18758.9417
284.3264,18757.475
284.5115,18772.5875
284.6967,18772.2417
284.8818,18742.2167
285.0669,18700.2042
285.252,18685.5125
285.4371,18680.8083
285.6222,18652.1875
285.8072,18623.1875
285.9922,18601.6292
286.1772,18600.9125
286.3622,18606.6375
286.5472,18571.775
286.7321,18535.7167
286.9171,18543.2458
287.102,18538.6333
287.2869,18541.3125
287.4717,18563.5667
287.6566,18547.8167
287.8415,18536.2292
288.0263,18520.3375
288.2111,18469.4833
288.3959,18425.175
288.5806,18418.5292
288.7654,18415.9583
288.9501,18442.4083
289.1348,18438.5833
289.3195,18429.9208
289.5042,18428.4625
289.6889,18437.6375
289.8735,18391.4667
290.0581,18371.4417
290.2428,18328.7208
290.4273,18315.2792
290.6119,18321.9917
290.7965,18311.3125
290.981,18301.2
291.1655,18284.8833
291.35,18233.8833
291.5345,18193.5458
291.719,18188.075
291.9034,18183.35
292.0878,18203.6042
292.2722,18188.6458
292.4566,18156.35
292.641,18156.175
292.8253,18145.9125
293.0096,18115.8875
293.194,18114.8667
293.3783,18102.675
293.5626,18106.675
293.7468,18096.7417
293.9311,18085.3667
294.1153,18052.5458
294.2995,17982.1042
294.4837,17939.2667
294.6678,17902.5375
294.852,17878.0333
295.0361,17875.35
295.2202,17870.1167
295.4043,17870.6083
295.5884,17854.0375
295.7725,17836.4792
295.9565,17814.3625
296.1405,17765.6125
296.3246,17741.4083
296.5085,17756.5
296.6925,17772.3917
296.8764,17752.4917
297.0603,17728.075
297.2443,17703.3333
297.4282,17669.8417
297.612,17630.4375
297.7959,17595.9917
297.9797,17577.1375
298.1635,17538.3458
298.3474,17554.6583
298.5311,17566.675
298.7149,17525.825
298.8987,17470.825
299.0823,17446.6375
299.2661,17403.4167
299.4498,17339.9958
299.6334,17332.9042
299.8171,17322.6917
300.0007,17300.8125
300.1843,17287.6792
300.368,17265.8042
300.5515,17242.2167
300.7351,17220.2708
300.9186,17202.525
301.1021,17167.5208
301.2857,17152.7625
301.4691,17135.6167
301.6526,17137.6333
301.8361,17095.9917
302.0195,17059.7167
302.2029,17038.2792
302.3863,17022.3167
302.5697,16992.1875
302.753,16988.4333
302.9364,16985.4375
303.1197,16987.0542
303.303,16970.4958
303.4863,16928.0583
303.6696,16870.9333
303.8528,16828.0
304.036,16798.1083
304.2192,16792.9083
304.4024,16772.1917
304.5856,16730.4125
304.7688,16715.9875
304.9519,16703.0875
305.135,16679.4375
305.3181,16654.4125
305.5012,16631.0208
305.6842,16618.5042
305.8673,16598.2458
306.0504,16560.4167
306.2333,16509.8583
306.4163,16492.4292
306.5993,16461.1958
306.7822,16444.4875
306.9652,16429.7458
307.1481,16392.7792
307.331,16361.575
307.5139,16332.1375
307.6967,16292.6458
307.8796,16265.3958
308.0624,16235.3458
308.2452,16202.5583
308.428,16171.8458
308.6107,16158.6958
308.7935,16132.8167
308.9762,16105.7917
309.1589,16082.6958
309.3416,16056.45
309.5243,16024.8583
309.7069,16001.1667
309.8896,15972.9042
310.0721,15943.4
310.2548,15921.45
310.4373,15905.5458
310.6199,15895.0792
310.8024,15865.2958
310.985,15841.0333
311.1674,15802.7333
311.3499,15758.0875
311.5324,15744.2875
311.7148,15743.8625
311.8973,15707.7333
312.0797,15681.05
312.2621,15666.6583
312.4445,15644.0583
312.6268,15606.7708
312.8091,15586.6417
312.9915,15540.4
313.1738,15516.8542
313.356,15474.9583
313.5383,15438.7958
313.7206,15421.5375
313.9027,15385.2125
314.085,15367.0167
314.2672,15345.4167
314.4493,15334.6292
314.6314,15322.225
314.8136,15307.7625
314.9957,15271.3292
315.1778,15230.5375
315.3598,15211.075
315.5419,15201.2833
315.724,15180.65
315.9059,15159.6167
316.088,15133.3333
316.2699,15134.7958
316.4519,15113.0833
316.6338,15072.8292
316.8157,15018.4167
316.9977,14992.2958
317.1795,14983.975
317.3614,14978.4542
317.5432,14963.3292
317.7251,14927.9292
317.9069,14880.9375
318.0887,14869.1167
318.2704,14846.3542
318.4522,14824.9917
318.6339,14810.7042
318.8156,14819.4917
318.9973,14797.8708
319.179,14791.925
319.3607,14785.4167
319.5423,14781.1958
319.7239,14758.4083
319.9055,14729.2958
320.0871,14706.4417
320.2687,14685.925
320.4502,14659.7
320.6317,14623.0083
320.8132,14626.0
320.9947,14607.225
321.1761,14600.0625
321.3576,14590.5042
321.5391,14579.4375
321.7205,14568.9375
321.9019,14534.0625
322.0832,14496.9875
322.2646,14462.8917
322.4459,14440.9042
322.6272,14416.0625
322.8085,14397.2333
322.9898,14378.65
323.1711,14345.5583
323.3523,14317.1667
323.5335,14301.0042
323.7147,14328.0667
323.8959,14349.4542
324.0771,14342.7083
324.2582,14317.175
324.4393,14302.35
324.6204,14294.15
324.8015,14282.8125
324.9826,14287.6375
325.1637,14303.2833
325.3447,14286.8625
325.5257,14269.6208
325.7067,14253.7375
325.8877,14211.5833
326.0686,14176.875
326.2496,14145.9958
326.4305,14110.7792
326.6114,14097.6583
326.7922,14086.15
326.9731,14086.8917
327.1539,14075.3958
327.3347,14076.4125
327.5155,14076.1833
327.6963,14094.9125
327.8771,14087.2125
328.0578,14043.8083
328.2385,13984.65
328.4193,13963.9625
328.5999,13943.8625
328.7806,13914.6792
328.9613,13920.2458
329.1419,13900.65
329.3225,13889.2792
329.5031,13862.8625
329.6837,13829.6708
329.8642,13808.3958
330.0447,13788.3958
330.2252,13773.1
330.4057,13737.3292
330.5862,13722.5542
330.7667,13715.3833
330.9471,13729.5792
331.1275,13729.625
331.3079,13672.6167
331.4883,13640.0375
331.6687,13639.4042
331.849,13614.6417
332.0293,13587.0667
332.2096,13564.075
332.3899,13558.625
332.5702,13559.5083
332.7504,13559.7667
332.9306,13556.1292
333.1108,13524.2875
333.291,13490.9
333.4712,13482.5375
333.6514,13481.975
333.8315,13462.8792
334.0116,13444.8708
334.1917,13440.0542
334.3717,13436.525
334.5518,13436.5917
334.7318,13411.7
334.9119,13398.0792
335.0918,13392.8542
335.2718,13380.8083
335.4518,13372.3417
335.6317,13357.2
335.8116,13348.2667
335.9915,13344.7708
336.1714,13304.9792
336.3513,13285.3625
336.5311,13281.4417
336.7109,13285.4
336.8907,13265.2208
337.0705,13221.3083
337.2502,13171.6667
337.43,13152.9292
337.6097,13119.8083
337.7894,13103.9625
337.9691,13100.0167
338.1488,13107.2917
338.3284,13104.1375
338.508,13112.0583
338.6877,13108.2958
338.8672,13091.675
339.0468,13061.0417
339.2263,13037.0875
339.4059,13031.0625
339.5854,13060.3042
339.7649,13045.7
339.9443,13019.3208
340.1238,13018.1458
340.3032,13013.15
340.4826,13004.725
340.662,12975.4125
340.8414,12932.9667
341.0207,12940.0583
341.2001,12945.1667
341.3794,12942.95
341.5587,12961.9042
341.738,12959.7708
341.9172,12921.5875
342.0965,12899.4458
342.2757,12857.9042
342.4549,12799.5125
342.6341,12804.1125
342.8132,12798.2625
342.9923,12813.625
343.1715,12846.9333
343.3506,12874.7083
343.5296,12831.3208
343.7087,12776.3375
343.8878,12751.5708
344.0668,12740.0542
344.2458,12729.1917
344.4248,12696.8708
344.6037,12686.5833
344.7827,12685.8333
344.9616,12659.7375
345.1405,12655.175
345.3194,12661.0583
345.4982,12631.6458
345.6771,12610.5792
345.8559,12606.925
346.0347,12602.3375
346.2135,12582.7333
346.3923,12578.0958
346.571,12575.1958
346.7498,12547.5833
346.9285,12547.2583
347.1071,12531.2875
347.2859,12491.0875
347.4645,12509.7083
347.6431,12521.9375
347.8217,12535.7958
348.0003,12540.0667
348.1789,12532.5
348.3574,12469.5417
348.5359,12430.9167
348.7145,12394.6875
348.893,12392.6417
349.0714,12393.3792
349.2499,12364.5792
349.4283,12328.5
349.6068,12292.375
349.7852,12283.0792
349.9635,12282.9583
350.1419,12276.9625
350.3202,12254.7917
350.4985,12221.7208
350.6768,12204.2667
350.8551,12185.4875
351.0334,12176.5958
351.2116,12151.6625
351.3898,12154.6542
351.568,12148.0792
351.7462,12143.7042
351.9243,12131.8958
352.1025,12099.9667
352.2806,12087.15
352.4587,12076.3083
352.6368,12064.7542
352.8148,12038.7833
352.9929,12013.7042
353.1709,12009.1667
353.3489,12005.425
353.5268,11978.6958
353.7048,11956.2
353.8828,11941.2042
354.0607,11917.7208
354.2386,11919.2625
354.4165,11901.2083
354.5943,11884.2042
354.7722,11875.425
354.95,11886.9625
355.1278,11884.3083
355.3056,11856.6792
355.4833,11810.5708
355.6611,11769.1667
355.8388,11737.6875
356.0165,11720.3583
356.1942,11730.1583
356.3719,11754.975
356.5495,11745.2
356.7271,11726.5333
356.9047,11720.7708
357.0823,11724.0083
357.2599,11717.7833
357.4374,11701.1417
357.6149,11671.175
357.7924,11628.2792
357.9699,11614.1542
358.1474,11611.95
358.3248,11579.2625
358.5023,11556.4083
358.6797,11526.8125
358.8571,11503.8917
359.0344,11500.3
359.2118,11465.6625
359.3891,11445.075
359.5664,11432.6875
359.7437,11423.7125
359.9209,11383.7125
360.0982,11347.5958
360.2754,11330.0708
360.4526,11341.8958
360.6298,11350.2792
360.807,11345.7083
360.9841,11330.6208
361.1613,11302.3167
361.3383,11302.4083
361.5154,11305.4833
361.6925,11285.1042
361.8695,11269.7708
362.0466,11246.6542
362.2236,11238.65
362.4005,11216.9292
362.5775,11212.9625
362.7545,11164.225
362.9314,11131.8708
363.1083,11135.0833
363.2852,11147.9292
363.462,11151.8083
363.6389,11131.1708
363.8157,11121.8542
363.9925,11090.3625
364.1693,11068.95
364.346,11046.5958
364.5228,11031.1417
364.6996,11047.225
364.8762,11045.2583
365.0529,11049.4375
365.2296,11043.7417
365.4062,11036.2333
365.5829,11037.1042
365.7595,11000.3417
365.9361,11000.2417
366.1126,11002.8583
366.2892,11005.2208
366.4657,11121.6833
366.6422,11268.875
366.8186,11255.9125
366.9951,11289.0125
367.1716,11289.2417
367.348,11210.7167
367.5244,11241.2375
367.7008,11271.9833
367.8772,11299.6833
368.0535,11172.425
368.2298,11084.2792
368.4061,11200.9417
368.5824,11173.8208
368.7586,11171.2792
368.9349,11252.8167
369.1111,11202.7
369.2873,11083.675
369.4635,11044.3917
369.6396,11096.2833
369.8158,11026.3417
369.9919,10971.525
370.168,10962.875
370.3441,10998.8708
370.5202,10955.5583
370.6962,10875.5167
370.8722,10832.5875
371.0482,10825.6792
371.2242,10846.8458
371.4002,10906.9417
371.5761,10970.3375
371.752,10908.0583
371.9279,10891.0375
372.1038,10923.0
372.2796,10910.8417
372.4555,10869.6542
372.6313,10911.2208
372.8071,10885.8
372.9829,10835.1542
373.1586,10815.7375
373.3344,10861.7458
373.5101,10846.7917
373.6858,10843.0917
373.8615,10819.3125
374.0371,10803.7875
374.2127,10861.05
374.3884,10924.1125
374.564,10884.225
374.7395,10850.275
374.9151,10862.3083
375.0906,10955.65
375.2661,11101.1125
375.4416,11069.175
375.6171,11054.5875
375.7925,11145.95
375.968,11203.6125
376.1434,11162.3208
376.3188,11042.5833
376.4941,11001.4083
376.6695,11026.5542
376.8448,11075.6667
377.0201,11129.425
377.1954,11101.1583
377.3707,11104.3375
377.5459,11167.5875
377.7212,11205.9167
377.8964,11432.8833
378.0715,11675.7875
378.2467,11536.7333
378.4218,11460.5167
378.597,11494.7583
378.7721,11287.2167
378.9472,11336.7208
379.1222,11385.9625
379.2973,11518.7458
379.4723,11851.8458
379.6473,12032.775
379.8223,11942.85
379.9972,11620.1708
380.1722,11468.1292
380.3471,11392.4542
380.522,11419.6542
380.6969,11355.9917
380.8717,11473.6958
381.0466,11577.9708
381.2214,11409.5625
381.3962,11370.2417
381.571,11291.5708
381.7457,11220.8458
381.9204,11261.1167
382.0952,11322.2333
382.2699,11297.1167
382.4445,11579.4917
382.6192,11692.6625
382.7938,11862.2125
382.9685,12139.3042
383.1431,12054.1917
383.3176,11685.2667
383.4922,11452.7333
383.6667,11420.9167
383.8412,11439.325
384.0157,11357.5583
384.1902,11347.4125
384.3646,11473.6667
384.5391,11505.8167
384.7134,11474.7
384.8878,11565.2208
385.0622,11776.4417
385.2365,11883.8833
385.4109,11580.9583
385.5852,11397.8875
385.7594,11414.9333
385.9337,11486.6042
386.1079,11604.4708
386.2822,11751.7042
386.4564,11946.5792
386.6306,11780.575
386.8047,11661.9333
386.9789,11867.4875
387.153,11896.65
387.3271,12177.55
387.5012,12327.5042
387.6752,12333.2667
387.8492,12675.975
388.0233,12760.9958
388.1972,12421.4958
388.3712,12410.7375
388.5452,12401.0625
388.7191,12445.2292
388.893,12682.3458
389.0669,12961.5
389.2408,12517.3458
389.4146,11951.6
389.5884,11628.5583
389.7623,11399.4458
389.9361,11372.8917
390.1098,11415.1167
390.2835,11539.9583
390.4573,11572.0
390.631,11528.4708
390.8047,11617.9083
390.9784,11831.4875
391.152,11777.8417
391.3256,11726.8
391.4992,11876.5667
391.6728,11814.0
391.8464,11756.325
392.0199,12006.4083
392.1934,12183.6667
392.3669,12109.5083
392.5403,12413.8833
392.7138,12435.4542
392.8873,12701.0208
393.0607,12938.3542
393.2341,13252.2208
393.4074,13356.2792
393.5808,13071.125
393.7542,12559.7125
393.9274,12522.5792
394.1007,12429.7458
394.274,12383.025
394.4472,12520.8125
394.6205,12399.2167
394.7937,12736.8125
394.9668,13093.7292
395.14,13043.1208
395.3131,12645.3583
395.4863,12242.65
395.6594,12094.575
395.8325,12106.225
396.0055,11971.7208
396.1786,12049.5458
396.3516,12095.2917
396.5246,12133.9875
396.6975,12025.8583
396.8705,11932.0375
397.0434,12308.6458
397.2163,12310.0458
397.3892,12002.7958
397.5621,12122.4708
397.735,12339.6875
397.9077,12586.1625
398.0806,12922.8792
398.2534,12615.9083
398.4261,12656.6542
398.5989,12721.7292
398.7716,13274.5833
398.9443,13376.2333
399.117,13115.8708
399.2896,12806.6042
399.4623,12651.0625
399.6349,12524.2625
399.8075,12428.7583
399.9801,12174.2292
400.1526,12115.4
400.3252,11986.1208
400.4977,11599.75
400.6702,11521.8625
400.8427,11479.2042
401.0151,11542.6167
401.1875,11652.4333
401.36,11578.4292
401.5323,11658.4958
401.7047,11537.4542
401.877,11398.5167
402.0494,11362.4417
402.2216,11388.75
402.394,11634.2458
402.5662,11639.1458
402.7385,11564.2708
402.9107,11547.7583
403.0829,11506.025
403.2551,11565.3583
403.4272,11479.3542
403.5994,11434.1708
403.7715,11485.5375
403.9436,11698.6417
404.1156,11666.0458
