Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-23 13:41:55.948829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1700.775
218.2508,1732.1458
218.442,1764.5542
218.6332,1801.7542
218.8244,1834.9708
219.0156,1871.8333
219.2067,1909.8167
219.3979,1949.5167
219.589,1990.4625
219.7801,2031.7292
219.9712,2074.3625
220.1623,2118.5875
220.3533,2166.3333
220.5444,2214.6958
220.7354,2261.9458
220.9264,2309.2042
221.1174,2363.9417
221.3083,2417.2583
221.4993,2470.2792
221.6902,2521.7167
221.8812,2581.0167
222.0721,2639.5958
222.263,2699.3
222.4538,2762.5792
222.6447,2827.5583
222.8355,2890.3042
223.0264,2956.125
223.2172,3020.0375
223.408,3089.175
223.5987,3159.2417
223.7895,3227.3833
223.9802,3303.95
224.1709,3377.5292
224.3616,3455.3125
224.5524,3530.6917
224.743,3612.2333
224.9337,3687.9333
225.1243,3775.0917
225.315,3859.2042
225.5056,3939.375
225.6962,4026.8042
225.8867,4115.475
226.0773,4205.0792
226.2678,4292.8083
226.4584,4386.2875
226.6489,4478.3542
226.8394,4568.9792
227.0298,4664.7083
227.2203,4765.1542
227.4108,4870.4042
227.6012,4975.6875
227.7916,5072.9792
227.982,5175.7458
228.1723,5278.1917
228.3627,5385.0083
228.5531,5489.725
228.7434,5594.1417
228.9337,5706.2875
229.124,5818.6625
229.3143,5931.6875
229.5045,6055.075
229.6948,6175.0875
229.885,6301.4792
230.0752,6426.4042
230.2654,6550.1458
230.4556,6674.6042
230.6457,6797.6917
230.8358,6918.1292
231.026,7044.5958
231.2161,7168.175
231.4062,7296.4125
231.5963,7418.1042
231.7863,7547.175
231.9764,7682.1542
232.1664,7821.9667
232.3564,7965.4208
232.5464,8100.25
232.7364,8241.8
232.9263,8372.5542
233.1163,8515.6583
233.3062,8662.3333
233.4961,8822.0708
233.686,8960.9042
233.8758,9090.3083
234.0657,9223.1667
234.2555,9369.0542
234.4454,9516.7708
234.6352,9658.0125
234.825,9799.5083
235.0147,9936.2333
235.2045,10078.7958
235.3942,10217.1833
235.5839,10358.8625
235.7737,10497.7792
235.9633,10631.8833
236.153,10784.0
236.3427,10930.3708
236.5323,11074.8583
236.7219,11210.85
236.9115,11332.1042
237.1011,11457.3083
237.2907,11604.7125
237.4803,11744.8875
237.6698,11879.5667
237.8593,12017.8125
238.0488,12157.4417
238.2383,12291.2375
238.4278,12426.625
238.6172,12574.4167
238.8066,12712.325
238.9961,12853.2917
239.1855,12995.6167
239.3748,13132.1708
239.5642,13254.7417
239.7536,13393.3333
239.9429,13523.6375
240.1322,13642.0708
240.3215,13764.1042
240.5108,13896.3333
240.7001,14029.1792
240.8893,14154.3917
241.0786,14272.3042
241.2677,14392.425
241.457,14526.1458
241.6461,14620.2292
241.8353,14723.6083
242.0244,14829.4542
242.2136,14927.475
242.4027,15033.1958
242.5918,15129.3458
242.7809,15233.1667
242.9699,15304.3375
243.159,15348.8292
243.348,15466.2708
243.537,15599.2667
243.726,15708.1833
243.915,15810.4292
244.1039,15901.8625
244.2929,15990.25
244.4818,16014.4375
244.6707,16082.175
244.8596,16204.6292
245.0485,16327.4667
245.2373,16450.5875
245.4262,16559.6792
245.615,16652.75
245.8038,16736.1792
245.9926,16825.9292
246.1814,16932.0042
246.3701,16971.2958
246.5589,16958.1875
246.7476,17015.7958
246.9363,17149.9292
247.1249,17258.0667
247.3136,17359.5708
247.5023,17463.9167
247.6909,17563.9833
247.8795,17652.8375
248.0681,17755.6083
248.2567,17844.45
248.4453,17924.5875
248.6338,18010.3875
248.8224,18063.0125
249.0109,18050.6833
249.1994,18056.2375
249.3878,18167.7542
249.5763,18273.0958
249.7648,18365.7167
249.9532,18453.4792
250.1416,18554.5375
250.33,18659.925
250.5183,18754.3875
250.7067,18838.9625
250.8951,18910.6625
251.0834,18972.625
251.2717,19034.525
251.46,19098.4458
251.6483,19159.7125
251.8365,19210.0167
252.0247,19210.275
252.213,19234.1375
252.4012,19303.0333
252.5894,19418.7667
252.7775,19491.2125
252.9657,19553.0417
253.1538,19637.1125
253.3419,19704.9542
253.53,19750.6292
253.7181,19806.9333
253.9062,19876.2375
254.0942,19932.1583
254.2823,19971.6
254.4703,20002.3917
254.6583,20045.7875
254.8463,20097.4917
255.0342,20126.7917
255.2222,20156.7125
255.4101,20176.0083
255.598,20161.5708
255.7859,20189.8583
255.9738,20269.3917
256.1616,20349.6
256.3495,20431.7417
256.5373,20494.4792
256.7251,20596.1792
256.9129,20647.9417
257.1006,20694.6167
257.2884,20759.2208
257.4761,20832.9083
257.6638,20878.6042
257.8515,20906.6333
258.0392,20942.2875
258.2269,20967.2542
258.4146,20993.5917
258.6022,21031.7125
258.7898,21039.3583
258.9774,21052.4167
259.165,21093.9125
259.3525,21145.8792
259.5401,21162.825
259.7276,21196.4333
259.9151,21237.2458
260.1026,21270.5917
260.2901,21305.6917
260.4776,21350.6125
260.665,21421.4917
260.8524,21474.5958
261.0398,21541.0292
261.2272,21573.7792
261.4146,21581.7458
261.6019,21615.0292
261.7893,21652.4292
261.9766,21682.0708
262.1639,21715.8958
262.3512,21710.7083
262.5384,21708.7875
262.7257,21715.7917
262.9129,21734.4875
263.1001,21746.0333
263.2873,21781.375
263.4745,21803.7708
263.6617,21776.3833
263.8488,21801.4667
264.0359,21815.8917
264.2231,21820.3208
264.4101,21827.7333
264.5972,21844.475
264.7842,21857.8625
264.9713,21866.2792
265.1583,21867.8042
265.3453,21883.7292
265.5323,21905.6
265.7193,21922.45
265.9062,21949.475
266.0931,21957.0708
266.2801,21957.7375
266.4669,21981.1583
266.6538,22004.9208
266.8407,22019.3375
267.0276,22009.4958
267.2143,21995.9583
267.4012,22008.9208
267.588,21970.1958
267.7747,21966.7708
267.9615,21964.1583
268.1482,21951.2083
268.3349,21959.325
268.5217,21960.2333
268.7083,21934.8625
268.895,21921.8417
269.0817,21937.8583
269.2682,21925.6208
269.4549,21894.6125
269.6415,21841.0875
269.8281,21824.7333
270.0146,21840.1375
270.2012,21846.1083
270.3877,21857.6333
270.5742,21848.6292
270.7607,21841.8708
270.9472,21835.2917
271.1336,21820.6125
271.32,21798.2792
271.5065,21776.2375
271.6929,21761.6167
271.8792,21771.2417
272.0656,21761.35
272.252,21757.5417
272.4383,21757.8125
272.6246,21740.1667
272.8109,21725.6833
272.9972,21747.3292
273.1835,21756.7542
273.3697,21765.7042
273.5559,21761.5542
273.7421,21761.525
273.9283,21746.0542
274.1145,21731.55
274.3007,21728.9625
274.4868,21731.2792
274.6729,21750.5458
274.859,21750.5875
275.0451,21735.9958
275.2311,21676.8625
275.4172,21683.0458
275.6032,21698.7208
275.7892,21710.3792
275.9752,21703.9083
276.1612,21709.95
276.3472,21682.5792
276.5331,21666.0
276.719,21653.8708
276.9049,21654.5292
277.0908,21623.6
277.2767,21610.1167
277.4625,21603.3083
277.6484,21591.4917
277.8342,21564.2708
278.02,21551.1667
278.2057,21562.3
278.3915,21582.6625
278.5772,21574.9167
278.763,21547.8167
278.9487,21558.4667
279.1343,21570.1792
279.32,21551.3667
279.5057,21513.0875
279.6913,21454.3375
279.877,21430.2917
280.0625,21419.5875
280.2481,21380.575
280.4337,21351.6417
280.6192,21363.7042
280.8048,21373.875
280.9903,21343.6667
281.1758,21309.5
281.3612,21269.375
281.5467,21250.5125
281.7321,21266.425
281.9175,21261.9875
282.1029,21251.9417
282.2884,21239.9917
282.4737,21197.5458
282.6591,21166.875
282.8444,21156.4
283.0297,21144.5042
283.215,21135.65
283.4002,21119.5583
283.5855,21077.0958
283.7707,21015.4417
283.956,20989.6792
284.1412,20960.1875
284.3264,20966.55
284.5115,20980.3458
284.6967,20982.9125
284.8818,20948.5167
285.0669,20903.0542
285.252,20888.4
285.4371,20884.475
285.6222,20845.6417
285.8072,20812.3792
285.9922,20785.9625
286.1772,20783.7583
286.3622,20791.4667
286.5472,20753.5083
286.7321,20711.525
286.9171,20719.3708
287.102,20717.05
287.2869,20723.9792
287.4717,20743.3292
287.6566,20730.4917
287.8415,20716.05
288.0263,20695.5167
288.2111,20641.1417
288.3959,20587.3333
288.5806,20577.8458
288.7654,20576.5333
288.9501,20607.9042
289.1348,20609.8542
289.3195,20593.1708
289.5042,20590.65
289.6889,20596.7083
289.8735,20545.9542
290.0581,20522.575
290.2428,20476.4417
290.4273,20468.7958
290.6119,20475.0208
290.7965,20457.175
290.981,20441.4125
291.1655,20431.1042
291.35,20367.4958
291.5345,20322.0167
291.719,20315.1833
291.9034,20316.0542
292.0878,20333.1375
292.2722,20317.1458
292.4566,20284.7792
292.641,20283.0792
292.8253,20269.5375
293.0096,20239.8542
293.194,20235.9667
293.3783,20223.6333
293.5626,20224.7958
293.7468,20211.3208
293.9311,20202.2333
294.1153,20159.325
294.2995,20084.4375
294.4837,20034.3167
294.6678,19991.5417
294.852,19962.6708
295.0361,19958.475
295.2202,19955.8917
295.4043,19957.7042
295.5884,19940.4167
295.7725,19920.4417
295.9565,19896.1375
296.1405,19842.9375
296.3246,19816.7292
296.5085,19830.5833
296.6925,19849.2208
296.8764,19830.525
297.0603,19802.6208
297.2443,19778.525
297.4282,19734.0333
297.612,19697.1
297.7959,19658.3667
297.9797,19640.1875
298.1635,19598.4625
298.3474,19618.6333
298.5311,19631.5583
298.7149,19584.025
298.8987,19527.7708
299.0823,19497.3875
299.2661,19446.9208
299.4498,19377.5
299.6334,19365.1167
299.8171,19353.9417
300.0007,19331.8875
300.1843,19313.6667
300.368,19289.975
300.5515,19261.5042
300.7351,19240.5833
300.9186,19215.8333
301.1021,19179.0583
301.2857,19161.0542
301.4691,19143.5583
301.6526,19144.4167
301.8361,19098.7292
302.0195,19055.5708
302.2029,19035.2792
302.3863,19021.2667
302.5697,18988.7125
302.753,18980.3375
302.9364,18982.5542
303.1197,18982.5667
303.303,18962.25
303.4863,18919.7208
303.6696,18853.1958
303.8528,18797.8083
304.036,18771.625
304.2192,18766.6167
304.4024,18748.9667
304.5856,18704.7417
304.7688,18683.1833
304.9519,18671.8792
305.135,18644.9917
305.3181,18617.7958
305.5012,18593.9042
305.6842,18581.2417
305.8673,18552.0792
306.0504,18512.1208
306.2333,18457.5792
306.4163,18439.4708
306.5993,18404.2792
306.7822,18382.0917
306.9652,18369.0583
307.1481,18338.0792
307.331,18305.5083
307.5139,18270.1333
307.6967,18227.5875
307.8796,18196.7417
308.0624,18170.3583
308.2452,18132.3958
308.428,18092.9
308.6107,18085.75
308.7935,18052.4042
308.9762,18019.5833
309.1589,17993.5
309.3416,17963.2333
309.5243,17931.0125
309.7069,17910.9875
309.8896,17873.0875
310.0721,17839.1083
310.2548,17818.1833
310.4373,17802.9417
310.6199,17806.8083
310.8024,17776.3667
310.985,17761.7458
311.1674,17714.5542
311.3499,17668.0375
311.5324,17652.1375
311.7148,17649.5917
311.8973,17607.2833
312.0797,17571.7417
312.2621,17558.9
312.4445,17544.9083
312.6268,17502.2375
312.8091,17482.5458
312.9915,17436.325
313.1738,17409.0792
313.356,17358.4333
313.5383,17313.95
313.7206,17295.675
313.9027,17269.6792
314.085,17252.9667
314.2672,17233.4125
314.4493,17201.675
314.6314,17176.8
314.8136,17176.2917
314.9957,17145.1125
315.1778,17107.9917
315.3598,17077.9792
315.5419,17063.5792
315.724,17039.7458
315.9059,16999.7833
316.088,16966.7667
316.2699,16974.7708
316.4519,16965.9667
316.6338,16924.6875
316.8157,16870.2083
316.9977,16845.8542
317.1795,16855.025
317.3614,16856.9833
317.5432,16833.9333
317.7251,16796.3833
317.9069,16738.4667
318.0887,16697.425
318.2704,16664.0917
318.4522,16654.9583
318.6339,16652.75
318.8156,16670.575
318.9973,16657.275
319.179,16653.3458
319.3607,16625.7083
319.5423,16614.825
319.7239,16592.7125
319.9055,16579.1458
320.0871,16563.0542
320.2687,16536.0
320.4502,16525.9375
320.6317,16496.5208
320.8132,16500.3333
320.9947,16471.1792
321.1761,16443.7625
321.3576,16420.7292
321.5391,16407.8167
321.7205,16407.0042
321.9019,16386.4292
322.0832,16352.8333
322.2646,16306.8
322.4459,16275.1
322.6272,16244.3375
322.8085,16212.5583
322.9898,16186.4958
323.1711,16164.6458
323.3523,16150.9208
323.5335,16127.1125
323.7147,16163.35
323.8959,16198.1375
324.0771,16197.9958
324.2582,16183.1958
324.4393,16164.475
324.6204,16164.1333
324.8015,16145.7583
324.9826,16132.5292
325.1637,16156.7333
325.3447,16148.4625
325.5257,16144.6
325.7067,16144.0917
325.8877,16103.675
326.0686,16071.9917
326.2496,16040.7625
326.4305,15998.3958
326.6114,15974.1667
326.7922,15982.2833
326.9731,15989.1208
327.1539,15969.5542
327.3347,15958.7417
327.5155,15964.8708
327.6963,15983.7542
327.8771,15968.025
328.0578,15906.25
328.2385,15848.2583
328.4193,15826.2708
328.5999,15805.2167
328.7806,15764.25
328.9613,15778.7583
329.1419,15801.0125
329.3225,15805.5417
329.5031,15783.7458
329.6837,15747.0
329.8642,15725.2625
330.0447,15708.7667
330.2252,15688.9333
330.4057,15628.1375
330.5862,15596.9875
330.7667,15564.6917
330.9471,15591.7292
331.1275,15604.925
331.3079,15534.5917
331.4883,15492.925
331.6687,15486.4458
331.849,15478.5292
332.0293,15450.35
332.2096,15422.0083
332.3899,15400.8667
332.5702,15406.8583
332.7504,15423.1583
332.9306,15409.95
333.1108,15370.7583
333.291,15339.0292
333.4712,15330.6542
333.6514,15308.35
333.8315,15277.7292
334.0116,15274.1667
334.1917,15272.0792
334.3717,15274.3667
334.5518,15291.2
334.7318,15271.3458
334.9119,15235.8208
335.0918,15211.725
335.2718,15226.0042
335.4518,15230.25
335.6317,15222.0458
335.8116,15208.3167
335.9915,15155.3042
336.1714,15059.9917
336.3513,15047.7583
336.5311,15090.1583
336.7109,15113.3375
336.8907,15061.9375
337.0705,14988.2833
337.2502,14930.5875
337.43,14917.9958
337.6097,14917.3667
337.7894,14929.0208
337.9691,14912.0042
338.1488,14886.0875
338.3284,14901.2708
338.508,14923.0625
338.6877,14934.0458
338.8672,14917.5208
339.0468,14881.8417
339.2263,14849.1125
339.4059,14814.6917
339.5854,14856.9917
339.7649,14870.7167
339.9443,14863.6083
340.1238,14875.7833
340.3032,14867.75
340.4826,14838.1708
340.662,14796.4625
340.8414,14740.0917
341.0207,14742.9542
341.2001,14756.8208
341.3794,14749.075
341.5587,14738.6917
341.738,14751.2167
341.9172,14730.7375
342.0965,14734.9333
342.2757,14686.0375
342.4549,14595.5958
342.6341,14601.4458
342.8132,14592.6917
342.9923,14631.3125
343.1715,14688.2542
343.3506,14690.0208
343.5296,14633.4125
343.7087,14589.4917
343.8878,14542.35
344.0668,14497.5167
344.2458,14440.2
344.4248,14402.9542
344.6037,14411.2375
344.7827,14427.2542
344.9616,14429.6292
345.1405,14452.375
345.3194,14457.8042
345.4982,14422.4167
345.6771,14411.4875
345.8559,14388.9208
346.0347,14359.4417
346.2135,14321.8417
346.3923,14336.8583
346.571,14355.8917
346.7498,14317.25
346.9285,14340.7458
347.1071,14329.9458
347.2859,14281.9208
347.4645,14267.8875
347.6431,14255.4083
347.8217,14264.875
348.0003,14305.4958
348.1789,14321.6208
348.3574,14243.1167
348.5359,14182.0875
348.7145,14161.425
348.893,14175.7833
349.0714,14137.1042
349.2499,14092.7542
349.4283,14053.6333
349.6068,14028.9208
349.7852,14000.2292
349.9635,14023.5958
350.1419,14058.5625
350.3202,14053.75
350.4985,14031.3583
350.6768,13989.9875
350.8551,13969.7583
351.0334,13946.625
351.2116,13905.6833
351.3898,13896.9
351.568,13868.3333
351.7462,13897.7167
351.9243,13916.5292
352.1025,13874.7875
352.2806,13831.3375
352.4587,13797.8292
352.6368,13746.4125
352.8148,13732.2625
352.9929,13747.1292
353.1709,13764.1833
353.3489,13748.5958
353.5268,13739.0083
353.7048,13721.8458
353.8828,13706.8125
354.0607,13696.1208
354.2386,13681.9917
354.4165,13665.9542
354.5943,13660.6792
354.7722,13653.9333
354.95,13663.675
355.1278,13672.0792
355.3056,13624.775
355.4833,13551.5333
355.6611,13498.1208
355.8388,13468.175
356.0165,13439.9583
356.1942,13460.7917
356.3719,13513.7
356.5495,13477.8417
356.7271,13394.6125
356.9047,13397.65
357.0823,13369.2667
357.2599,13367.1292
357.4374,13380.4708
357.6149,13358.9458
357.7924,13323.1917
357.9699,13284.8167
358.1474,13238.9417
358.3248,13174.1958
358.5023,13157.3667
358.6797,13108.3667
358.8571,13093.6833
359.0344,13116.55
359.2118,13127.7958
359.3891,13133.8208
359.5664,13128.5375
359.7437,13145.5458
359.9209,13110.2542
360.0982,13083.5583
360.2754,13047.95
360.4526,13021.6458
360.6298,13008.8542
360.807,12997.475
360.9841,12952.775
361.1613,12917.9292
361.3383,12955.5042
361.5154,12964.6833
361.6925,12959.825
361.8695,12911.1417
362.0466,12837.7833
362.2236,12859.5833
362.4005,12868.7208
362.5775,12886.2792
362.7545,12875.1542
362.9314,12849.1375
363.1083,12816.45
363.2852,12765.1125
363.462,12770.5958
363.6389,12762.8417
363.8157,12778.1458
363.9925,12765.7667
364.1693,12762.7458
364.346,12732.8708
364.5228,12688.5542
364.6996,12687.075
364.8762,12662.2125
365.0529,12672.0667
365.2296,12700.8333
365.4062,12733.1875
365.5829,12748.1167
365.7595,12714.9417
365.9361,12723.1625
366.1126,12742.2
366.2892,12735.0208
366.4657,12844.1917
366.6422,13009.3542
366.8186,12995.9208
366.9951,13016.6375
367.1716,13018.9625
367.348,12958.0083
367.5244,12992.7917
367.7008,13029.5
367.8772,13030.4
368.0535,12868.9042
368.2298,12757.4917
368.4061,12899.5125
368.5824,12885.0458
368.7586,12851.3292
368.9349,12930.6458
369.1111,12922.4
369.2873,12830.7208
369.4635,12775.3583
369.6396,12823.2458
369.8158,12763.4125
369.9919,12718.1292
370.168,12725.2792
370.3441,12751.4
370.5202,12658.2167
370.6962,12515.775
370.8722,12456.8042
371.0482,12453.2625
371.2242,12523.4
371.4002,12641.7
371.5761,12753.4083
371.752,12672.4
371.9279,12608.2417
372.1038,12555.075
372.2796,12503.3542
372.4555,12493.6667
372.6313,12604.0792
372.8071,12587.775
372.9829,12525.45
373.1586,12512.1125
373.3344,12517.4
373.5101,12436.1125
373.6858,12384.6917
373.8615,12373.6875
374.0371,12420.6958
374.2127,12542.8
374.3884,12610.6833
374.564,12524.2625
374.7395,12441.6958
374.9151,12430.1417
375.0906,12509.6625
375.2661,12748.4625
375.4416,12790.7167
375.6171,12825.05
375.7925,12910.9708
375.968,12897.4708
376.1434,12866.2333
376.3188,12750.7042
376.4941,12694.3333
376.6695,12732.8417
376.8448,12777.9
377.0201,12852.6417
377.1954,12830.5708
377.3707,12862.65
377.5459,12963.5333
377.7212,13011.8958
377.8964,13265.9917
378.0715,13569.7958
378.2467,13455.1792
378.4218,13352.9167
378.597,13402.1333
378.7721,13107.8208
378.9472,13117.0042
379.1222,13151.5458
379.2973,13308.6375
379.4723,13662.7583
379.6473,13853.5833
379.8223,13756.2917
379.9972,13359.9708
380.1722,13219.7
380.3471,13183.7875
380.522,13268.0958
380.6969,13194.4417
380.8717,13286.8833
381.0466,13451.0
381.2214,13276.8958
381.3962,13192.375
381.571,13048.8083
381.7457,12928.675
381.9204,12991.2917
382.0952,13028.975
382.2699,12969.475
382.4445,13303.55
382.6192,13396.7833
382.7938,13549.25
382.9685,13853.2375
383.1431,13800.6292
383.3176,13374.4708
383.4922,13074.1708
383.6667,13053.0917
383.8412,13090.9375
384.0157,12982.8167
384.1902,12979.15
384.3646,13176.5708
384.5391,13291.2792
384.7134,13275.1292
384.8878,13389.075
385.0622,13605.3417
385.2365,13734.6708
385.4109,13415.9208
385.5852,13172.5042
385.7594,13167.0417
385.9337,13232.4333
386.1079,13313.675
386.2822,13512.8542
386.4564,13815.7333
386.6306,13669.0167
386.8047,13511.2583
386.9789,13726.2208
387.153,13738.3792
387.3271,13994.025
387.5012,14220.0375
387.6752,14274.4125
387.8492,14642.2083
388.0233,14719.55
388.1972,14347.5458
388.3712,14289.2667
388.5452,14324.65
388.7191,14359.5
388.893,14587.0417
389.0669,14931.6708
389.2408,14517.6042
389.4146,13924.325
389.5884,13543.7583
389.7623,13300.675
389.9361,13289.5542
390.1098,13331.7792
390.2835,13493.1833
390.4573,13508.325
390.631,13432.9792
390.8047,13528.3292
390.9784,13829.6833
391.152,13813.5417
391.3256,13783.5667
391.4992,13955.0667
391.6728,13890.1667
391.8464,13801.1875
392.0199,14041.7083
392.1934,14195.4
392.3669,14082.85
392.5403,14427.3292
392.7138,14446.0417
392.8873,14668.4375
393.0607,14845.2542
393.2341,15131.7458
393.4074,15187.5125
393.5808,14872.6958
393.7542,14303.0542
393.9274,14303.7958
394.1007,14311.1
394.274,14301.325
394.4472,14488.8833
394.6205,14353.8417
394.7937,14792.3792
394.9668,15222.8083
395.14,15245.8458
395.3131,14820.15
395.4863,14351.5792
395.6594,14189.3208
395.8325,14191.4875
396.0055,14054.1958
396.1786,14108.4125
396.3516,14042.2333
396.5246,14051.1333
396.6975,13859.1833
396.8705,13648.1458
397.0434,13988.65
397.2163,14073.6125
397.3892,13775.3375
397.5621,13973.4875
397.735,14310.5083
397.9077,14671.0667
398.0806,15145.8542
398.2534,14862.3083
398.4261,14872.5625
398.5989,14946.7292
398.7716,15557.05
398.9443,15750.7833
399.117,15475.1167
399.2896,15143.2542
399.4623,14976.975
399.6349,14826.3333
399.8075,14708.9792
399.9801,14410.6625
400.1526,14376.1792
400.3252,14270.7583
400.4977,13848.3542
400.6702,13682.775
400.8427,13619.7958
401.0151,13740.35
401.1875,13899.6583
401.36,13838.1042
401.5323,13933.525
401.7047,13812.25
401.877,13630.575
402.0494,13606.2083
402.2216,13637.1958
402.394,13923.625
402.5662,13943.2417
402.7385,13841.575
402.9107,13852.175
403.0829,13792.8583
403.2551,13781.5
403.4272,13661.9792
403.5994,13605.0583
403.7715,13703.2375
403.9436,14026.4833
404.1156,14013.15
