Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-23 13:11:43.978977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1645.1792
218.2508,1674.9083
218.442,1704.5375
218.6332,1741.6208
218.8244,1773.3917
219.0156,1808.2542
219.2067,1843.9792
219.3979,1882.7458
219.589,1920.5
219.7801,1960.8958
219.9712,2000.475
220.1623,2043.4167
220.3533,2088.0875
220.5444,2133.3542
220.7354,2180.0458
220.9264,2226.0542
221.1174,2277.8042
221.3083,2329.6583
221.4993,2376.6
221.6902,2427.4708
221.8812,2484.3333
222.0721,2539.7042
222.263,2597.65
222.4538,2657.8958
222.6447,2718.825
222.8355,2780.5583
223.0264,2841.1792
223.2172,2903.2917
223.408,2969.1417
223.5987,3036.2542
223.7895,3101.6542
223.9802,3172.2417
224.1709,3242.275
224.3616,3315.575
224.5524,3389.6792
224.743,3466.3583
224.9337,3539.3583
225.1243,3622.4708
225.315,3700.3333
225.5056,3777.1
225.6962,3862.55
225.8867,3945.9458
226.0773,4032.6583
226.2678,4116.5625
226.4584,4205.075
226.6489,4293.5708
226.8394,4376.8292
227.0298,4470.6292
227.2203,4566.1875
227.4108,4669.1667
227.6012,4766.7333
227.7916,4859.1917
227.982,4959.0875
228.1723,5054.8167
228.3627,5156.9125
228.5531,5254.2208
228.7434,5355.6083
228.9337,5460.5833
229.124,5569.6333
229.3143,5674.4875
229.5045,5796.0667
229.6948,5908.3458
229.885,6029.2417
230.0752,6147.4667
230.2654,6268.3042
230.4556,6385.0917
230.6457,6499.4917
230.8358,6619.4
231.026,6733.8042
231.2161,6853.8917
231.4062,6973.9375
231.5963,7091.725
231.7863,7213.1708
231.9764,7343.5917
232.1664,7477.0292
232.3564,7610.4042
232.5464,7739.7875
232.7364,7873.3917
232.9263,8000.4708
233.1163,8138.3
233.3062,8279.0417
233.4961,8423.8458
233.686,8560.2458
233.8758,8681.8125
234.0657,8812.15
234.2555,8950.6
234.4454,9089.5292
234.6352,9222.8917
234.825,9356.7583
235.0147,9487.9375
235.2045,9619.2125
235.3942,9754.7583
235.5839,9889.0208
235.7737,10020.0208
235.9633,10151.1167
236.153,10294.0125
236.3427,10436.2542
236.5323,10574.1917
236.7219,10701.3292
236.9115,10814.35
237.1011,10938.1042
237.2907,11075.6625
237.4803,11213.7583
237.6698,11337.5125
237.8593,11475.0417
238.0488,11603.0042
238.2383,11732.9042
238.4278,11856.8125
238.6172,11998.4542
238.8066,12130.0125
238.9961,12263.225
239.1855,12401.7458
239.3748,12526.8417
239.5642,12646.0042
239.7536,12774.375
239.9429,12901.0625
240.1322,13013.5583
240.3215,13135.8542
240.5108,13257.9292
240.7001,13385.625
240.8893,13502.525
241.0786,13614.7958
241.2677,13728.5375
241.457,13856.8625
241.6461,13945.4708
241.8353,14044.95
242.0244,14143.5542
242.2136,14243.4875
242.4027,14342.1625
242.5918,14435.0375
242.7809,14529.7583
242.9699,14597.5667
243.159,14643.1333
243.348,14752.8833
243.537,14880.6167
243.726,14989.0875
243.915,15087.5917
244.1039,15169.7958
244.2929,15253.7417
244.4818,15274.075
244.6707,15342.625
244.8596,15459.225
245.0485,15575.6625
245.2373,15688.1583
245.4262,15795.4375
245.615,15885.1167
245.8038,15963.1333
245.9926,16046.7042
246.1814,16150.2792
246.3701,16189.3042
246.5589,16178.1167
246.7476,16230.1542
246.9363,16351.1542
247.1249,16459.9708
247.3136,16558.3833
247.5023,16656.4875
247.6909,16752.8917
247.8795,16835.3333
248.0681,16936.5333
248.2567,17016.3083
248.4453,17096.375
248.6338,17178.5375
248.8224,17233.1292
249.0109,17217.425
249.1994,17221.7542
249.3878,17326.4542
249.5763,17428.0208
249.7648,17520.6667
249.9532,17603.3792
250.1416,17692.2417
250.33,17797.7417
250.5183,17890.0917
250.7067,17961.0625
250.8951,18035.6542
251.0834,18097.3417
251.2717,18157.9167
251.46,18213.325
251.6483,18269.525
251.8365,18322.175
252.0247,18322.3042
252.213,18346.2208
252.4012,18411.4042
252.5894,18521.5333
252.7775,18591.7042
252.9657,18653.1708
253.1538,18727.4542
253.3419,18791.1125
253.53,18836.2958
253.7181,18889.8375
253.9062,18953.8125
254.0942,19010.6083
254.2823,19045.2417
254.4703,19079.7458
254.6583,19122.7917
254.8463,19173.1333
255.0342,19196.8625
255.2222,19222.1583
255.4101,19243.0667
255.598,19229.1125
255.7859,19256.9083
255.9738,19334.5042
256.1616,19409.1542
256.3495,19488.6125
256.5373,19543.8958
256.7251,19643.85
256.9129,19698.2583
257.1006,19741.7708
257.2884,19801.8875
257.4761,19873.1292
257.6638,19919.6958
257.8515,19944.9917
258.0392,19976.7917
258.2269,20000.325
258.4146,20024.4458
258.6022,20058.9958
258.7898,20067.0833
258.9774,20083.0958
259.165,20121.2042
259.3525,20172.0792
259.5401,20184.9125
259.7276,20221.8917
259.9151,20260.4125
260.1026,20287.55
260.2901,20328.2
260.4776,20361.55
260.665,20431.3833
260.8524,20486.3083
261.0398,20551.5833
261.2272,20578.8292
261.4146,20587.4208
261.6019,20617.95
261.7893,20659.1792
261.9766,20687.4917
262.1639,20714.7375
262.3512,20708.5083
262.5384,20713.0625
262.7257,20717.3833
262.9129,20734.875
263.1001,20746.1583
263.2873,20780.05
263.4745,20806.1125
263.6617,20780.0167
263.8488,20803.9417
264.0359,20812.2667
264.2231,20816.3
264.4101,20826.8833
264.5972,20839.95
264.7842,20854.6333
264.9713,20862.3625
265.1583,20863.5
265.3453,20880.3042
265.5323,20896.4333
265.7193,20918.0708
265.9062,20947.575
266.0931,20952.4417
266.2801,20952.7625
266.4669,20975.3792
266.6538,20992.6958
266.8407,21014.7583
267.0276,21001.5583
267.2143,20989.6
267.4012,21004.9
267.588,20966.575
267.7747,20959.2792
267.9615,20962.2833
268.1482,20953.775
268.3349,20961.1833
268.5217,20956.5875
268.7083,20932.4792
268.895,20927.5208
269.0817,20938.0833
269.2682,20929.35
269.4549,20897.2958
269.6415,20846.35
269.8281,20835.6292
270.0146,20844.8708
270.2012,20849.8375
270.3877,20860.2583
270.5742,20850.8542
270.7607,20851.9583
270.9472,20842.0042
271.1336,20826.1667
271.32,20805.9958
271.5065,20787.4292
271.6929,20776.4083
271.8792,20782.4375
272.0656,20770.9167
272.252,20769.0
272.4383,20767.0208
272.6246,20755.4292
272.8109,20738.5792
272.9972,20765.0417
273.1835,20771.4167
273.3697,20776.8042
273.5559,20778.4833
273.7421,20774.4
273.9283,20762.5708
274.1145,20748.1208
274.3007,20746.8083
274.4868,20749.6458
274.6729,20772.9708
274.859,20771.3583
275.0451,20762.6208
275.2311,20699.7292
275.4172,20705.8625
275.6032,20716.0458
275.7892,20733.9625
275.9752,20722.5625
276.1612,20735.2917
276.3472,20703.1542
276.5331,20686.7667
276.719,20679.5875
276.9049,20672.925
277.0908,20648.3542
277.2767,20637.6333
277.4625,20634.2125
277.6484,20621.0583
277.8342,20593.2083
278.02,20583.3375
278.2057,20592.1792
278.3915,20613.4417
278.5772,20608.5083
278.763,20577.85
278.9487,20592.8083
279.1343,20600.8333
279.32,20581.4167
279.5057,20547.9958
279.6913,20489.05
279.877,20473.2667
280.0625,20456.125
280.2481,20421.6042
280.4337,20392.0042
280.6192,20402.5792
280.8048,20415.425
280.9903,20388.525
281.1758,20351.0333
281.3612,20317.9833
281.5467,20292.5375
281.7321,20315.9708
281.9175,20312.0417
282.1029,20303.3292
282.2884,20286.7125
282.4737,20252.6458
282.6591,20219.9708
282.8444,20211.175
283.0297,20197.9458
283.215,20191.3958
283.4002,20173.1417
283.5855,20134.7042
283.7707,20074.4083
283.956,20046.2583
284.1412,20026.3667
284.3264,20029.0625
284.5115,20046.4458
284.6967,20044.4708
284.8818,20014.825
285.0669,19969.7167
285.252,19953.2833
285.4371,19947.4375
285.6222,19916.2
285.8072,19883.9208
285.9922,19860.675
286.1772,19860.3958
286.3622,19861.3625
286.5472,19830.5792
286.7321,19789.5875
286.9171,19802.0125
287.102,19793.55
287.2869,19800.8583
287.4717,19816.6042
287.6566,19808.4042
287.8415,19797.2875
288.0263,19775.0583
288.2111,19722.4875
288.3959,19672.5917
288.5806,19667.4333
288.7654,19659.9625
288.9501,19693.6708
289.1348,19690.2417
289.3195,19676.5583
289.5042,19674.8042
289.6889,19680.4583
289.8735,19632.625
290.0581,19611.1958
290.2428,19563.6542
290.4273,19555.675
290.6119,19563.3625
290.7965,19548.8917
290.981,19541.6
291.1655,19522.95
291.35,19466.1292
291.5345,19421.8542
291.719,19414.7792
291.9034,19414.15
292.0878,19430.7
292.2722,19416.2708
292.4566,19385.725
292.641,19384.6958
292.8253,19366.4333
293.0096,19343.0625
293.194,19338.45
293.3783,19324.6583
293.5626,19328.8583
293.7468,19316.6875
293.9311,19309.3417
294.1153,19261.2458
294.2995,19195.4208
294.4837,19144.0833
294.6678,19105.375
294.852,19079.3167
295.0361,19079.8
295.2202,19075.4583
295.4043,19075.0792
295.5884,19052.8458
295.7725,19037.675
295.9565,19017.4917
296.1405,18965.6417
296.3246,18937.0292
296.5085,18955.775
296.6925,18972.4
296.8764,18955.7
297.0603,18931.0542
297.2443,18907.8208
297.4282,18869.0333
297.612,18833.0333
297.7959,18790.6833
297.9797,18775.9
298.1635,18736.7292
298.3474,18761.6083
298.5311,18763.1417
298.7149,18728.2542
298.8987,18671.8583
299.0823,18644.6542
299.2661,18594.9167
299.4498,18527.6875
299.6334,18514.6792
299.8171,18503.55
300.0007,18484.8792
300.1843,18467.8667
300.368,18444.8583
300.5515,18418.3583
300.7351,18398.1667
300.9186,18377.3042
301.1021,18339.5583
301.2857,18323.5792
301.4691,18304.7333
301.6526,18304.25
301.8361,18261.1292
302.0195,18225.8208
302.2029,18202.1292
302.3863,18189.5458
302.5697,18157.1
302.753,18150.275
302.9364,18151.8917
303.1197,18158.2167
303.303,18134.6458
303.4863,18094.8417
303.6696,18031.2125
303.8528,17979.8292
304.036,17952.6667
304.2192,17945.8667
304.4024,17927.9583
304.5856,17891.525
304.7688,17872.8875
304.9519,17860.8333
305.135,17835.1542
305.3181,17808.6125
305.5012,17783.9583
305.6842,17775.7333
305.8673,17744.6708
306.0504,17704.7958
306.2333,17652.2792
306.4163,17637.0
306.5993,17604.6
306.7822,17588.4333
306.9652,17569.9083
307.1481,17541.2292
307.331,17514.6333
307.5139,17480.425
307.6967,17440.5458
307.8796,17410.375
308.0624,17384.3542
308.2452,17346.6583
308.428,17312.0458
308.6107,17304.1167
308.7935,17274.7833
308.9762,17244.2708
309.1589,17222.5083
309.3416,17184.9625
309.5243,17155.3125
309.7069,17139.1292
309.8896,17100.9792
310.0721,17072.4875
310.2548,17044.6958
310.4373,17040.1792
310.6199,17044.9833
310.8024,17021.6
310.985,17008.0458
311.1674,16964.0917
311.3499,16917.2333
311.5324,16901.7458
311.7148,16901.5167
311.8973,16858.5542
312.0797,16826.7917
312.2621,16810.1792
312.4445,16803.7917
312.6268,16767.825
312.8091,16750.1042
312.9915,16704.7167
313.1738,16673.9792
313.356,16629.525
313.5383,16584.3333
313.7206,16565.9792
313.9027,16547.7167
314.085,16528.5333
314.2672,16508.7375
314.4493,16474.4417
314.6314,16452.0292
314.8136,16453.3917
314.9957,16426.2208
315.1778,16389.0625
315.3598,16366.3208
315.5419,16352.0667
315.724,16320.2958
315.9059,16273.125
316.088,16241.2417
316.2699,16254.8208
316.4519,16250.5708
316.6338,16216.4333
316.8157,16167.4958
316.9977,16142.3208
317.1795,16161.0167
317.3614,16164.5417
317.5432,16145.1375
317.7251,16104.3458
317.9069,16045.1417
318.0887,15997.8833
318.2704,15966.6667
318.4522,15956.4333
318.6339,15958.4833
318.8156,15985.8042
318.9973,15974.5292
319.179,15970.225
319.3607,15933.4375
319.5423,15921.2542
319.7239,15910.2667
319.9055,15898.7292
320.0871,15886.5625
320.2687,15860.2208
320.4502,15856.0625
320.6317,15827.6333
320.8132,15834.4917
320.9947,15806.1042
321.1761,15769.1375
321.3576,15742.675
321.5391,15730.2833
321.7205,15736.2333
321.9019,15718.6625
322.0832,15693.825
322.2646,15645.2625
322.4459,15614.9333
322.6272,15582.7708
322.8085,15545.0542
322.9898,15517.275
323.1711,15504.2
323.3523,15495.4875
323.5335,15473.3625
323.7147,15511.9667
323.8959,15541.9083
324.0771,15552.6458
324.2582,15540.95
324.4393,15523.9667
324.6204,15526.6583
324.8015,15505.8167
324.9826,15488.0125
325.1637,15511.0875
325.3447,15503.0
325.5257,15504.4125
325.7067,15509.0583
325.8877,15475.2208
326.0686,15452.5667
326.2496,15421.5292
326.4305,15380.6208
326.6114,15352.1958
326.7922,15366.5792
326.9731,15379.2708
327.1539,15355.6458
327.3347,15342.1542
327.5155,15351.7167
327.6963,15368.2167
327.8771,15347.9583
328.0578,15292.2292
328.2385,15227.7583
328.4193,15213.75
328.5999,15191.9458
328.7806,15148.8042
328.9613,15167.7792
329.1419,15200.9875
329.3225,15212.9542
329.5031,15195.575
329.6837,15162.5917
329.8642,15138.9708
330.0447,15124.575
330.2252,15110.4083
330.4057,15044.6
330.5862,15004.3958
330.7667,14968.4167
330.9471,14999.9333
331.1275,15015.5042
331.3079,14948.475
331.4883,14895.1333
331.6687,14892.6208
331.849,14886.6
332.0293,14866.4042
332.2096,14832.0542
332.3899,14806.2458
332.5702,14817.6
332.7504,14847.6583
332.9306,14827.1708
333.1108,14787.7125
333.291,14758.1833
333.4712,14751.2792
333.6514,14720.9625
333.8315,14684.4917
334.0116,14688.0625
334.1917,14691.3375
334.3717,14697.9083
334.5518,14716.9833
334.7318,14698.9542
334.9119,14663.225
335.0918,14626.85
335.2718,14650.8208
335.4518,14661.0792
335.6317,14656.3083
335.8116,14637.925
335.9915,14572.1167
336.1714,14459.5167
336.3513,14457.3833
336.5311,14518.4125
336.7109,14542.2292
336.8907,14486.1
337.0705,14405.7875
337.2502,14345.0375
337.43,14335.9792
337.6097,14351.4375
337.7894,14372.5208
337.9691,14347.0708
338.1488,14314.9
338.3284,14333.875
338.508,14359.125
338.6877,14377.425
338.8672,14359.6167
339.0468,14329.1
339.2263,14291.475
339.4059,14248.5417
339.5854,14295.1375
339.7649,14312.6542
339.9443,14317.25
340.1238,14334.4958
340.3032,14323.4458
340.4826,14293.65
340.662,14247.1375
340.8414,14187.4292
341.0207,14188.4208
341.2001,14214.0333
341.3794,14192.1208
341.5587,14180.4208
341.738,14196.725
341.9172,14186.3167
342.0965,14200.2208
342.2757,14148.4083
342.4549,14056.0792
342.6341,14064.3792
342.8132,14055.575
342.9923,14098.3458
343.1715,14157.6292
343.3506,14152.0583
343.5296,14094.6375
343.7087,14055.2542
343.8878,14006.4625
344.0668,13948.5458
344.2458,13874.9333
344.4248,13840.3
344.6037,13856.4375
344.7827,13879.8708
344.9616,13894.2125
345.1405,13922.7208
345.3194,13929.5417
345.4982,13897.4625
345.6771,13885.275
345.8559,13858.3583
346.0347,13820.7958
346.2135,13782.0042
346.3923,13802.0417
346.571,13826.7208
346.7498,13791.8125
346.9285,13820.375
347.1071,13818.5458
347.2859,13766.5958
347.4645,13745.5042
347.6431,13717.7458
347.8217,13731.1125
348.0003,13781.7583
348.1789,13800.4417
348.3574,13717.5083
348.5359,13660.8333
348.7145,13643.075
348.893,13660.3125
349.0714,13616.3875
349.2499,13564.875
349.4283,13534.9167
349.6068,13513.425
349.7852,13478.8375
349.9635,13511.0958
350.1419,13560.7792
350.3202,13561.5833
350.4985,13542.9542
350.6768,13492.4333
350.8551,13475.7375
351.0334,13454.7917
351.2116,13403.75
351.3898,13389.9667
351.568,13362.2417
351.7462,13405.7042
351.9243,13430.5083
352.1025,13390.3458
352.2806,13335.625
352.4587,13289.2125
352.6368,13233.125
352.8148,13223.0083
352.9929,13252.4083
353.1709,13276.0625
353.3489,13263.7667
353.5268,13253.8083
353.7048,13246.6333
353.8828,13229.7875
354.0607,13228.4792
354.2386,13207.6417
354.4165,13194.2833
354.5943,13190.225
354.7722,13188.4625
354.95,13196.6917
355.1278,13204.9875
355.3056,13159.8083
355.4833,13074.8083
355.6611,13027.775
355.8388,12999.9958
356.0165,12970.4417
356.1942,12994.7917
356.3719,13050.2083
356.5495,13004.0792
356.7271,12903.4875
356.9047,12908.7375
357.0823,12869.4875
357.2599,12871.3792
357.4374,12892.4333
357.6149,12879.1333
357.7924,12852.7625
357.9699,12807.2542
358.1474,12745.7583
358.3248,12674.3375
358.5023,12662.9625
358.6797,12606.1125
358.8571,12601.5708
359.0344,12632.3
359.2118,12662.9083
359.3891,12675.7208
359.5664,12676.8167
359.7437,12703.3458
359.9209,12675.2083
360.0982,12652.775
360.2754,12613.9792
360.4526,12571.8875
360.6298,12552.1917
360.807,12539.0542
360.9841,12484.8667
361.1613,12454.3042
361.3383,12499.0833
361.5154,12513.9375
361.6925,12517.0667
361.8695,12457.6208
362.0466,12367.0583
362.2236,12398.6708
362.4005,12425.2833
362.5775,12451.5625
362.7545,12455.1708
362.9314,12434.45
363.1083,12386.1417
363.2852,12312.1542
363.462,12323.9542
363.6389,12317.1667
363.8157,12339.2583
363.9925,12346.9167
364.1693,12351.0917
364.346,12310.2875
364.5228,12259.9042
364.6996,12251.7667
364.8762,12223.6792
365.0529,12233.95
365.2296,12271.8958
365.4062,12319.8708
365.5829,12336.0458
365.7595,12314.6417
365.9361,12325.7583
366.1126,12345.2292
366.2892,12338.4
366.4657,12433.2375
366.6422,12591.8625
366.8186,12577.2917
366.9951,12593.6958
367.1716,12594.7208
367.348,12547.5917
367.5244,12575.7583
367.7008,12612.2583
367.8772,12606.4708
368.0535,12444.2417
368.2298,12339.55
368.4061,12480.65
368.5824,12468.3042
368.7586,12425.0167
368.9349,12497.0667
369.1111,12501.0042
369.2873,12432.4625
369.4635,12373.4958
369.6396,12425.4458
369.8158,12365.7583
369.9919,12334.775
370.168,12343.2667
370.3441,12363.3875
370.5202,12251.7833
370.6962,12098.8875
370.8722,12039.9667
371.0482,12042.1167
371.2242,12128.1125
371.4002,12261.2958
371.5761,12379.7375
371.752,12300.575
371.9279,12223.9167
372.1038,12131.8833
372.2796,12067.7375
372.4555,12076.4417
372.6313,12207.2708
372.8071,12189.5625
372.9829,12134.1333
373.1586,12120.7917
373.3344,12111.3125
373.5101,12004.9958
373.6858,11934.8708
373.8615,11933.6083
374.0371,12010.7792
374.2127,12149.6292
374.3884,12211.5708
374.564,12107.175
374.7395,12016.8625
374.9151,11992.8958
375.0906,12066.8958
375.2661,12319.4333
375.4416,12385.1292
375.6171,12441.2083
375.7925,12521.5875
375.968,12476.1958
376.1434,12447.625
376.3188,12344.8125
376.4941,12285.6
376.6695,12334.675
376.8448,12367.35
377.0201,12446.7333
377.1954,12426.6917
377.3707,12477.0583
377.5459,12578.9958
377.7212,12633.1708
377.8964,12877.6333
378.0715,13170.2333
378.2467,13067.7375
378.4218,12977.6625
378.597,13026.05
378.7721,12714.9417
378.9472,12711.7917
379.1222,12739.9
379.2973,12897.2042
379.4723,13225.55
379.6473,13397.0958
379.8223,13294.0833
379.9972,12912.2208
380.1722,12797.3125
380.3471,12787.4458
380.522,12884.0917
380.6969,12809.7917
380.8717,12893.3458
381.0466,13054.1125
381.2214,12893.0
381.3962,12805.4333
381.571,12639.5292
381.7457,12512.9583
381.9204,12580.6042
382.0952,12604.9167
382.2699,12537.8333
382.4445,12866.7292
382.6192,12932.75
382.7938,13067.2417
382.9685,13357.9625
383.1431,13306.6167
383.3176,12895.6208
383.4922,12608.6708
383.6667,12597.1208
383.8412,12633.8542
384.0157,12521.775
384.1902,12525.1458
384.3646,12746.8208
384.5391,12873.9042
384.7134,12868.9375
384.8878,12984.15
385.0622,13186.9792
385.2365,13299.7917
385.4109,13011.1875
385.5852,12773.9417
385.7594,12757.3208
385.9337,12805.8708
386.1079,12862.3708
386.2822,13069.5042
386.4564,13387.8708
386.6306,13256.2625
386.8047,13101.4292
386.9789,13305.0542
387.153,13290.675
387.3271,13523.2542
387.5012,13751.7
387.6752,13829.3583
387.8492,14177.6125
388.0233,14228.9542
388.1972,13881.0083
388.3712,13817.7167
388.5452,13864.9958
388.7191,13882.8125
388.893,14095.7458
389.0669,14424.45
389.2408,14051.575
389.4146,13511.9792
389.5884,13161.25
389.7623,12939.0208
389.9361,12939.0292
390.1098,12973.1458
390.2835,13126.725
390.4573,13132.4833
390.631,13045.7125
390.8047,13142.1333
390.9784,13454.85
391.152,13450.3333
391.3256,13426.3833
391.4992,13595.5583
391.6728,13535.1583
391.8464,13443.5833
392.0199,13659.1792
392.1934,13781.0667
392.3669,13669.4667
392.5403,14001.5042
392.7138,14006.925
392.8873,14196.1542
393.0607,14330.2542
393.2341,14572.8167
393.4074,14598.2458
393.5808,14277.6833
393.7542,13756.0458
393.9274,13789.5333
394.1007,13827.0917
394.274,13844.7583
394.4472,14025.9
394.6205,13910.2583
394.7937,14356.8333
394.9668,14773.7667
395.14,14810.8125
395.3131,14417.4333
395.4863,13972.8125
395.6594,13823.7083
395.8325,13817.1333
396.0055,13692.925
396.1786,13729.3667
396.3516,13623.7917
396.5246,13608.2417
396.6975,13393.9083
396.8705,13161.6375
397.0434,13467.075
397.2163,13547.4792
397.3892,13299.9958
397.5621,13524.4875
397.735,13884.2625
397.9077,14252.9333
398.0806,14732.4333
398.2534,14487.2333
398.4261,14503.0958
398.5989,14569.2542
398.7716,15152.7375
398.9443,15340.8083
399.117,15096.5417
399.2896,14785.1667
399.4623,14641.65
399.6349,14493.6083
399.8075,14369.5
399.9801,14086.8917
400.1526,14072.6042
400.3252,13975.4792
400.4977,13578.9625
400.6702,13398.8208
400.8427,13325.8667
401.0151,13465.9917
401.1875,13622.9792
401.36,13576.2292
401.5323,13666.675
401.7047,13553.8208
401.877,13377.1042
402.0494,13359.7625
402.2216,13401.6
402.394,13670.075
402.5662,13686.1125
402.7385,13590.4583
402.9107,13617.5542
403.0829,13551.9833
403.2551,13512.5458
403.4272,13380.8917
403.5994,13327.7167
403.7715,13443.2833
403.9436,13775.5542
404.1156,13768.475
