Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-23 03:40:02.034206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.2708
218.2508,1552.6625
218.442,1580.4125
218.6332,1612.8708
218.8244,1642.5875
219.0156,1673.8458
219.2067,1707.6208
219.3979,1742.3583
219.589,1778.6917
219.7801,1814.2583
219.9712,1850.9667
220.1623,1890.9542
220.3533,1932.1625
220.5444,1973.1875
220.7354,2015.0875
220.9264,2059.2167
221.1174,2105.1792
221.3083,2153.0083
221.4993,2198.3042
221.6902,2243.775
221.8812,2296.6833
222.0721,2347.1625
222.263,2401.7958
222.4538,2455.7042
222.6447,2511.3542
222.8355,2568.1375
223.0264,2623.4625
223.2172,2683.1458
223.408,2744.1083
223.5987,2805.6875
223.7895,2866.7583
223.9802,2932.9417
224.1709,2997.6708
224.3616,3065.2083
224.5524,3134.1917
224.743,3202.4458
224.9337,3272.1292
225.1243,3347.8708
225.315,3423.4458
225.5056,3493.6667
225.6962,3573.4667
225.8867,3648.7167
226.0773,3727.425
226.2678,3807.0333
226.4584,3890.2708
226.6489,3971.6583
226.8394,4048.6625
227.0298,4137.825
227.2203,4225.3875
227.4108,4320.0042
227.6012,4410.1458
227.7916,4498.5667
227.982,4591.0833
228.1723,4681.2542
228.3627,4777.6042
228.5531,4867.3625
228.7434,4962.45
228.9337,5059.0625
229.124,5163.325
229.3143,5259.9542
229.5045,5371.7917
229.6948,5476.475
229.885,5588.5042
230.0752,5701.3625
230.2654,5808.85
230.4556,5924.4708
230.6457,6031.9917
230.8358,6142.8583
231.026,6254.475
231.2161,6360.75
231.4062,6475.4958
231.5963,6585.8542
231.7863,6701.7375
231.9764,6822.925
232.1664,6947.4542
232.3564,7075.0208
232.5464,7194.6167
232.7364,7318.35
232.9263,7439.4542
233.1163,7567.5458
233.3062,7698.7167
233.4961,7834.8542
233.686,7962.7542
233.8758,8082.3083
234.0657,8201.2458
234.2555,8329.7542
234.4454,8458.2167
234.6352,8588.7417
234.825,8716.9333
235.0147,8840.3208
235.2045,8964.6583
235.3942,9090.125
235.5839,9216.3833
235.7737,9340.0833
235.9633,9462.3042
236.153,9596.5875
236.3427,9728.3833
236.5323,9858.5708
236.7219,9981.1375
236.9115,10088.0792
237.1011,10205.0667
237.2907,10333.8625
237.4803,10462.425
237.6698,10579.55
237.8593,10705.8458
238.0488,10825.5042
238.2383,10950.2917
238.4278,11072.5292
238.6172,11205.1458
238.8066,11325.2833
238.9961,11449.4583
239.1855,11583.0583
239.3748,11698.5833
239.5642,11812.3625
239.7536,11936.3958
239.9429,12054.4458
240.1322,12160.1708
240.3215,12269.7042
240.5108,12386.5583
240.7001,12506.2208
240.8893,12616.8458
241.0786,12730.9292
241.2677,12834.4917
241.457,12954.5375
241.6461,13039.7458
241.8353,13132.0833
242.0244,13228.4042
242.2136,13317.9208
242.4027,13409.1458
242.5918,13499.85
242.7809,13589.575
242.9699,13657.4833
243.159,13695.7833
243.348,13801.6833
243.537,13919.7458
243.726,14023.8208
243.915,14114.225
244.1039,14194.1125
244.2929,14273.9958
244.4818,14292.9625
244.6707,14355.075
244.8596,14465.3125
245.0485,14570.0792
245.2373,14683.8583
245.4262,14786.2292
245.615,14874.1042
245.8038,14946.875
245.9926,15027.5792
246.1814,15121.3042
246.3701,15158.8167
246.5589,15143.8167
246.7476,15193.5042
246.9363,15308.1917
247.1249,15410.8625
247.3136,15505.0375
247.5023,15596.1792
247.6909,15686.1833
247.8795,15768.6458
248.0681,15859.2458
248.2567,15936.8958
248.4453,16010.675
248.6338,16085.1417
248.8224,16141.2458
249.0109,16124.2833
249.1994,16135.6375
249.3878,16231.5
249.5763,16321.8333
249.7648,16407.1083
249.9532,16490.5375
250.1416,16578.3
250.33,16677.1417
250.5183,16762.85
250.7067,16828.725
250.8951,16893.625
251.0834,16953.8708
251.2717,17008.4625
251.46,17062.6875
251.6483,17123.0292
251.8365,17173.5792
252.0247,17169.4958
252.213,17189.25
252.4012,17248.7333
252.5894,17349.9125
252.7775,17417.025
252.9657,17475.1208
253.1538,17548.3417
253.3419,17609.3208
253.53,17656.5083
253.7181,17704.6167
253.9062,17768.4917
254.0942,17817.3375
254.2823,17851.7125
254.4703,17879.8458
254.6583,17920.7875
254.8463,17971.3
255.0342,17995.1417
255.2222,18019.95
255.4101,18042.2708
255.598,18024.6667
255.7859,18055.4083
255.9738,18125.2458
256.1616,18193.9458
256.3495,18269.2833
256.5373,18324.9083
256.7251,18410.9167
256.9129,18460.4
257.1006,18500.5792
257.2884,18558.0458
257.4761,18627.2542
257.6638,18667.5
257.8515,18696.725
258.0392,18723.975
258.2269,18747.1875
258.4146,18773.0833
258.6022,18811.1208
258.7898,18817.8125
258.9774,18839.4458
259.165,18866.1167
259.3525,18913.1875
259.5401,18922.8375
259.7276,18949.85
259.9151,18985.9875
260.1026,19009.9625
260.2901,19046.95
260.4776,19089.4625
260.665,19155.9792
260.8524,19209.3708
261.0398,19268.8958
261.2272,19289.0375
261.4146,19296.6583
261.6019,19326.6875
261.7893,19362.2958
261.9766,19387.0333
262.1639,19420.0292
262.3512,19413.875
262.5384,19417.5083
262.7257,19423.0917
262.9129,19437.8125
263.1001,19447.2417
263.2873,19476.9958
263.4745,19497.6417
263.6617,19474.6792
263.8488,19490.5458
264.0359,19500.7667
264.2231,19507.2083
264.4101,19519.5125
264.5972,19536.4667
264.7842,19550.575
264.9713,19560.025
265.1583,19556.1875
265.3453,19569.6708
265.5323,19587.625
265.7193,19606.1708
265.9062,19632.3917
266.0931,19640.4167
266.2801,19639.4292
266.4669,19660.85
266.6538,19674.7958
266.8407,19693.0208
267.0276,19673.2292
267.2143,19666.3167
267.4012,19677.2042
267.588,19647.4708
267.7747,19641.1667
267.9615,19642.0958
268.1482,19633.25
268.3349,19635.7458
268.5217,19631.0167
268.7083,19603.725
268.895,19594.0792
269.0817,19601.0417
269.2682,19593.9542
269.4549,19569.0917
269.6415,19524.1042
269.8281,19517.625
270.0146,19524.6542
270.2012,19531.2667
270.3877,19538.2083
270.5742,19527.5083
270.7607,19518.8333
270.9472,19510.0333
271.1336,19495.7667
271.32,19477.9417
271.5065,19460.6292
271.6929,19447.5458
271.8792,19456.3125
272.0656,19445.7458
272.252,19446.4458
272.4383,19445.8333
272.6246,19427.7042
272.8109,19412.6125
272.9972,19432.7
273.1835,19438.0208
273.3697,19441.5042
273.5559,19442.7542
273.7421,19437.9708
273.9283,19426.7417
274.1145,19415.1833
274.3007,19410.2125
274.4868,19413.1875
274.6729,19430.5208
274.859,19430.0875
275.0451,19420.4208
275.2311,19366.1667
275.4172,19371.7958
275.6032,19384.4417
275.7892,19395.0417
275.9752,19385.5625
276.1612,19391.9292
276.3472,19367.4167
276.5331,19349.6083
276.719,19344.4708
276.9049,19335.7458
277.0908,19314.3875
277.2767,19301.7542
277.4625,19298.3667
277.6484,19281.9833
277.8342,19255.8042
278.02,19247.5625
278.2057,19252.1292
278.3915,19271.1833
278.5772,19266.4292
278.763,19237.6792
278.9487,19249.3458
279.1343,19263.3875
279.32,19241.5917
279.5057,19206.5042
279.6913,19153.2375
279.877,19133.6625
280.0625,19119.0542
280.2481,19085.3583
280.4337,19056.9042
280.6192,19073.95
280.8048,19079.0292
280.9903,19054.225
281.1758,19020.5292
281.3612,18986.6375
281.5467,18969.1375
281.7321,18981.4583
281.9175,18981.55
282.1029,18970.2125
282.2884,18960.8208
282.4737,18925.3292
282.6591,18888.9458
282.8444,18883.0625
283.0297,18870.35
283.215,18860.1542
283.4002,18847.5333
283.5855,18811.5333
283.7707,18757.3708
283.956,18728.6875
284.1412,18710.1792
284.3264,18713.2875
284.5115,18729.3208
284.6967,18726.4208
284.8818,18695.0042
285.0669,18649.6667
285.252,18636.4833
285.4371,18636.7417
285.6222,18605.0375
285.8072,18578.5958
285.9922,18552.2167
286.1772,18554.0208
286.3622,18555.2542
286.5472,18526.4125
286.7321,18487.5542
286.9171,18493.45
287.102,18488.1458
287.2869,18491.5583
287.4717,18512.3625
287.6566,18497.6208
287.8415,18487.35
288.0263,18469.3958
288.2111,18421.65
288.3959,18376.0917
288.5806,18366.8
288.7654,18362.5875
288.9501,18394.0417
289.1348,18391.3917
289.3195,18377.7208
289.5042,18375.4792
289.6889,18382.5458
289.8735,18334.9333
290.0581,18314.5208
290.2428,18269.4083
290.4273,18264.0208
290.6119,18268.8167
290.7965,18258.1708
290.981,18249.4708
291.1655,18232.9458
291.35,18177.2625
291.5345,18138.7875
291.719,18132.95
291.9034,18129.7625
292.0878,18147.125
292.2722,18135.6167
292.4566,18106.95
292.641,18099.8583
292.8253,18086.85
293.0096,18063.0833
293.194,18061.2292
293.3783,18047.6833
293.5626,18050.6042
293.7468,18043.8958
293.9311,18030.7458
294.1153,17996.1167
294.2995,17928.8
294.4837,17879.85
294.6678,17849.7375
294.852,17821.8083
295.0361,17816.9208
295.2202,17813.9708
295.4043,17820.9417
295.5884,17799.6667
295.7725,17782.4042
295.9565,17760.5125
296.1405,17716.0625
296.3246,17686.1917
296.5085,17703.3417
296.6925,17715.5625
296.8764,17698.9083
297.0603,17674.5917
297.2443,17649.1833
297.4282,17613.9208
297.612,17574.1667
297.7959,17542.2917
297.9797,17517.9542
298.1635,17483.5833
298.3474,17498.9542
298.5311,17508.0542
298.7149,17468.4958
298.8987,17419.2458
299.0823,17388.1708
299.2661,17343.9167
299.4498,17283.0125
299.6334,17271.6292
299.8171,17267.4
300.0007,17249.5
300.1843,17230.525
300.368,17213.0333
300.5515,17184.7042
300.7351,17167.5208
300.9186,17144.6708
301.1021,17111.3125
301.2857,17098.4042
301.4691,17078.2
301.6526,17076.7708
301.8361,17040.8375
302.0195,17002.975
302.2029,16984.5833
302.3863,16973.4917
302.5697,16935.2
302.753,16927.3208
302.9364,16927.375
303.1197,16933.3708
303.303,16912.0125
303.4863,16874.7375
303.6696,16809.0042
303.8528,16769.5708
304.036,16741.1208
304.2192,16735.7292
304.4024,16717.6125
304.5856,16677.3042
304.7688,16659.9208
304.9519,16648.9917
305.135,16630.675
305.3181,16596.0125
305.5012,16571.4583
305.6842,16565.8042
305.8673,16543.6917
306.0504,16506.9625
306.2333,16452.1208
306.4163,16436.975
306.5993,16407.7167
306.7822,16389.6208
306.9652,16378.7542
307.1481,16340.5792
307.331,16307.5917
307.5139,16276.2167
307.6967,16239.9917
307.8796,16210.5375
308.0624,16184.9125
308.2452,16148.7333
308.428,16118.6917
308.6107,16105.0708
308.7935,16075.5083
308.9762,16050.925
309.1589,16031.2375
309.3416,15998.0833
309.5243,15969.8333
309.7069,15956.675
309.8896,15917.8125
310.0721,15890.025
310.2548,15873.0125
310.4373,15847.7208
310.6199,15842.6667
310.8024,15810.8167
310.985,15788.9375
311.1674,15748.625
311.3499,15705.3167
311.5324,15691.1417
311.7148,15696.3917
311.8973,15656.0583
312.0797,15629.1625
312.2621,15612.8625
312.4445,15594.3833
312.6268,15555.7667
312.8091,15536.2125
312.9915,15493.3125
313.1738,15467.1458
313.356,15426.0792
313.5383,15384.6458
313.7206,15369.0333
313.9027,15336.275
314.085,15314.125
314.2672,15295.4333
314.4493,15282.1375
314.6314,15269.4417
314.8136,15264.1583
314.9957,15219.6208
315.1778,15181.8917
315.3598,15161.1958
315.5419,15149.9958
315.724,15132.7583
315.9059,15110.4542
316.088,15088.1583
316.2699,15083.5708
316.4519,15067.0083
316.6338,15026.5708
316.8157,14967.2
316.9977,14942.7458
317.1795,14937.65
317.3614,14929.4625
317.5432,14912.15
317.7251,14878.5833
317.9069,14832.3417
318.0887,14819.8083
318.2704,14799.9417
318.4522,14775.975
318.6339,14762.5625
318.8156,14772.1125
318.9973,14750.6958
319.179,14741.4208
319.3607,14737.6417
319.5423,14732.3167
319.7239,14709.2167
319.9055,14682.4792
320.0871,14659.1625
320.2687,14634.7583
320.4502,14611.9875
320.6317,14575.9542
320.8132,14576.1542
320.9947,14561.5292
321.1761,14551.6917
321.3576,14542.9417
321.5391,14535.7292
321.7205,14517.9375
321.9019,14490.3625
322.0832,14451.6083
322.2646,14418.7917
322.4459,14392.5958
322.6272,14366.3583
322.8085,14343.6
322.9898,14332.675
323.1711,14301.0833
323.3523,14269.2583
323.5335,14255.3167
323.7147,14284.4083
323.8959,14306.525
324.0771,14293.8208
324.2582,14271.8833
324.4393,14254.7083
324.6204,14247.1958
324.8015,14236.3042
324.9826,14238.4375
325.1637,14254.9875
325.3447,14242.225
325.5257,14228.0917
325.7067,14209.2708
325.8877,14163.7792
326.0686,14131.7083
326.2496,14100.6417
326.4305,14062.475
326.6114,14046.2167
326.7922,14040.0458
326.9731,14042.5417
327.1539,14033.1542
327.3347,14030.7708
327.5155,14028.9375
327.6963,14045.3833
327.8771,14039.9167
328.0578,13997.4833
328.2385,13941.8958
328.4193,13920.5042
328.5999,13900.4333
328.7806,13873.5458
328.9613,13874.7625
329.1419,13856.15
329.3225,13849.1333
329.5031,13817.1333
329.6837,13786.4708
329.8642,13762.9125
330.0447,13746.5917
330.2252,13727.2875
330.4057,13693.7917
330.5862,13681.0583
330.7667,13672.2875
330.9471,13687.6
331.1275,13685.6542
331.3079,13629.8625
331.4883,13598.25
331.6687,13598.4375
331.849,13575.6167
332.0293,13543.9875
332.2096,13521.9958
332.3899,13518.3
332.5702,13518.2833
332.7504,13519.0042
332.9306,13514.4625
333.1108,13484.7292
333.291,13446.025
333.4712,13442.6917
333.6514,13439.775
333.8315,13422.9833
334.0116,13405.0125
334.1917,13397.3458
334.3717,13393.525
334.5518,13393.2667
334.7318,13370.5292
334.9119,13357.3917
335.0918,13349.6625
335.2718,13341.3125
335.4518,13332.6333
335.6317,13312.975
335.8116,13303.5208
335.9915,13303.7583
336.1714,13269.05
336.3513,13246.2125
336.5311,13240.3542
336.7109,13245.2083
336.8907,13224.9833
337.0705,13179.6
337.2502,13131.3958
337.43,13114.625
337.6097,13085.1083
337.7894,13064.5125
337.9691,13061.5375
338.1488,13067.7292
338.3284,13066.3583
338.508,13074.2292
338.6877,13068.0875
338.8672,13049.2208
339.0468,13022.3458
339.2263,12996.5083
339.4059,12993.6875
339.5854,13020.5583
339.7649,13008.0708
339.9443,12980.725
340.1238,12977.2
340.3032,12975.0125
340.4826,12963.0
340.662,12935.9208
340.8414,12893.2125
341.0207,12901.9833
341.2001,12905.1625
341.3794,12901.95
341.5587,12921.9292
341.738,12920.1042
341.9172,12880.2292
342.0965,12862.5208
342.2757,12817.6458
342.4549,12764.5833
342.6341,12766.9458
342.8132,12761.0958
342.9923,12775.8583
343.1715,12807.8167
343.3506,12831.6958
343.5296,12788.8
343.7087,12737.5125
343.8878,12713.0
344.0668,12701.85
344.2458,12690.4833
344.4248,12663.6542
344.6037,12650.7667
344.7827,12644.8833
344.9616,12623.6667
345.1405,12618.5375
345.3194,12622.9458
345.4982,12595.6417
345.6771,12571.4083
345.8559,12567.0625
346.0347,12564.6458
346.2135,12545.1375
346.3923,12544.0167
346.571,12538.4208
346.7498,12509.375
346.9285,12513.3458
347.1071,12496.3958
347.2859,12453.5292
347.4645,12471.5875
347.6431,12481.5417
347.8217,12493.7333
348.0003,12500.8583
348.1789,12500.1917
348.3574,12435.3125
348.5359,12393.5167
348.7145,12361.275
348.893,12359.7792
349.0714,12359.2292
349.2499,12330.8333
349.4283,12290.4167
349.6068,12257.4042
349.7852,12248.2583
349.9635,12246.8333
350.1419,12241.7083
350.3202,12219.15
350.4985,12189.5625
350.6768,12167.2208
350.8551,12150.5458
351.0334,12139.7708
351.2116,12116.8375
351.3898,12123.9417
351.568,12112.1792
351.7462,12109.3667
351.9243,12098.2333
352.1025,12070.5458
352.2806,12056.2083
352.4587,12045.7583
352.6368,12030.6875
352.8148,12007.1833
352.9929,11982.3333
353.1709,11976.2292
353.3489,11968.1833
353.5268,11942.2917
353.7048,11923.8583
353.8828,11907.5875
354.0607,11886.2417
354.2386,11884.4292
354.4165,11867.5542
354.5943,11851.3125
354.7722,11839.6292
354.95,11855.925
355.1278,11850.05
355.3056,11822.5875
355.4833,11777.4125
355.6611,11736.375
355.8388,11705.1708
356.0165,11685.5833
356.1942,11692.5583
356.3719,11723.4167
356.5495,11714.9542
356.7271,11694.4083
356.9047,11688.8417
357.0823,11693.6667
357.2599,11687.75
357.4374,11672.8208
357.6149,11639.5
357.7924,11595.4583
357.9699,11585.3083
358.1474,11580.6542
358.3248,11548.4083
358.5023,11525.0958
358.6797,11496.3292
358.8571,11473.325
359.0344,11466.1667
359.2118,11434.6083
359.3891,11412.3417
359.5664,11400.975
359.7437,11388.7375
359.9209,11353.2083
360.0982,11317.8125
360.2754,11300.5417
360.4526,11314.4542
360.6298,11320.6083
360.807,11316.5458
360.9841,11302.5333
361.1613,11268.3333
361.3383,11273.6542
361.5154,11273.7667
361.6925,11253.825
361.8695,11239.2083
362.0466,11216.4458
362.2236,11205.9
362.4005,11186.0292
362.5775,11182.5083
362.7545,11134.5583
362.9314,11099.9875
363.1083,11105.0417
363.2852,11117.6917
363.462,11121.7333
363.6389,11102.5792
363.8157,11089.4958
363.9925,11058.8625
364.1693,11039.9
364.346,11015.1333
364.5228,11001.8167
364.6996,11017.0292
364.8762,11014.2167
365.0529,11018.8833
365.2296,11016.475
365.4062,11011.5
365.5829,11006.2542
365.7595,10969.825
365.9361,10969.0208
366.1126,10975.1083
366.2892,10974.8417
366.4657,11087.325
366.6422,11235.1417
366.8186,11224.7542
366.9951,11258.45
367.1716,11259.6958
367.348,11179.85
367.5244,11212.8292
367.7008,11242.2958
367.8772,11269.2958
368.0535,11139.4708
368.2298,11054.6667
368.4061,11167.3167
368.5824,11143.4958
368.7586,11141.4333
368.9349,11220.6292
369.1111,11174.6875
369.2873,11052.3875
369.4635,11016.4417
369.6396,11064.95
369.8158,10998.7417
369.9919,10940.6
370.168,10933.2458
370.3441,10970.5583
370.5202,10922.4917
370.6962,10844.0833
370.8722,10799.8042
371.0482,10797.4583
371.2242,10815.7375
371.4002,10876.8542
371.5761,10939.5875
371.752,10880.075
371.9279,10861.4875
372.1038,10895.6375
372.2796,10885.5167
372.4555,10843.4042
372.6313,10883.5417
372.8071,10857.4208
372.9829,10808.675
373.1586,10789.2458
373.3344,10832.925
373.5101,10818.2625
373.6858,10812.5667
373.8615,10790.6042
374.0371,10776.6625
374.2127,10833.9292
374.3884,10898.0125
374.564,10855.5125
374.7395,10823.2792
374.9151,10833.0167
375.0906,10928.0167
375.2661,11069.95
375.4416,11039.8083
375.6171,11023.8875
375.7925,11114.1958
375.968,11169.6208
376.1434,11134.3292
376.3188,11015.0542
376.4941,10971.2958
376.6695,10996.4875
376.8448,11046.4333
377.0201,11102.3375
377.1954,11073.075
377.3707,11076.3125
377.5459,11137.1167
377.7212,11177.7917
377.8964,11402.4292
378.0715,11640.6833
378.2467,11506.2292
378.4218,11429.7417
378.597,11465.0083
378.7721,11260.1
378.9472,11306.85
379.1222,11353.975
379.2973,11486.7
379.4723,11816.05
379.6473,11999.8542
379.8223,11911.3292
379.9972,11590.4875
380.1722,11436.1875
380.3471,11361.9208
380.522,11387.9458
380.6969,11322.2583
380.8717,11439.6333
381.0466,11546.3083
381.2214,11378.3583
381.3962,11340.0583
381.571,11262.2792
381.7457,11189.2583
381.9204,11231.1375
382.0952,11291.6083
382.2699,11265.4333
382.4445,11545.6
382.6192,11660.2583
382.7938,11829.7583
382.9685,12102.8833
383.1431,12024.2
383.3176,11655.0708
383.4922,11420.0
383.6667,11388.8458
383.8412,11407.2875
384.0157,11325.3542
384.1902,11316.3167
384.3646,11437.8958
384.5391,11478.3333
384.7134,11445.2542
384.8878,11529.4833
385.0622,11746.9792
385.2365,11852.9625
385.4109,11551.5417
385.5852,11366.9875
385.7594,11383.4583
385.9337,11455.2792
386.1079,11569.8958
386.2822,11720.8
386.4564,11910.7875
386.6306,11750.575
386.8047,11628.4208
386.9789,11838.2167
387.153,11866.4292
387.3271,12141.7917
387.5012,12296.45
387.6752,12302.0917
387.8492,12640.3917
388.0233,12727.8125
388.1972,12389.9375
388.3712,12379.7375
388.5452,12371.9208
388.7191,12413.2
388.893,12644.8292
389.0669,12926.8375
389.2408,12489.3292
389.4146,11923.8542
389.5884,11596.325
389.7623,11365.7292
389.9361,11340.6458
390.1098,11382.5583
390.2835,11510.0625
390.4573,11544.0792
390.631,11496.6625
390.8047,11589.1333
390.9784,11801.1417
391.152,11749.0292
391.3256,11698.8375
391.4992,11848.5792
391.6728,11788.1958
391.8464,11728.7875
392.0199,11975.1167
392.1934,12153.6042
392.3669,12080.4458
392.5403,12379.775
392.7138,12408.0208
392.8873,12667.2125
393.0607,12909.2167
393.2341,13215.4375
393.4074,13322.8542
393.5808,13044.8208
393.7542,12530.5542
393.9274,12489.9708
394.1007,12402.3958
394.274,12350.6083
394.4472,12488.7375
394.6205,12365.95
394.7937,12699.2708
394.9668,13057.2917
395.14,13015.0792
395.3131,12616.6375
395.4863,12216.4583
395.6594,12064.4
395.8325,12075.8792
396.0055,11945.0708
396.1786,12019.5125
396.3516,12063.0208
396.5246,12107.6042
396.6975,11997.55
396.8705,11902.7292
397.0434,12275.9708
397.2163,12288.5583
397.3892,11978.1167
397.5621,12093.1083
397.735,12308.4208
397.9077,12557.7833
398.0806,12897.0958
398.2534,12585.6958
398.4261,12626.2667
398.5989,12692.5625
398.7716,13238.7542
398.9443,13347.4125
399.117,13084.3792
399.2896,12773.5542
399.4623,12615.3625
399.6349,12489.9792
399.8075,12398.3708
399.9801,12143.9708
400.1526,12083.2167
400.3252,11957.9417
400.4977,11571.8417
400.6702,11492.1583
400.8427,11452.2542
401.0151,11513.3958
401.1875,11624.7125
401.36,11554.5917
401.5323,11630.7833
401.7047,11511.4375
401.877,11369.5917
402.0494,11337.05
402.2216,11354.6
402.394,11606.9542
402.5662,11611.5875
402.7385,11532.4667
402.9107,11518.7667
403.0829,11479.375
403.2551,11533.9
403.4272,11451.0167
403.5994,11408.0458
403.7715,11455.9458
403.9436,11670.6208
404.1156,11635.7167
