Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-23 15:56:47.534849
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1717.9167
218.2508,1752.8833
218.442,1784.3167
218.6332,1822.6333
218.8244,1857.5625
219.0156,1894.2167
219.2067,1931.8375
219.3979,1973.3792
219.589,2013.6625
219.7801,2057.0958
219.9712,2100.4458
220.1623,2144.1792
220.3533,2192.5
220.5444,2239.4333
220.7354,2289.25
220.9264,2339.5083
221.1174,2394.4083
221.3083,2449.5833
221.4993,2500.5375
221.6902,2554.475
221.8812,2614.1333
222.0721,2675.1458
222.263,2734.925
222.4538,2798.5375
222.6447,2864.2375
222.8355,2929.6042
223.0264,2993.9958
223.2172,3061.6875
223.408,3132.45
223.5987,3202.6583
223.7895,3272.075
223.9802,3349.35
224.1709,3422.925
224.3616,3499.6833
224.5524,3581.1875
224.743,3661.2542
224.9337,3739.6583
225.1243,3827.6042
225.315,3913.6792
225.5056,3995.375
225.6962,4084.9583
225.8867,4174.3917
226.0773,4266.2042
226.2678,4354.2125
226.4584,4447.9208
226.6489,4544.1375
226.8394,4634.0708
227.0298,4732.3042
227.2203,4836.6958
227.4108,4946.6542
227.6012,5048.6333
227.7916,5150.7375
227.982,5255.8708
228.1723,5357.6375
228.3627,5467.8333
228.5531,5572.8083
228.7434,5680.1
228.9337,5790.6292
229.124,5906.8375
229.3143,6021.9583
229.5045,6146.85
229.6948,6268.6667
229.885,6396.7375
230.0752,6525.825
230.2654,6652.1625
230.4556,6778.8417
230.6457,6901.7625
230.8358,7027.1417
231.026,7153.3292
231.2161,7280.1875
231.4062,7410.25
231.5963,7532.9917
231.7863,7663.8583
231.9764,7805.575
232.1664,7943.6625
232.3564,8088.6625
232.5464,8225.9792
232.7364,8367.6083
232.9263,8502.6542
233.1163,8651.2
233.3062,8799.1958
233.4961,8957.8667
233.686,9102.7625
233.8758,9234.1333
234.0657,9366.1833
234.2555,9517.45
234.4454,9665.0667
234.6352,9809.7708
234.825,9955.4
235.0147,10091.9583
235.2045,10237.6167
235.3942,10377.125
235.5839,10526.5875
235.7737,10664.9292
235.9633,10801.225
236.153,10957.4792
236.3427,11106.1667
236.5323,11249.7458
236.7219,11388.0708
236.9115,11511.0125
237.1011,11640.3917
237.2907,11789.7917
237.4803,11935.2875
237.6698,12073.6583
237.8593,12210.9708
238.0488,12350.3458
238.2383,12489.0833
238.4278,12626.5
238.6172,12776.8292
238.8066,12919.9917
238.9961,13059.0958
239.1855,13206.4333
239.3748,13342.0042
239.5642,13469.2542
239.7536,13607.0625
239.9429,13738.2958
240.1322,13856.9917
240.3215,13986.2083
240.5108,14118.7292
240.7001,14252.7333
240.8893,14383.9875
241.0786,14504.4792
241.2677,14623.225
241.457,14758.4917
241.6461,14857.4083
241.8353,14959.2875
242.0244,15065.9125
242.2136,15169.8042
242.4027,15278.725
242.5918,15375.6792
242.7809,15477.7958
242.9699,15549.6833
243.159,15596.6833
243.348,15716.2125
243.537,15848.8042
243.726,15961.5625
243.915,16066.925
244.1039,16157.0833
244.2929,16247.5042
244.4818,16275.4708
244.6707,16344.0667
244.8596,16464.8958
245.0485,16589.6458
245.2373,16712.325
245.4262,16825.4042
245.615,16923.125
245.8038,17005.7042
245.9926,17099.5167
246.1814,17206.0042
246.3701,17248.9542
246.5589,17238.9583
246.7476,17293.8542
246.9363,17421.9583
247.1249,17539.6458
247.3136,17644.0917
247.5023,17746.2542
247.6909,17846.3917
247.8795,17935.4875
248.0681,18040.9833
248.2567,18131.7708
248.4453,18218.2667
248.6338,18300.5208
248.8224,18365.7292
249.0109,18352.8875
249.1994,18352.8833
249.3878,18461.2833
249.5763,18568.35
249.7648,18669.9958
249.9532,18758.5542
250.1416,18851.3833
250.33,18964.4542
250.5183,19064.675
250.7067,19145.0
250.8951,19221.6083
251.0834,19281.5
251.2717,19343.0417
251.46,19409.9375
251.6483,19476.2958
251.8365,19521.6583
252.0247,19526.45
252.213,19553.275
252.4012,19622.5
252.5894,19735.7333
252.7775,19813.15
252.9657,19874.2958
253.1538,19957.3333
253.3419,20029.5875
253.53,20074.3917
253.7181,20129.3625
253.9062,20194.7208
254.0942,20254.5792
254.2823,20292.9542
254.4703,20330.525
254.6583,20376.0125
254.8463,20427.2625
255.0342,20457.55
255.2222,20486.9333
255.4101,20507.5458
255.598,20491.1625
255.7859,20517.1792
255.9738,20596.7292
256.1616,20681.425
256.3495,20766.4542
256.5373,20830.05
256.7251,20931.6208
256.9129,20983.475
257.1006,21031.2708
257.2884,21097.6625
257.4761,21173.6875
257.6638,21217.7583
257.8515,21252.4417
258.0392,21287.1125
258.2269,21312.7833
258.4146,21338.925
258.6022,21375.0875
258.7898,21388.2292
258.9774,21401.8292
259.165,21439.8208
259.3525,21491.2667
259.5401,21511.7167
259.7276,21548.7167
259.9151,21586.9292
260.1026,21618.1458
260.2901,21655.8375
260.4776,21695.0583
260.665,21771.0583
260.8524,21830.5667
261.0398,21893.3042
261.2272,21924.9083
261.4146,21927.8
261.6019,21965.4542
261.7893,22009.3292
261.9766,22036.8208
262.1639,22072.9125
262.3512,22066.4583
262.5384,22062.3583
262.7257,22069.4042
262.9129,22088.4917
263.1001,22098.9292
263.2873,22136.825
263.4745,22156.2125
263.6617,22133.5917
263.8488,22156.3333
264.0359,22167.3208
264.2231,22175.1667
264.4101,22182.4792
264.5972,22193.4292
264.7842,22212.0208
264.9713,22221.8875
265.1583,22221.775
265.3453,22242.0375
265.5323,22258.1
265.7193,22278.4333
265.9062,22311.1292
266.0931,22313.5833
266.2801,22310.125
266.4669,22341.5
266.6538,22361.6792
266.8407,22381.425
267.0276,22364.5167
267.2143,22355.0167
267.4012,22367.0708
267.588,22325.0917
267.7747,22319.2208
267.9615,22316.5875
268.1482,22307.0042
268.3349,22319.4625
268.5217,22320.1125
268.7083,22287.7917
268.895,22280.4667
269.0817,22293.0667
269.2682,22280.2833
269.4549,22248.3708
269.6415,22198.4667
269.8281,22184.7
270.0146,22192.0583
270.2012,22197.8625
270.3877,22204.7083
270.5742,22199.8583
270.7607,22191.0625
270.9472,22180.1583
271.1336,22164.4875
271.32,22143.8875
271.5065,22122.6667
271.6929,22105.6708
271.8792,22115.4875
272.0656,22105.4125
272.252,22107.2167
272.4383,22104.7625
272.6246,22086.0083
272.8109,22070.4833
272.9972,22098.6375
273.1835,22107.6125
273.3697,22109.4917
273.5559,22108.5125
273.7421,22105.6583
273.9283,22091.8667
274.1145,22077.2125
274.3007,22071.7167
274.4868,22079.05
274.6729,22100.0625
274.859,22095.3292
275.0451,22086.8333
275.2311,22019.5458
275.4172,22029.85
275.6032,22039.5417
275.7892,22057.675
275.9752,22045.2083
276.1612,22055.8583
276.3472,22021.6625
276.5331,22001.925
276.719,21995.2458
276.9049,21984.9583
277.0908,21966.9125
277.2767,21950.9542
277.4625,21952.3458
277.6484,21928.1333
277.8342,21900.3
278.02,21891.275
278.2057,21899.575
278.3915,21915.1833
278.5772,21909.1333
278.763,21879.3167
278.9487,21893.8167
279.1343,21907.15
279.32,21888.075
279.5057,21846.0958
279.6913,21785.7375
279.877,21768.825
280.0625,21752.5417
280.2481,21715.2875
280.4337,21685.9875
280.6192,21699.2583
280.8048,21708.2292
280.9903,21677.8083
281.1758,21640.5292
281.3612,21599.6667
281.5467,21576.9667
281.7321,21597.5667
281.9175,21599.2083
282.1029,21582.85
282.2884,21569.3875
282.4737,21530.6792
282.6591,21495.1083
282.8444,21483.4
283.0297,21472.6458
283.215,21463.7708
283.4002,21448.6458
283.5855,21401.4375
283.7707,21339.6417
283.956,21311.3292
284.1412,21291.5833
284.3264,21292.5
284.5115,21306.1583
284.6967,21305.4125
284.8818,21272.875
285.0669,21226.5167
285.252,21214.7667
285.4371,21204.2917
285.6222,21165.5708
285.8072,21130.5125
285.9922,21108.7583
286.1772,21107.1917
286.3622,21108.025
286.5472,21073.1375
286.7321,21031.675
286.9171,21036.4083
287.102,21036.8083
287.2869,21040.3208
287.4717,21061.8
287.6566,21052.375
287.8415,21032.3458
288.0263,21007.2333
288.2111,20955.4792
288.3959,20902.1625
288.5806,20892.2792
288.7654,20887.9
288.9501,20922.1167
289.1348,20917.9625
289.3195,20907.9375
289.5042,20903.3792
289.6889,20912.6708
289.8735,20857.1208
290.0581,20833.1708
290.2428,20784.1042
290.4273,20776.0375
290.6119,20784.6083
290.7965,20762.9167
290.981,20756.1417
291.1655,20740.4333
291.35,20676.0417
291.5345,20628.5
291.719,20624.3083
291.9034,20617.7375
292.0878,20640.4375
292.2722,20622.4417
292.4566,20591.7833
292.641,20586.1875
292.8253,20572.0792
293.0096,20541.3917
293.194,20536.0792
293.3783,20524.2208
293.5626,20526.9208
293.7468,20514.0458
293.9311,20509.9833
294.1153,20459.3708
294.2995,20384.3875
294.4837,20329.6292
294.6678,20292.7583
294.852,20259.2958
295.0361,20256.8208
295.2202,20255.075
295.4043,20255.9958
295.5884,20234.4042
295.7725,20219.2042
295.9565,20193.5625
296.1405,20141.2083
296.3246,20111.4167
296.5085,20128.8083
296.6925,20144.2958
296.8764,20125.6167
297.0603,20099.5833
297.2443,20069.6167
297.4282,20029.6167
297.612,19992.5958
297.7959,19951.275
297.9797,19926.8417
298.1635,19886.3833
298.3474,19904.3667
298.5311,19917.7042
298.7149,19869.625
298.8987,19811.5917
299.0823,19779.7042
299.2661,19732.9333
299.4498,19661.1292
299.6334,19647.6667
299.8171,19634.9167
300.0007,19612.1917
300.1843,19594.9583
300.368,19571.9792
300.5515,19542.4167
300.7351,19517.8833
300.9186,19495.3667
301.1021,19459.4708
301.2857,19440.6333
301.4691,19421.875
301.6526,19420.7083
301.8361,19374.5875
302.0195,19336.275
302.2029,19317.4542
302.3863,19299.5333
302.5697,19259.3375
302.753,19253.6375
302.9364,19252.6625
303.1197,19258.1625
303.303,19236.95
303.4863,19187.7
303.6696,19119.9667
303.8528,19066.1792
304.036,19039.2792
304.2192,19030.2708
304.4024,19010.0375
304.5856,18972.5375
304.7688,18945.65
304.9519,18938.325
305.135,18913.3542
305.3181,18878.125
305.5012,18855.3208
305.6842,18843.4875
305.8673,18816.9583
306.0504,18774.3792
306.2333,18715.475
306.4163,18697.2292
306.5993,18661.8208
306.7822,18645.0208
306.9652,18624.8375
307.1481,18592.3208
307.331,18560.1833
307.5139,18526.1417
307.6967,18485.95
307.8796,18448.775
308.0624,18420.5292
308.2452,18382.4625
308.428,18347.55
308.6107,18333.9042
308.7935,18301.7875
308.9762,18270.9333
309.1589,18245.2542
309.3416,18209.2292
309.5243,18183.1583
309.7069,18156.975
309.8896,18116.3833
310.0721,18091.8458
310.2548,18064.8042
310.4373,18046.7458
310.6199,18046.3292
310.8024,18018.4708
310.985,18001.7833
311.1674,17958.2875
311.3499,17909.8417
311.5324,17894.0042
311.7148,17892.8875
311.8973,17848.9583
312.0797,17818.4
312.2621,17803.5333
312.4445,17785.8292
312.6268,17749.175
312.8091,17726.3042
312.9915,17676.3708
313.1738,17646.1292
313.356,17594.65
313.5383,17552.3583
313.7206,17532.4917
313.9027,17505.0125
314.085,17488.6708
314.2672,17468.0292
314.4493,17437.2708
314.6314,17418.8167
314.8136,17417.2708
314.9957,17386.5458
315.1778,17340.3
315.3598,17319.1792
315.5419,17300.6917
315.724,17277.4417
315.9059,17239.7792
316.088,17206.4167
316.2699,17212.15
316.4519,17200.2333
316.6338,17162.3083
316.8157,17098.2667
316.9977,17072.8583
317.1795,17081.0625
317.3614,17083.7167
317.5432,17065.3917
317.7251,17022.7
317.9069,16966.7292
318.0887,16924.5625
318.2704,16897.4625
318.4522,16881.7958
318.6339,16879.3292
318.8156,16899.5208
318.9973,16887.1375
319.179,16878.0917
319.3607,16855.0208
319.5423,16842.5333
319.7239,16822.95
319.9055,16801.7167
320.0871,16788.2917
320.2687,16766.7375
320.4502,16749.6875
320.6317,16722.5
320.8132,16723.6417
320.9947,16697.2708
321.1761,16670.6042
321.3576,16650.6458
321.5391,16637.6417
321.7205,16634.85
321.9019,16611.6958
322.0832,16575.7
322.2646,16532.4667
322.4459,16498.2375
322.6272,16466.3
322.8085,16434.0042
322.9898,16408.05
323.1711,16384.1458
323.3523,16372.7667
323.5335,16348.8542
323.7147,16385.2583
323.8959,16417.8875
324.0771,16419.3292
324.2582,16405.1042
324.4393,16385.8292
324.6204,16383.1667
324.8015,16365.1458
324.9826,16351.6667
325.1637,16375.8917
325.3447,16365.1875
325.5257,16360.6333
325.7067,16359.4292
325.8877,16316.2792
326.0686,16288.8792
326.2496,16256.3125
326.4305,16216.55
326.6114,16189.8333
326.7922,16196.7625
326.9731,16207.2583
327.1539,16185.625
327.3347,16178.1792
327.5155,16182.9333
327.6963,16202.2333
327.8771,16181.8375
328.0578,16127.5458
328.2385,16061.3875
328.4193,16045.1
328.5999,16024.1583
328.7806,15983.9625
328.9613,15999.6917
329.1419,16015.675
329.3225,16022.8167
329.5031,15998.2833
329.6837,15961.0542
329.8642,15932.7542
330.0447,15922.3833
330.2252,15899.4875
330.4057,15843.1042
330.5862,15806.2917
330.7667,15778.4292
330.9471,15804.5333
331.1275,15815.9042
331.3079,15743.7833
331.4883,15696.0042
331.6687,15698.5875
331.849,15687.2083
332.0293,15657.0625
332.2096,15631.0375
332.3899,15608.8417
332.5702,15620.0458
332.7504,15640.2167
332.9306,15626.7208
333.1108,15580.525
333.291,15551.2375
333.4712,15542.3708
333.6514,15523.5
333.8315,15489.2917
334.0116,15483.475
334.1917,15485.3708
334.3717,15486.7958
334.5518,15503.825
334.7318,15485.6583
334.9119,15451.4958
335.0918,15426.6
335.2718,15434.7583
335.4518,15441.7958
335.6317,15432.2042
335.8116,15420.7625
335.9915,15375.3208
336.1714,15279.65
336.3513,15263.2833
336.5311,15308.0542
336.7109,15327.6
336.8907,15277.1208
337.0705,15203.1042
337.2502,15145.3875
337.43,15130.6125
337.6097,15125.1375
337.7894,15135.0
337.9691,15124.9125
338.1488,15100.6792
338.3284,15111.8708
338.508,15130.5417
338.6877,15140.8417
338.8672,15126.4917
339.0468,15094.9167
339.2263,15060.8542
339.4059,15026.3375
339.5854,15066.2958
339.7649,15079.4
339.9443,15068.775
340.1238,15079.4542
340.3032,15072.3458
340.4826,15043.0125
340.662,15005.4083
340.8414,14945.9917
341.0207,14949.175
341.2001,14967.9708
341.3794,14955.3375
341.5587,14951.9708
341.738,14962.0292
341.9172,14941.3958
342.0965,14940.3208
342.2757,14891.4792
342.4549,14801.5583
342.6341,14809.0958
342.8132,14798.15
342.9923,14834.7333
343.1715,14889.95
343.3506,14899.5042
343.5296,14844.8292
343.7087,14792.3
343.8878,14742.5458
344.0668,14705.1167
344.2458,14650.8708
344.4248,14615.0417
344.6037,14619.775
344.7827,14638.7708
344.9616,14641.4667
345.1405,14657.3417
345.3194,14662.75
345.4982,14627.2042
345.6771,14614.2667
345.8559,14591.1708
346.0347,14564.9167
346.2135,14530.7542
346.3923,14543.9458
346.571,14557.5458
346.7498,14524.9167
346.9285,14545.3208
347.1071,14533.6042
347.2859,14489.8708
347.4645,14478.2333
347.6431,14464.7375
347.8217,14471.9125
348.0003,14509.8
348.1789,14527.1958
348.3574,14445.2542
348.5359,14384.4292
348.7145,14362.6625
348.893,14376.8083
349.0714,14347.3083
349.2499,14300.0958
349.4283,14262.325
349.6068,14236.2625
349.7852,14207.2167
349.9635,14225.5208
350.1419,14258.2667
350.3202,14251.2625
350.4985,14222.0958
350.6768,14183.275
350.8551,14162.6333
351.0334,14143.6083
351.2116,14101.0125
351.3898,14095.8042
351.568,14072.425
351.7462,14095.4667
351.9243,14110.9292
352.1025,14068.4042
352.2806,14029.5042
352.4587,13996.5292
352.6368,13956.7417
352.8148,13934.5
352.9929,13944.25
353.1709,13963.3
353.3489,13945.9875
353.5268,13930.8
353.7048,13915.2792
353.8828,13897.6208
354.0607,13887.65
354.2386,13872.9417
354.4165,13856.8833
354.5943,13850.7458
354.7722,13849.3417
354.95,13856.8542
355.1278,13861.9375
355.3056,13824.9875
355.4833,13745.1042
355.6611,13691.15
355.8388,13661.1625
356.0165,13628.3708
356.1942,13648.1375
356.3719,13701.5375
356.5495,13673.0208
356.7271,13594.3792
356.9047,13593.4458
357.0823,13578.3333
357.2599,13568.4
357.4374,13576.3167
357.6149,13555.0792
357.7924,13518.6417
357.9699,13479.7417
358.1474,13438.7583
358.3248,13379.075
358.5023,13358.8958
358.6797,13312.6667
358.8571,13297.6375
359.0344,13315.9208
359.2118,13321.1083
359.3891,13322.2667
359.5664,13315.5292
359.7437,13325.4958
359.9209,13290.8833
360.0982,13263.5667
360.2754,13231.3125
360.4526,13209.0708
360.6298,13201.0
360.807,13189.95
360.9841,13142.75
361.1613,13109.5042
361.3383,13142.175
361.5154,13154.7125
361.6925,13149.4333
361.8695,13105.0208
362.0466,13032.5583
362.2236,13049.1833
362.4005,13053.075
362.5775,13070.5083
362.7545,13056.3208
362.9314,13023.375
363.1083,12993.7625
363.2852,12953.5167
363.462,12961.2542
363.6389,12946.8917
363.8157,12956.4542
363.9925,12946.1375
364.1693,12941.2917
364.346,12909.2458
364.5228,12868.6042
364.6996,12865.8875
364.8762,12845.1542
365.0529,12855.2292
365.2296,12876.8625
365.4062,12908.1292
365.5829,12917.1333
365.7595,12890.7833
365.9361,12891.3
366.1126,12910.2083
366.2892,12903.3167
366.4657,13015.7458
366.6422,13186.275
366.8186,13178.8333
366.9951,13196.8333
367.1716,13203.3417
367.348,13133.8958
367.5244,13163.3958
367.7008,13205.9875
367.8772,13213.0292
368.0535,13056.2458
368.2298,12932.0167
368.4061,13073.8042
368.5824,13070.4958
368.7586,13029.9
368.9349,13115.1167
369.1111,13105.2542
369.2873,13002.3208
369.4635,12942.6
369.6396,12996.1417
369.8158,12939.8958
369.9919,12887.6833
370.168,12889.2208
370.3441,12917.9333
370.5202,12832.6
370.6962,12693.2583
370.8722,12633.65
371.0482,12627.2583
371.2242,12696.7083
371.4002,12805.9125
371.5761,12914.7458
371.752,12840.1625
371.9279,12777.4125
372.1038,12731.2667
372.2796,12689.6583
372.4555,12668.1375
372.6313,12776.6833
372.8071,12763.6667
372.9829,12698.0167
373.1586,12677.5875
373.3344,12690.4375
373.5101,12623.575
373.6858,12570.4375
373.8615,12556.4333
374.0371,12600.3125
374.2127,12715.05
374.3884,12788.9417
374.564,12707.7208
374.7395,12626.3583
374.9151,12613.7375
375.0906,12700.4542
375.2661,12931.7583
375.4416,12969.15
375.6171,12994.3083
375.7925,13079.1958
375.968,13083.825
376.1434,13050.3375
376.3188,12927.325
376.4941,12865.7333
376.6695,12900.8792
376.8448,12954.225
377.0201,13028.1042
377.1954,13008.3125
377.3707,13034.0417
377.5459,13130.4375
377.7212,13180.4083
377.8964,13433.4542
378.0715,13745.7208
378.2467,13633.725
378.4218,13513.5833
378.597,13575.8292
378.7721,13280.45
378.9472,13287.4042
379.1222,13330.0125
379.2973,13487.9
379.4723,13848.5708
379.6473,14054.0375
379.8223,13967.9292
379.9972,13555.1417
380.1722,13398.8458
380.3471,13356.8
380.522,13438.8333
380.6969,13365.1292
380.8717,13457.3125
381.0466,13628.4
381.2214,13449.7375
381.3962,13367.5875
381.571,13228.6125
381.7457,13110.2583
381.9204,13163.0083
382.0952,13222.7833
382.2699,13154.4667
382.4445,13483.5542
382.6192,13602.3125
382.7938,13755.2083
382.9685,14056.7833
383.1431,14023.6542
383.3176,13589.6208
383.4922,13271.925
383.6667,13245.2667
383.8412,13293.0583
384.0157,13182.0333
384.1902,13167.9458
384.3646,13364.2875
384.5391,13482.8458
384.7134,13463.2958
384.8878,13567.4375
385.0622,13789.7417
385.2365,13929.65
385.4109,13617.9917
385.5852,13355.8667
385.7594,13348.0958
385.9337,13422.1875
386.1079,13511.8417
386.2822,13710.1458
386.4564,14009.7792
386.6306,13877.1708
386.8047,13706.7917
386.9789,13918.8333
387.153,13951.4792
387.3271,14200.8
387.5012,14449.2875
387.6752,14485.3333
387.8492,14862.6458
388.0233,14953.9167
388.1972,14574.5833
388.3712,14497.6917
388.5452,14537.2083
388.7191,14575.925
388.893,14803.7417
389.0669,15166.3917
389.2408,14756.7917
389.4146,14134.6792
389.5884,13725.4208
389.7623,13480.475
389.9361,13469.475
390.1098,13519.5667
390.2835,13679.4042
390.4573,13706.2917
390.631,13630.9208
390.8047,13718.4542
390.9784,14027.6
391.152,14019.0167
391.3256,13969.2042
391.4992,14145.8625
391.6728,14097.7792
391.8464,13997.675
392.0199,14233.5417
392.1934,14412.2625
392.3669,14296.8833
392.5403,14632.4833
392.7138,14662.4667
392.8873,14895.2458
393.0607,15081.1833
393.2341,15386.1042
393.4074,15453.75
393.5808,15143.5
393.7542,14551.9
393.9274,14527.6458
394.1007,14551.0875
394.274,14528.3292
394.4472,14729.0708
394.6205,14578.15
394.7937,15012.9708
394.9668,15458.9
395.14,15502.8
395.3131,15065.25
395.4863,14574.6083
395.6594,14389.9542
395.8325,14409.6208
396.0055,14272.9917
396.1786,14333.1417
396.3516,14266.5958
396.5246,14288.6917
396.6975,14093.875
396.8705,13880.8792
397.0434,14212.6333
397.2163,14330.7667
397.3892,14007.1667
397.5621,14192.5458
397.735,14540.5167
397.9077,14905.9958
398.0806,15389.0792
398.2534,15117.3792
398.4261,15103.3667
398.5989,15184.6375
398.7716,15798.7667
398.9443,16028.1958
399.117,15740.9417
399.2896,15385.5417
399.4623,15212.2875
399.6349,15061.4375
399.8075,14955.0917
399.9801,14652.4583
400.1526,14605.5667
400.3252,14512.9125
400.4977,14076.0542
400.6702,13908.5917
400.8427,13841.5042
401.0151,13961.2
401.1875,14129.8625
401.36,14067.7208
401.5323,14165.3083
401.7047,14051.1875
401.877,13854.9958
402.0494,13825.7333
402.2216,13861.1792
402.394,14152.4292
402.5662,14183.825
402.7385,14077.775
402.9107,14095.3083
403.0829,14035.8083
403.2551,14027.1333
403.4272,13909.2917
403.5994,13838.9833
403.7715,13936.4792
403.9436,14268.1958
404.1156,14264.4458
