Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-23 09:07:08.756051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1562.9542
218.2508,1590.625
218.442,1621.8208
218.6332,1653.3417
218.8244,1685.7083
219.0156,1716.5417
219.2067,1751.7042
219.3979,1787.3917
219.589,1824.1958
219.7801,1862.25
219.9712,1898.7208
220.1623,1939.2583
220.3533,1980.7875
220.5444,2024.2375
220.7354,2067.6333
220.9264,2112.4625
221.1174,2162.025
221.3083,2209.2
221.4993,2256.6667
221.6902,2301.8167
221.8812,2357.1583
222.0721,2410.6917
222.263,2463.2958
222.4538,2520.05
222.6447,2576.7542
222.8355,2636.2583
223.0264,2692.8333
223.2172,2752.9917
223.408,2813.6958
223.5987,2879.325
223.7895,2940.9958
223.9802,3008.8833
224.1709,3075.1792
224.3616,3146.3167
224.5524,3213.8458
224.743,3287.5292
224.9337,3357.7083
225.1243,3437.4708
225.315,3512.8208
225.5056,3585.1208
225.6962,3663.525
225.8867,3743.25
226.0773,3824.0458
226.2678,3904.55
226.4584,3989.0625
226.6489,4073.7333
226.8394,4153.7792
227.0298,4242.4917
227.2203,4332.45
227.4108,4430.7875
227.6012,4522.2708
227.7916,4611.8
227.982,4707.4375
228.1723,4801.0542
228.3627,4899.425
228.5531,4988.8667
228.7434,5088.8792
228.9337,5189.0292
229.124,5291.2833
229.3143,5393.1917
229.5045,5504.9333
229.6948,5612.4542
229.885,5727.6792
230.0752,5844.6417
230.2654,5956.1042
230.4556,6069.0833
230.6457,6179.4708
230.8358,6294.2667
231.026,6406.8417
231.2161,6518.4083
231.4062,6633.3583
231.5963,6745.075
231.7863,6862.9083
231.9764,6986.6833
232.1664,7114.8
232.3564,7241.7292
232.5464,7366.9708
232.7364,7495.3708
232.9263,7615.6292
233.1163,7749.0
233.3062,7882.2542
233.4961,8020.9917
233.686,8150.0167
233.8758,8272.3125
234.0657,8390.3208
234.2555,8526.4042
234.4454,8657.0875
234.6352,8790.6833
234.825,8920.9417
235.0147,9045.2583
235.2045,9172.6792
235.3942,9297.7542
235.5839,9429.0708
235.7737,9554.9792
235.9633,9681.5583
236.153,9817.225
236.3427,9952.025
236.5323,10082.6417
236.7219,10207.4167
236.9115,10318.9542
237.1011,10439.5792
237.2907,10570.7083
237.4803,10698.0375
237.6698,10819.8417
237.8593,10948.6875
238.0488,11073.2167
238.2383,11200.2
238.4278,11322.8375
238.6172,11460.2875
238.8066,11583.55
238.9961,11706.7625
239.1855,11840.725
239.3748,11964.2708
239.5642,12081.6292
239.7536,12201.8625
239.9429,12322.5083
240.1322,12432.0208
240.3215,12547.4333
240.5108,12665.1458
240.7001,12786.3292
240.8893,12902.0
241.0786,13012.7125
241.2677,13116.7
241.457,13240.05
241.6461,13330.85
241.8353,13420.5375
242.0244,13518.4208
242.2136,13609.6958
242.4027,13707.1375
242.5918,13799.2583
242.7809,13893.3167
242.9699,13950.6125
243.159,13998.8208
243.348,14103.65
243.537,14227.025
243.726,14329.475
243.915,14426.4458
244.1039,14509.2625
244.2929,14586.0792
244.4818,14609.5667
244.6707,14673.3958
244.8596,14781.0208
245.0485,14892.5542
245.2373,15009.6042
245.4262,15110.4792
245.615,15201.2667
245.8038,15276.2625
245.9926,15358.6583
246.1814,15458.675
246.3701,15492.3042
246.5589,15477.8167
246.7476,15527.975
246.9363,15649.1125
247.1249,15753.7042
247.3136,15848.8708
247.5023,15941.95
247.6909,16037.2208
247.8795,16116.25
248.0681,16214.5375
248.2567,16289.1833
248.4453,16368.2125
248.6338,16445.025
248.8224,16496.6542
249.0109,16482.3208
249.1994,16489.35
249.3878,16587.3792
249.5763,16687.7417
249.7648,16772.0833
249.9532,16854.8917
250.1416,16942.9583
250.33,17045.2917
250.5183,17133.7042
250.7067,17204.1542
250.8951,17272.4542
251.0834,17334.625
251.2717,17387.15
251.46,17445.9292
251.6483,17502.8
251.8365,17551.5458
252.0247,17553.3292
252.213,17576.0708
252.4012,17638.0333
252.5894,17741.2958
252.7775,17810.5333
252.9657,17866.7208
253.1538,17946.275
253.3419,18005.9208
253.53,18051.3125
253.7181,18107.6375
253.9062,18165.375
254.0942,18220.8917
254.2823,18251.4833
254.4703,18285.7792
254.6583,18328.6625
254.8463,18378.3375
255.0342,18401.8333
255.2222,18432.4167
255.4101,18450.1542
255.598,18436.7458
255.7859,18466.2375
255.9738,18537.2375
256.1616,18607.9125
256.3495,18683.675
256.5373,18744.5833
256.7251,18829.1917
256.9129,18882.7333
257.1006,18932.7583
257.2884,18987.0208
257.4761,19059.2792
257.6638,19098.7667
257.8515,19126.5042
258.0392,19155.7375
258.2269,19182.4625
258.4146,19207.8417
258.6022,19241.1208
258.7898,19249.2208
258.9774,19264.675
259.165,19305.8375
259.3525,19346.1167
259.5401,19364.1583
259.7276,19392.4042
259.9151,19427.4875
260.1026,19457.475
260.2901,19494.35
260.4776,19536.1667
260.665,19599.3417
260.8524,19656.2125
261.0398,19711.3167
261.2272,19735.3458
261.4146,19745.0625
261.6019,19777.3375
261.7893,19811.4208
261.9766,19839.2042
262.1639,19871.8
262.3512,19866.1458
262.5384,19874.3458
262.7257,19873.2167
262.9129,19888.85
263.1001,19900.0583
263.2873,19941.2333
263.4745,19959.2167
263.6617,19935.6625
263.8488,19953.8792
264.0359,19966.7375
264.2231,19972.0083
264.4101,19981.8625
264.5972,19996.5042
264.7842,20013.2958
264.9713,20018.9833
265.1583,20019.7542
265.3453,20031.9667
265.5323,20054.3583
265.7193,20069.2917
265.9062,20096.375
266.0931,20104.9292
266.2801,20102.2792
266.4669,20129.1208
266.6538,20144.9583
266.8407,20162.5583
267.0276,20143.2208
267.2143,20138.425
267.4012,20147.4583
267.588,20118.3708
267.7747,20115.2292
267.9615,20112.0958
268.1482,20100.0333
268.3349,20108.9167
268.5217,20105.3458
268.7083,20082.3042
268.895,20069.1042
269.0817,20077.0083
269.2682,20071.5875
269.4549,20047.3333
269.6415,20001.4
269.8281,19990.0583
270.0146,20002.3167
270.2012,20006.3958
270.3877,20012.7
270.5742,20003.3292
270.7607,19998.2417
270.9472,19992.4875
271.1336,19974.2875
271.32,19954.7833
271.5065,19936.4583
271.6929,19928.7042
271.8792,19936.25
272.0656,19926.0708
272.252,19924.9625
272.4383,19917.075
272.6246,19904.5167
272.8109,19889.1792
272.9972,19916.5625
273.1835,19918.9583
273.3697,19930.3917
273.5559,19919.7167
273.7421,19923.9792
273.9283,19913.4458
274.1145,19895.3875
274.3007,19893.2667
274.4868,19902.8167
274.6729,19917.1083
274.859,19917.8625
275.0451,19905.5292
275.2311,19848.3708
275.4172,19859.8458
275.6032,19869.9542
275.7892,19882.625
275.9752,19876.9042
276.1612,19885.8208
276.3472,19858.5125
276.5331,19838.0667
276.719,19832.1333
276.9049,19827.5625
277.0908,19806.3208
277.2767,19790.175
277.4625,19793.5792
277.6484,19772.4458
277.8342,19746.8625
278.02,19740.9917
278.2057,19748.2917
278.3915,19763.7875
278.5772,19764.1
278.763,19732.3542
278.9487,19743.4917
279.1343,19755.0375
279.32,19734.8292
279.5057,19702.5917
279.6913,19643.575
279.877,19628.0
280.0625,19613.0542
280.2481,19579.4458
280.4337,19551.3417
280.6192,19564.2458
280.8048,19571.9167
280.9903,19547.175
281.1758,19513.6333
281.3612,19477.6792
281.5467,19465.5667
281.7321,19477.825
281.9175,19477.4833
282.1029,19467.0625
282.2884,19450.2083
282.4737,19417.1833
282.6591,19389.4542
282.8444,19377.75
283.0297,19363.275
283.215,19354.3333
283.4002,19343.2625
283.5855,19306.575
283.7707,19247.2167
283.956,19217.2875
284.1412,19202.9042
284.3264,19203.7958
284.5115,19217.3625
284.6967,19219.3542
284.8818,19184.4917
285.0669,19143.3
285.252,19132.325
285.4371,19128.3792
285.6222,19092.4875
285.8072,19069.7417
285.9922,19038.0667
286.1772,19044.5458
286.3622,19048.8125
286.5472,19015.5042
286.7321,18975.4042
286.9171,18986.2167
287.102,18979.9875
287.2869,18983.2917
287.4717,18998.5625
287.6566,18990.7542
287.8415,18980.45
288.0263,18964.6333
288.2111,18912.7417
288.3959,18867.2375
288.5806,18862.025
288.7654,18855.5083
288.9501,18882.1708
289.1348,18885.1292
289.3195,18867.1792
289.5042,18866.1792
289.6889,18876.6292
289.8735,18828.1125
290.0581,18804.075
290.2428,18764.0875
290.4273,18756.4542
290.6119,18761.9833
290.7965,18749.0292
290.981,18735.8833
291.1655,18722.725
291.35,18668.8583
291.5345,18627.7875
291.719,18621.9667
291.9034,18616.7083
292.0878,18639.7542
292.2722,18623.5667
292.4566,18593.5875
292.641,18590.7708
292.8253,18578.2042
293.0096,18551.625
293.194,18551.1083
293.3783,18533.7208
293.5626,18534.9167
293.7468,18532.6792
293.9311,18523.9792
294.1153,18483.35
294.2995,18413.4833
294.4837,18370.6292
294.6678,18332.3333
294.852,18307.7833
295.0361,18307.275
295.2202,18300.3125
295.4043,18301.7875
295.5884,18283.2542
295.7725,18269.5042
295.9565,18243.5333
296.1405,18198.4833
296.3246,18170.3958
296.5085,18186.525
296.6925,18200.2958
296.8764,18185.775
297.0603,18160.05
297.2443,18134.0542
297.4282,18097.0167
297.612,18062.3333
297.7959,18026.8458
297.9797,18006.3792
298.1635,17971.4417
298.3474,17986.5833
298.5311,17993.7625
298.7149,17957.6
298.8987,17902.6
299.0823,17874.425
299.2661,17829.4958
299.4498,17764.5167
299.6334,17754.5375
299.8171,17745.2708
300.0007,17725.575
300.1843,17708.0875
300.368,17690.8333
300.5515,17662.5542
300.7351,17642.9792
300.9186,17621.2958
301.1021,17587.525
301.2857,17571.475
301.4691,17558.8375
301.6526,17556.1542
301.8361,17517.8417
302.0195,17478.3958
302.2029,17459.375
302.3863,17446.2583
302.5697,17408.2375
302.753,17406.2
302.9364,17401.9583
303.1197,17408.575
303.303,17384.375
303.4863,17343.7125
303.6696,17282.4875
303.8528,17241.0167
304.036,17214.6625
304.2192,17208.3917
304.4024,17187.3292
304.5856,17147.3083
304.7688,17129.1625
304.9519,17118.3
305.135,17091.4083
305.3181,17064.9042
305.5012,17043.6792
305.6842,17038.5917
305.8673,17007.7417
306.0504,16975.75
306.2333,16917.0625
306.4163,16899.7167
306.5993,16870.85
306.7822,16856.3
306.9652,16836.4125
307.1481,16801.5458
307.331,16771.9667
307.5139,16739.025
307.6967,16703.0542
307.8796,16670.7167
308.0624,16643.1375
308.2452,16609.2333
308.428,16576.1417
308.6107,16568.0667
308.7935,16536.1833
308.9762,16511.5625
309.1589,16484.9292
309.3416,16461.1917
309.5243,16429.2958
309.7069,16409.0583
309.8896,16375.7125
310.0721,16344.1208
310.2548,16325.3042
310.4373,16309.3708
310.6199,16299.725
310.8024,16269.7125
310.985,16252.9583
311.1674,16207.4208
311.3499,16163.225
311.5324,16148.7917
311.7148,16153.8375
311.8973,16113.5833
312.0797,16086.8333
312.2621,16072.2958
312.4445,16053.3625
312.6268,16019.975
312.8091,15996.7125
312.9915,15952.9625
313.1738,15921.475
313.356,15885.8958
313.5383,15843.6042
313.7206,15826.0458
313.9027,15791.5792
314.085,15774.3542
314.2672,15757.4875
314.4493,15735.3875
314.6314,15725.8458
314.8136,15711.9375
314.9957,15679.9625
315.1778,15640.6333
315.3598,15621.4042
315.5419,15606.975
315.724,15586.2833
315.9059,15557.0167
316.088,15532.5
316.2699,15536.05
316.4519,15519.6208
316.6338,15480.4125
316.8157,15426.0333
316.9977,15400.5
317.1795,15402.7292
317.3614,15394.7917
317.5432,15381.8917
317.7251,15343.0333
317.9069,15295.5208
318.0887,15273.3042
318.2704,15250.5083
318.4522,15229.4375
318.6339,15225.4625
318.8156,15235.575
318.9973,15219.1708
319.179,15208.55
319.3607,15202.0458
319.5423,15190.0875
319.7239,15167.4833
319.9055,15144.9917
320.0871,15124.4625
320.2687,15102.1583
320.4502,15085.15
320.6317,15049.125
320.8132,15053.7417
320.9947,15039.0417
321.1761,15020.9
321.3576,15008.7792
321.5391,14997.0417
321.7205,14991.9458
321.9019,14961.8917
322.0832,14922.125
322.2646,14884.8042
322.4459,14862.3167
322.6272,14834.5
322.8085,14808.3167
322.9898,14788.5542
323.1711,14765.0458
323.3523,14741.9417
323.5335,14725.6292
323.7147,14756.475
323.8959,14779.425
324.0771,14781.5333
324.2582,14760.6917
324.4393,14741.8917
324.6204,14737.3083
324.8015,14724.5417
324.9826,14715.5292
325.1637,14735.9
325.3447,14720.6542
325.5257,14711.0958
325.7067,14701.3833
325.8877,14662.5875
326.0686,14631.5042
326.2496,14598.5708
326.4305,14566.4542
326.6114,14547.8417
326.7922,14542.9208
326.9731,14547.5125
327.1539,14536.2583
327.3347,14529.9125
327.5155,14537.3042
327.6963,14550.55
327.8771,14539.6292
328.0578,14487.0667
328.2385,14429.0333
328.4193,14412.4375
328.5999,14389.0042
328.7806,14360.225
328.9613,14366.5042
329.1419,14366.5458
329.3225,14363.4583
329.5031,14336.4792
329.6837,14305.2292
329.8642,14283.6708
330.0447,14269.95
330.2252,14244.4417
330.4057,14204.9375
330.5862,14184.0917
330.7667,14168.0292
330.9471,14187.3167
331.1275,14186.7375
331.3079,14128.0458
331.4883,14087.65
331.6687,14091.9167
331.849,14071.7833
332.0293,14047.05
332.2096,14019.825
332.3899,14009.7292
332.5702,14013.5
332.7504,14024.5083
332.9306,14014.7625
333.1108,13978.3083
333.291,13948.1708
333.4712,13939.2458
333.6514,13929.6583
333.8315,13901.5
334.0116,13895.5917
334.1917,13892.4292
334.3717,13889.4292
334.5518,13894.6625
334.7318,13874.9
334.9119,13853.6958
335.0918,13836.8875
335.2718,13839.2917
335.4518,13838.5125
335.6317,13823.8
335.8116,13811.4167
335.9915,13790.3292
336.1714,13731.0333
336.3513,13712.4292
336.5311,13730.3167
336.7109,13735.2
336.8907,13707.4958
337.0705,13651.1958
337.2502,13600.7333
337.43,13584.1042
337.6097,13563.8375
337.7894,13560.4625
337.9691,13548.1583
338.1488,13545.5
338.3284,13550.4875
338.508,13562.9542
338.6877,13561.9833
338.8672,13546.85
339.0468,13515.1458
339.2263,13490.4
339.4059,13469.875
339.5854,13508.2083
339.7649,13506.7625
339.9443,13487.9917
340.1238,13491.9167
340.3032,13483.2292
340.4826,13469.075
340.662,13430.825
340.8414,13387.2708
341.0207,13391.7625
341.2001,13400.2167
341.3794,13393.8667
341.5587,13403.275
341.738,13408.9875
341.9172,13376.2958
342.0965,13367.7833
342.2757,13318.6
342.4549,13254.3083
342.6341,13257.2375
342.8132,13252.7417
342.9923,13277.625
343.1715,13315.0917
343.3506,13331.8708
343.5296,13280.8167
343.7087,13236.8375
343.8878,13201.475
344.0668,13178.0458
344.2458,13146.6542
344.4248,13116.1083
344.6037,13113.2292
344.7827,13115.5583
344.9616,13108.8417
345.1405,13107.825
345.3194,13115.4833
345.4982,13089.0792
345.6771,13067.725
345.8559,13053.2917
346.0347,13041.0833
346.2135,13016.1667
346.3923,13023.2833
346.571,13022.3208
346.7498,12995.1292
346.9285,13006.0083
347.1071,12993.1
347.2859,12947.7083
347.4645,12951.725
347.6431,12959.2042
347.8217,12967.9167
348.0003,12986.6583
348.1789,12987.8208
348.3574,12915.2167
348.5359,12874.475
348.7145,12847.6833
348.893,12848.8042
349.0714,12835.8667
349.2499,12798.85
349.4283,12764.45
349.6068,12731.7792
349.7852,12715.625
349.9635,12725.3833
350.1419,12736.0
350.3202,12718.4542
350.4985,12693.1917
350.6768,12663.25
350.8551,12646.2917
351.0334,12631.6917
351.2116,12598.8542
351.3898,12599.2875
351.568,12581.3042
351.7462,12593.375
351.9243,12588.8042
352.1025,12558.3833
352.2806,12533.7208
352.4587,12513.8875
352.6368,12489.4625
352.8148,12468.9417
352.9929,12460.3
353.1709,12461.2667
353.3489,12455.4458
353.5268,12431.4458
353.7048,12414.5583
353.8828,12397.8542
354.0607,12382.3
354.2386,12373.5167
354.4165,12358.9625
354.5943,12345.15
354.7722,12343.4958
354.95,12351.8042
355.1278,12350.5292
355.3056,12318.3125
355.4833,12261.6917
355.6611,12218.0458
355.8388,12186.7417
356.0165,12166.6792
356.1942,12178.2833
356.3719,12213.2
356.5495,12191.1708
356.7271,12148.4958
356.9047,12144.7917
357.0823,12136.1042
357.2599,12136.1333
357.4374,12130.8958
357.6149,12103.6167
357.7924,12064.8625
357.9699,12040.7875
358.1474,12020.1875
358.3248,11978.75
358.5023,11958.2042
358.6797,11918.75
358.8571,11903.7708
359.0344,11903.3917
359.2118,11892.325
359.3891,11881.2917
359.5664,11873.7333
359.7437,11871.4958
359.9209,11837.1542
360.0982,11806.0917
360.2754,11778.0792
360.4526,11779.9958
360.6298,11778.3375
360.807,11771.5875
360.9841,11743.8792
361.1613,11712.2667
361.3383,11726.5542
361.5154,11733.1542
361.6925,11720.6417
361.8695,11690.9292
362.0466,11651.175
362.2236,11655.6458
362.4005,11650.8292
362.5775,11648.025
362.7545,11616.1917
362.9314,11588.0375
363.1083,11576.7417
363.2852,11565.2
363.462,11570.4375
363.6389,11555.5875
363.8157,11553.4208
363.9925,11532.7167
364.1693,11519.6042
364.346,11493.1417
364.5228,11466.8583
364.6996,11475.1917
364.8762,11465.2792
365.0529,11470.3875
365.2296,11479.7667
365.4062,11490.0917
365.5829,11492.0667
365.7595,11459.725
365.9361,11463.4583
366.1126,11472.0333
366.2892,11471.6
366.4657,11585.1708
366.6422,11731.2458
366.8186,11717.5875
366.9951,11750.4292
367.1716,11749.4458
367.348,11676.6375
367.5244,11714.9417
367.7008,11743.7292
367.8772,11757.2875
368.0535,11617.1
368.2298,11533.4
368.4061,11655.6292
368.5824,11626.4083
368.7586,11619.4042
368.9349,11696.6542
369.1111,11658.3042
369.2873,11551.9167
369.4635,11511.7292
369.6396,11562.2292
369.8158,11493.35
369.9919,11444.8875
370.168,11441.4708
370.3441,11475.4833
370.5202,11405.2625
370.6962,11306.7667
370.8722,11261.7833
371.0482,11256.2333
371.2242,11296.5708
371.4002,11379.3333
371.5761,11458.95
371.752,11388.3958
371.9279,11357.325
372.1038,11352.8167
372.2796,11327.05
372.4555,11300.8833
372.6313,11368.3333
372.8071,11342.6833
372.9829,11290.3
373.1586,11273.7583
373.3344,11303.5458
373.5101,11258.0292
373.6858,11239.0708
373.8615,11220.2542
374.0371,11231.7125
374.2127,11315.3208
374.3884,11373.3792
374.564,11314.3083
374.7395,11268.05
374.9151,11271.8333
375.0906,11362.1167
375.2661,11534.775
375.4416,11530.0708
375.6171,11538.3792
375.7925,11627.7375
375.968,11652.0958
376.1434,11616.6042
376.3188,11501.8125
376.4941,11455.3792
376.6695,11490.5833
376.8448,11532.4083
377.0201,11597.4667
377.1954,11566.3375
377.3707,11590.8167
377.5459,11660.025
377.7212,11704.5
377.8964,11941.2958
378.0715,12198.1083
378.2467,12061.6417
378.4218,11992.5167
378.597,12026.7917
378.7721,11787.1792
378.9472,11825.5792
379.1222,11869.6417
379.2973,12009.9625
379.4723,12344.2042
379.6473,12522.7
379.8223,12420.55
379.9972,12084.3458
380.1722,11946.175
380.3471,11883.2417
380.522,11930.8708
380.6969,11860.7583
380.8717,11975.4167
381.0466,12092.7333
381.2214,11921.7792
381.3962,11872.3042
381.571,11767.9542
381.7457,11682.8417
381.9204,11733.1958
382.0952,11780.1917
382.2699,11745.6167
382.4445,12047.1
382.6192,12142.9667
382.7938,12309.8958
382.9685,12592.875
383.1431,12507.1542
383.3176,12124.8792
383.4922,11880.2125
383.6667,11856.8375
383.8412,11872.1667
384.0157,11779.8542
384.1902,11776.7708
384.3646,11932.7167
384.5391,11990.4958
384.7134,11967.5125
384.8878,12065.7792
385.0622,12283.8333
385.2365,12385.7542
385.4109,12078.2625
385.5852,11886.0958
385.7594,11895.9667
385.9337,11959.4167
386.1079,12058.3333
386.2822,12230.9208
386.4564,12461.4542
386.6306,12291.0833
386.8047,12175.2792
386.9789,12382.7375
387.153,12391.8375
387.3271,12667.8625
387.5012,12830.75
387.6752,12868.8792
387.8492,13216.4833
388.0233,13283.7958
388.1972,12938.0208
388.3712,12925.9333
388.5452,12926.7958
388.7191,12960.875
388.893,13200.7333
389.0669,13489.8708
389.2408,13050.4167
389.4146,12496.6917
389.5884,12167.5792
389.7623,11936.2167
389.9361,11919.2458
390.1098,11958.575
390.2835,12095.4292
390.4573,12111.2333
390.631,12056.3833
390.8047,12153.65
390.9784,12398.825
391.152,12349.4917
391.3256,12313.3625
391.4992,12473.7833
391.6728,12399.0917
391.8464,12340.4042
392.0199,12589.9125
392.1934,12741.1083
392.3669,12660.0542
392.5403,12976.45
392.7138,12994.8375
392.8873,13235.4958
393.0607,13454.6625
393.2341,13739.575
393.4074,13827.9458
393.5808,13516.2125
393.7542,13009.5
393.9274,12995.0458
394.1007,12935.1917
394.274,12909.2458
394.4472,13052.6083
394.6205,12941.1125
394.7937,13315.0167
394.9668,13693.0042
395.14,13652.6625
395.3131,13257.1708
395.4863,12843.5375
395.6594,12703.8583
395.8325,12695.8333
396.0055,12569.8125
396.1786,12632.6167
396.3516,12638.8833
396.5246,12655.8833
396.6975,12516.7542
396.8705,12388.275
397.0434,12753.3333
397.2163,12760.5625
397.3892,12477.3167
397.5621,12638.7333
397.735,12894.8667
397.9077,13179.4875
398.0806,13560.0208
398.2534,13252.6333
398.4261,13309.7
398.5989,13373.2792
398.7716,13948.1375
398.9443,14056.9958
399.117,13801.7375
399.2896,13503.025
399.4623,13344.5792
399.6349,13211.7792
399.8075,13100.225
399.9801,12839.0667
400.1526,12795.5625
400.3252,12668.9667
400.4977,12279.5208
400.6702,12171.9458
400.8427,12124.6333
401.0151,12208.0708
401.1875,12325.9542
401.36,12263.7292
401.5323,12346.6917
401.7047,12224.6083
401.877,12075.075
402.0494,12046.6292
402.2216,12079.4792
402.394,12336.075
402.5662,12336.4792
402.7385,12260.6417
402.9107,12253.2042
403.0829,12210.825
403.2551,12236.0625
403.4272,12135.9958
403.5994,12092.425
403.7715,12163.0042
403.9436,12414.0417
404.1156,12382.225
