Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-23 13:14:45.192416
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1647.4583
218.2508,1677.2458
218.442,1708.0875
218.6332,1742.9458
218.8244,1776.6167
219.0156,1810.75
219.2067,1847.8333
219.3979,1885.075
219.589,1923.4833
219.7801,1963.0792
219.9712,2003.1583
220.1623,2046.0958
220.3533,2088.85
220.5444,2137.0167
220.7354,2182.125
220.9264,2229.0333
221.1174,2280.0125
221.3083,2331.5083
221.4993,2381.3583
221.6902,2429.8792
221.8812,2487.2167
222.0721,2542.9792
222.263,2600.25
222.4538,2660.9792
222.6447,2721.1958
222.8355,2781.0083
223.0264,2844.5167
223.2172,2904.275
223.408,2972.2958
223.5987,3039.3417
223.7895,3105.0917
223.9802,3176.1333
224.1709,3245.9208
224.3616,3318.9583
224.5524,3393.0708
224.743,3471.825
224.9337,3544.3833
225.1243,3625.9375
225.315,3705.6417
225.5056,3782.5792
225.6962,3867.4583
225.8867,3951.6792
226.0773,4034.8083
226.2678,4120.1917
226.4584,4211.3375
226.6489,4297.4208
226.8394,4384.425
227.0298,4475.35
227.2203,4571.475
227.4108,4672.8458
227.6012,4772.6542
227.7916,4863.7542
227.982,4963.3042
228.1723,5061.1958
228.3627,5162.4042
228.5531,5261.6458
228.7434,5363.325
228.9337,5468.3625
229.124,5573.9875
229.3143,5681.9
229.5045,5801.4042
229.6948,5913.4708
229.885,6035.2
230.0752,6155.6042
230.2654,6274.0625
230.4556,6390.525
230.6457,6507.9875
230.8358,6624.8625
231.026,6743.7375
231.2161,6860.1792
231.4062,6983.1583
231.5963,7100.2292
231.7863,7222.1125
231.9764,7350.0292
232.1664,7484.1792
232.3564,7621.6542
232.5464,7748.475
232.7364,7883.7792
232.9263,8008.5667
233.1163,8146.3958
233.3062,8286.0833
233.4961,8434.6583
233.686,8566.8792
233.8758,8691.8542
234.0657,8818.8333
234.2555,8960.5708
234.4454,9096.8417
234.6352,9233.9875
234.825,9371.8917
235.0147,9497.0625
235.2045,9632.3458
235.3942,9765.9083
235.5839,9897.5375
235.7737,10028.7667
235.9633,10157.1917
236.153,10305.0542
236.3427,10444.4417
236.5323,10582.7542
236.7219,10710.9833
236.9115,10829.6375
237.1011,10948.9958
237.2907,11086.8667
237.4803,11224.1708
237.6698,11348.2875
237.8593,11482.3708
238.0488,11614.5708
238.2383,11745.5583
238.4278,11873.0208
238.6172,12016.15
238.8066,12143.4375
238.9961,12279.5
239.1855,12413.275
239.3748,12541.9458
239.5642,12659.3958
239.7536,12792.0625
239.9429,12913.1042
240.1322,13025.6917
240.3215,13150.3417
240.5108,13272.075
240.7001,13396.2292
240.8893,13516.0708
241.0786,13637.4833
241.2677,13742.9833
241.457,13872.0708
241.6461,13961.5542
241.8353,14060.3417
242.0244,14160.5667
242.2136,14253.0708
242.4027,14354.3208
242.5918,14447.5458
242.7809,14546.6375
242.9699,14612.4208
243.159,14655.5708
243.348,14769.525
243.537,14895.425
243.726,15000.8
243.915,15099.0
244.1039,15185.075
244.2929,15270.6292
244.4818,15288.9292
244.6707,15358.1125
244.8596,15474.1375
245.0485,15587.5667
245.2373,15707.6958
245.4262,15810.7667
245.615,15903.7833
245.8038,15976.8042
245.9926,16065.45
246.1814,16167.1375
246.3701,16203.4792
246.5589,16193.5292
246.7476,16248.0625
246.9363,16372.2583
247.1249,16475.6417
247.3136,16573.9167
247.5023,16673.0292
247.6909,16770.4875
247.8795,16852.025
248.0681,16952.2083
248.2567,17035.5042
248.4453,17115.6125
248.6338,17194.2292
248.8224,17248.8667
249.0109,17235.3333
249.1994,17240.9333
249.3878,17345.6625
249.5763,17445.8583
249.7648,17537.2292
249.9532,17621.6917
250.1416,17711.9875
250.33,17820.85
250.5183,17907.2417
250.7067,17984.6833
250.8951,18056.2792
251.0834,18115.425
251.2717,18174.3792
251.46,18236.0333
251.6483,18291.7292
251.8365,18344.0792
252.0247,18341.2
252.213,18369.1667
252.4012,18432.4292
252.5894,18541.6542
252.7775,18610.0375
252.9657,18672.9792
253.1538,18750.0083
253.3419,18812.2292
253.53,18857.0167
253.7181,18911.0292
253.9062,18975.425
254.0942,19032.175
254.2823,19070.15
254.4703,19100.05
254.6583,19142.9333
254.8463,19190.5
255.0342,19222.4375
255.2222,19247.7625
255.4101,19265.0042
255.598,19249.6875
255.7859,19278.2333
255.9738,19357.025
256.1616,19432.5208
256.3495,19511.4042
256.5373,19574.0333
256.7251,19667.1542
256.9129,19720.1333
257.1006,19770.0167
257.2884,19828.7958
257.4761,19895.25
257.6638,19938.0292
257.8515,19964.3417
258.0392,19999.4542
258.2269,20026.2125
258.4146,20050.8625
258.6022,20086.1958
258.7898,20091.2875
258.9774,20111.975
259.165,20146.8875
259.3525,20197.2042
259.5401,20214.1333
259.7276,20248.1625
259.9151,20284.5917
260.1026,20315.2
260.2901,20352.5792
260.4776,20389.325
260.665,20461.3917
260.8524,20513.85
261.0398,20578.6708
261.2272,20603.4375
261.4146,20615.75
261.6019,20648.8
261.7893,20685.3125
261.9766,20709.8208
262.1639,20744.95
262.3512,20740.3042
262.5384,20739.0583
262.7257,20742.3125
262.9129,20764.0792
263.1001,20776.9542
263.2873,20811.4417
263.4745,20834.0083
263.6617,20810.8417
263.8488,20831.1833
264.0359,20843.125
264.2231,20843.0292
264.4101,20854.6667
264.5972,20872.6708
264.7842,20883.7625
264.9713,20890.625
265.1583,20895.5833
265.3453,20908.55
265.5323,20930.1
265.7193,20946.925
265.9062,20973.3542
266.0931,20984.1792
266.2801,20986.0958
266.4669,21005.6708
266.6538,21027.0375
266.8407,21043.4833
267.0276,21028.825
267.2143,21020.0333
267.4012,21036.9667
267.588,20998.4958
267.7747,20997.1458
267.9615,20993.3875
268.1482,20982.9208
268.3349,20990.125
268.5217,20988.3375
268.7083,20960.2292
268.895,20955.2292
269.0817,20966.0125
269.2682,20956.6458
269.4549,20932.4417
269.6415,20883.4792
269.8281,20864.5292
270.0146,20875.0417
270.2012,20882.9542
270.3877,20893.6125
270.5742,20888.0792
270.7607,20880.4583
270.9472,20876.6667
271.1336,20859.6292
271.32,20840.7208
271.5065,20817.2625
271.6929,20810.8417
271.8792,20814.3208
272.0656,20804.9625
272.252,20805.7125
272.4383,20803.4625
272.6246,20787.2917
272.8109,20774.6708
272.9972,20796.4042
273.1835,20804.8208
273.3697,20814.2583
273.5559,20811.6792
273.7421,20809.6292
273.9283,20793.8083
274.1145,20780.3292
274.3007,20778.0708
274.4868,20786.3292
274.6729,20806.3
274.859,20803.1917
275.0451,20795.5583
275.2311,20733.8333
275.4172,20736.1542
275.6032,20751.55
275.7892,20765.9542
275.9752,20757.825
276.1612,20771.0
276.3472,20739.825
276.5331,20721.8708
276.719,20714.1583
276.9049,20712.2875
277.0908,20684.775
277.2767,20674.6875
277.4625,20674.0167
277.6484,20653.0125
277.8342,20628.6792
278.02,20620.5167
278.2057,20629.5292
278.3915,20649.7292
278.5772,20642.2958
278.763,20612.7583
278.9487,20629.7833
279.1343,20641.2125
279.32,20616.7333
279.5057,20587.2625
279.6913,20526.4167
279.877,20509.4042
280.0625,20491.2958
280.2481,20462.5042
280.4337,20430.2208
280.6192,20443.9792
280.8048,20453.9167
280.9903,20422.9917
281.1758,20392.1917
281.3612,20351.0708
281.5467,20333.2625
281.7321,20349.2333
281.9175,20351.4708
282.1029,20338.8875
282.2884,20327.8625
282.4737,20288.7792
282.6591,20258.9167
282.8444,20249.6
283.0297,20235.7542
283.215,20226.9708
283.4002,20212.2167
283.5855,20169.4208
283.7707,20113.775
283.956,20083.7167
284.1412,20069.7625
284.3264,20069.8542
284.5115,20084.4667
284.6967,20088.2708
284.8818,20055.05
285.0669,20009.1208
285.252,19994.9333
285.4371,19984.8917
285.6222,19957.5625
285.8072,19921.4167
285.9922,19900.6792
286.1772,19900.6708
286.3622,19908.225
286.5472,19871.7917
286.7321,19829.9
286.9171,19838.0917
287.102,19832.3458
287.2869,19841.9833
287.4717,19856.3625
287.6566,19845.4792
287.8415,19833.3083
288.0263,19816.8625
288.2111,19762.4333
288.3959,19709.5917
288.5806,19702.2833
288.7654,19701.3833
288.9501,19731.0208
289.1348,19731.3292
289.3195,19718.2
289.5042,19713.925
289.6889,19723.9125
289.8735,19674.5833
290.0581,19654.3667
290.2428,19604.3083
290.4273,19595.4708
290.6119,19602.7625
290.7965,19589.5167
290.981,19575.2708
291.1655,19563.5958
291.35,19504.975
291.5345,19460.2708
291.719,19456.0333
291.9034,19450.8833
292.0878,19472.625
292.2722,19455.3167
292.4566,19422.8292
292.641,19422.0167
292.8253,19411.6208
293.0096,19383.8125
293.194,19376.8333
293.3783,19365.4292
293.5626,19367.525
293.7468,19354.0417
293.9311,19350.1
294.1153,19308.725
294.2995,19233.8417
294.4837,19187.2167
294.6678,19148.6
294.852,19120.1
295.0361,19119.2458
295.2202,19115.8292
295.4043,19114.3292
295.5884,19095.0625
295.7725,19083.475
295.9565,19060.0667
296.1405,19008.0542
296.3246,18976.7417
296.5085,19000.6833
296.6925,19018.475
296.8764,19000.0208
297.0603,18973.725
297.2443,18949.775
297.4282,18913.6792
297.612,18875.7375
297.7959,18842.2208
297.9797,18820.4958
298.1635,18786.4542
298.3474,18802.2917
298.5311,18812.7292
298.7149,18773.0625
298.8987,18717.9625
299.0823,18689.4625
299.2661,18646.5792
299.4498,18576.5792
299.6334,18560.6042
299.8171,18550.575
300.0007,18530.4625
300.1843,18519.5792
300.368,18493.3583
300.5515,18466.5583
300.7351,18440.4625
300.9186,18422.7917
301.1021,18385.4292
301.2857,18369.5375
301.4691,18352.7667
301.6526,18352.1167
301.8361,18311.6625
302.0195,18268.4
302.2029,18250.8375
302.3863,18239.9375
302.5697,18207.0792
302.753,18198.1833
302.9364,18200.6583
303.1197,18206.2458
303.303,18184.7458
303.4863,18140.775
303.6696,18078.0333
303.8528,18023.7583
304.036,17995.5958
304.2192,17997.8958
304.4024,17977.125
304.5856,17935.2917
304.7688,17920.2833
304.9519,17906.4667
305.135,17882.6
305.3181,17853.6958
305.5012,17831.5333
305.6842,17824.425
305.8673,17793.1375
306.0504,17751.3417
306.2333,17698.1125
306.4163,17677.3125
306.5993,17653.9375
306.7822,17633.75
306.9652,17618.6875
307.1481,17585.8708
307.331,17560.7667
307.5139,17526.8542
307.6967,17487.1208
307.8796,17456.9333
308.0624,17431.8833
308.2452,17394.6958
308.428,17361.4458
308.6107,17351.825
308.7935,17321.4292
308.9762,17288.8375
309.1589,17267.9708
309.3416,17228.9292
309.5243,17203.425
309.7069,17185.5667
309.8896,17149.8292
310.0721,17117.2208
310.2548,17094.2
310.4373,17087.7
310.6199,17096.7167
310.8024,17066.65
310.985,17058.0458
311.1674,17012.675
311.3499,16966.775
311.5324,16948.125
311.7148,16951.6833
311.8973,16908.5292
312.0797,16875.8958
312.2621,16864.5417
312.4445,16849.8333
312.6268,16813.8667
312.8091,16796.4875
312.9915,16754.675
313.1738,16722.7833
313.356,16675.9958
313.5383,16630.9208
313.7206,16616.5625
313.9027,16592.4292
314.085,16575.6042
314.2672,16557.3458
314.4493,16521.3042
314.6314,16495.7042
314.8136,16496.5042
314.9957,16472.3625
315.1778,16435.6792
315.3598,16414.2083
315.5419,16394.3875
315.724,16367.3
315.9059,16318.6667
316.088,16289.6625
316.2699,16294.3333
316.4519,16294.6208
316.6338,16258.7792
316.8157,16209.55
316.9977,16189.3583
317.1795,16204.2083
317.3614,16207.5458
317.5432,16189.5167
317.7251,16145.025
317.9069,16084.3875
318.0887,16038.8417
318.2704,16010.8083
318.4522,15995.975
318.6339,16007.4333
318.8156,16027.1083
318.9973,16018.8083
319.179,16010.9125
319.3607,15974.8417
319.5423,15965.0792
319.7239,15951.7042
319.9055,15945.1583
320.0871,15927.2167
320.2687,15908.6917
320.4502,15900.8625
320.6317,15875.8042
320.8132,15877.65
320.9947,15848.5958
321.1761,15813.0792
321.3576,15789.0167
321.5391,15772.425
321.7205,15782.3208
321.9019,15764.1333
322.0832,15734.9083
322.2646,15692.3125
322.4459,15658.2833
322.6272,15630.8333
322.8085,15591.7167
322.9898,15563.9958
323.1711,15545.8167
323.3523,15542.5917
323.5335,15524.3208
323.7147,15555.5208
323.8959,15594.7542
324.0771,15600.1833
324.2582,15591.1667
324.4393,15572.2292
324.6204,15573.1708
324.8015,15554.7875
324.9826,15533.7417
325.1637,15555.0667
325.3447,15552.8083
325.5257,15553.5333
325.7067,15560.4875
325.8877,15525.2708
326.0686,15502.1625
326.2496,15472.1875
326.4305,15427.6542
326.6114,15401.9792
326.7922,15411.0708
326.9731,15426.1917
327.1539,15403.5208
327.3347,15392.4208
327.5155,15398.8792
327.6963,15417.1167
327.8771,15392.8708
328.0578,15336.2583
328.2385,15274.6375
328.4193,15255.0583
328.5999,15237.8042
328.7806,15193.1875
328.9613,15214.0917
329.1419,15250.6458
329.3225,15258.8292
329.5031,15244.775
329.6837,15210.9125
329.8642,15189.0958
330.0447,15178.5792
330.2252,15160.475
330.4057,15089.6167
330.5862,15053.2333
330.7667,15015.325
330.9471,15051.0333
331.1275,15061.5458
331.3079,14992.8792
331.4883,14939.2917
331.6687,14935.9208
331.849,14933.2167
332.0293,14907.6542
332.2096,14877.9667
332.3899,14849.5667
332.5702,14866.4917
332.7504,14888.0292
332.9306,14872.1208
333.1108,14829.8875
333.291,14804.7125
333.4712,14795.0083
333.6514,14762.6042
333.8315,14722.9542
334.0116,14729.8167
334.1917,14733.15
334.3717,14734.1542
334.5518,14759.1958
334.7318,14741.1917
334.9119,14703.0
335.0918,14665.925
335.2718,14693.225
335.4518,14702.7333
335.6317,14695.9917
335.8116,14680.3708
335.9915,14608.1083
336.1714,14497.7
336.3513,14490.8167
336.5311,14552.7
336.7109,14581.0958
336.8907,14519.6958
337.0705,14441.9417
337.2502,14382.1708
337.43,14373.6667
337.6097,14387.075
337.7894,14409.7875
337.9691,14388.4917
338.1488,14349.7667
338.3284,14369.2917
338.508,14394.7458
338.6877,14417.1833
338.8672,14398.9625
339.0468,14367.5792
339.2263,14330.7208
339.4059,14288.2583
339.5854,14330.5583
339.7649,14351.4083
339.9443,14357.4417
340.1238,14376.6333
340.3032,14364.5
340.4826,14334.1
340.662,14285.8875
340.8414,14226.2708
341.0207,14228.325
341.2001,14248.6917
341.3794,14230.8125
341.5587,14212.625
341.738,14233.4958
341.9172,14222.575
342.0965,14237.7375
342.2757,14180.85
342.4549,14093.1375
342.6341,14100.3208
342.8132,14089.2208
342.9923,14133.9792
343.1715,14197.6625
343.3506,14187.4292
343.5296,14131.6583
343.7087,14091.0042
343.8878,14036.3125
344.0668,13979.7333
344.2458,13908.2875
344.4248,13871.5625
344.6037,13888.2125
344.7827,13913.1833
344.9616,13930.1875
345.1405,13956.2625
345.3194,13963.425
345.4982,13931.05
345.6771,13925.0292
345.8559,13891.7458
346.0347,13853.1167
346.2135,13813.7708
346.3923,13835.6917
346.571,13863.7125
346.7498,13825.7083
346.9285,13853.425
347.1071,13852.4
347.2859,13799.7125
347.4645,13780.1208
347.6431,13750.1042
347.8217,13763.275
348.0003,13812.1375
348.1789,13833.3792
348.3574,13754.4417
348.5359,13691.475
348.7145,13676.5625
348.893,13692.3917
349.0714,13647.7042
349.2499,13595.2
349.4283,13562.7583
349.6068,13544.5792
349.7852,13512.15
349.9635,13546.7792
350.1419,13597.3167
350.3202,13596.3333
350.4985,13576.8542
350.6768,13529.675
350.8551,13513.1042
351.0334,13488.6458
351.2116,13436.45
351.3898,13422.7833
351.568,13392.0458
351.7462,13435.0083
351.9243,13464.8625
352.1025,13422.3667
352.2806,13366.7083
352.4587,13322.525
352.6368,13264.75
352.8148,13254.6833
352.9929,13284.55
353.1709,13311.9583
353.3489,13296.1167
353.5268,13291.6583
353.7048,13279.3333
353.8828,13263.2167
354.0607,13264.3458
354.2386,13242.125
354.4165,13225.8542
354.5943,13228.5
354.7722,13221.1833
354.95,13231.8875
355.1278,13240.9625
355.3056,13192.3542
355.4833,13109.8458
355.6611,13059.2208
355.8388,13032.9458
356.0165,13004.0292
356.1942,13027.3667
356.3719,13085.1292
356.5495,13035.3958
356.7271,12934.8708
356.9047,12940.9542
357.0823,12897.0375
357.2599,12902.35
357.4374,12922.7917
357.6149,12910.725
357.7924,12883.4125
357.9699,12839.2125
358.1474,12773.2917
358.3248,12703.2542
358.5023,12693.3958
358.6797,12636.4667
358.8571,12626.5833
359.0344,12664.4875
359.2118,12696.3875
359.3891,12707.3542
359.5664,12706.8875
359.7437,12734.8625
359.9209,12705.4
360.0982,12685.1
360.2754,12646.675
360.4526,12604.1667
360.6298,12586.15
360.807,12569.4167
360.9841,12515.6583
361.1613,12478.75
361.3383,12529.6042
361.5154,12546.0667
361.6925,12550.0375
361.8695,12489.275
362.0466,12395.0958
362.2236,12429.6958
362.4005,12456.7958
362.5775,12480.975
362.7545,12489.9292
362.9314,12472.275
363.1083,12417.7083
363.2852,12343.075
363.462,12351.8583
363.6389,12347.5542
363.8157,12371.8583
363.9925,12375.6542
364.1693,12383.6083
364.346,12343.875
364.5228,12293.2667
364.6996,12283.0208
364.8762,12252.2542
365.0529,12263.3417
365.2296,12302.1875
365.4062,12353.7208
365.5829,12371.4917
365.7595,12346.6625
365.9361,12364.2083
366.1126,12382.6042
366.2892,12376.15
366.4657,12470.8042
366.6422,12629.2333
366.8186,12611.9958
366.9951,12623.7125
367.1716,12626.3875
367.348,12581.0083
367.5244,12615.5583
367.7008,12648.2542
367.8772,12635.0792
368.0535,12478.4833
368.2298,12371.4
368.4061,12514.0208
368.5824,12500.8625
368.7586,12457.0875
368.9349,12529.7792
369.1111,12535.4583
369.2873,12468.3542
369.4635,12413.45
369.6396,12456.0167
369.8158,12401.7333
369.9919,12370.7583
370.168,12381.3958
370.3441,12401.1667
370.5202,12288.9875
370.6962,12130.9917
370.8722,12072.5417
371.0482,12072.1917
371.2242,12163.5417
371.4002,12298.4167
371.5761,12420.4833
371.752,12338.0625
371.9279,12263.15
372.1038,12162.8167
372.2796,12100.6417
372.4555,12104.9708
372.6313,12241.2167
372.8071,12226.0208
372.9829,12165.9292
373.1586,12154.9333
373.3344,12147.0417
373.5101,12038.2
373.6858,11965.1167
373.8615,11965.6
374.0371,12043.3208
374.2127,12187.8542
374.3884,12242.9458
374.564,12139.8583
374.7395,12045.2083
374.9151,12021.1083
375.0906,12094.5375
375.2661,12352.7375
375.4416,12422.4917
375.6171,12481.125
375.7925,12556.3833
375.968,12509.1792
376.1434,12479.5417
376.3188,12378.5208
376.4941,12324.7333
376.6695,12368.3542
376.8448,12404.7958
377.0201,12483.2167
377.1954,12463.2417
377.3707,12516.45
377.5459,12619.9667
377.7212,12671.6792
377.8964,12923.9792
378.0715,13215.725
378.2467,13112.2208
378.4218,13019.7833
378.597,13069.225
378.7721,12759.2708
378.9472,12751.05
379.1222,12777.8708
379.2973,12935.85
379.4723,13268.2917
379.6473,13438.9917
379.8223,13332.8583
379.9972,12947.7875
380.1722,12837.0458
380.3471,12827.0792
380.522,12929.6083
380.6969,12852.5
380.8717,12932.8583
381.0466,13097.3042
381.2214,12942.325
381.3962,12849.4542
381.571,12681.4917
381.7457,12550.9542
381.9204,12617.7125
382.0952,12640.2167
382.2699,12574.9458
382.4445,12903.7917
382.6192,12968.3583
382.7938,13101.9708
382.9685,13387.4375
383.1431,13339.3792
383.3176,12934.925
383.4922,12644.7792
383.6667,12630.7167
383.8412,12672.8
384.0157,12557.5167
384.1902,12559.0125
384.3646,12784.1458
384.5391,12914.3542
384.7134,12913.0292
384.8878,13032.4458
385.0622,13233.3125
385.2365,13344.4875
385.4109,13054.8417
385.5852,12814.2625
385.7594,12800.3083
385.9337,12845.4208
386.1079,12902.9667
386.2822,13110.2292
386.4564,13432.2042
386.6306,13300.0458
386.8047,13152.075
386.9789,13348.85
387.153,13334.0792
387.3271,13565.3458
387.5012,13793.65
387.6752,13878.5583
387.8492,14221.75
388.0233,14273.0167
388.1972,13926.3542
388.3712,13860.5708
388.5452,13911.9792
388.7191,13930.8583
388.893,14139.6167
389.0669,14470.2125
389.2408,14106.05
389.4146,13569.5583
389.5884,13215.3333
389.7623,12992.3792
389.9361,12997.0333
390.1098,13026.2458
390.2835,13185.9833
390.4573,13188.3833
390.631,13105.2542
390.8047,13195.1792
390.9784,13515.775
391.152,13512.8
391.3256,13493.2792
391.4992,13663.4625
391.6728,13596.0917
391.8464,13509.3292
392.0199,13723.0708
392.1934,13840.7917
392.3669,13727.3875
392.5403,14057.9208
392.7138,14065.2167
392.8873,14245.4625
393.0607,14373.025
393.2341,14613.6083
393.4074,14634.6583
393.5808,14309.8917
393.7542,13794.0042
393.9274,13830.6708
394.1007,13880.1458
394.274,13897.3458
394.4472,14083.0792
394.6205,13967.8958
394.7937,14419.7833
394.9668,14840.2042
395.14,14878.5708
395.3131,14492.55
395.4863,14044.0833
395.6594,13898.8
395.8325,13887.425
396.0055,13766.0042
396.1786,13800.5958
396.3516,13679.7083
396.5246,13666.4042
396.6975,13447.4167
396.8705,13203.9625
397.0434,13502.025
397.2163,13590.2958
397.3892,13349.5125
397.5621,13579.65
397.735,13945.7208
397.9077,14326.9625
398.0806,14816.5542
398.2534,14574.1792
398.4261,14590.4583
398.5989,14655.5167
398.7716,15239.1542
398.9443,15435.2917
399.117,15185.8292
399.2896,14881.55
399.4623,14739.9583
399.6349,14588.7042
399.8075,14463.7292
399.9801,14181.2167
400.1526,14168.1292
400.3252,14073.3917
400.4977,13682.4667
400.6702,13489.7208
400.8427,13424.3958
401.0151,13567.4167
401.1875,13721.75
401.36,13677.8042
401.5323,13771.8667
401.7047,13664.5875
401.877,13483.8833
402.0494,13467.9083
402.2216,13511.0167
402.394,13778.9167
402.5662,13797.5417
402.7385,13705.2583
402.9107,13727.4042
403.0829,13669.1292
403.2551,13618.1667
403.4272,13484.7583
403.5994,13429.2375
403.7715,13554.3667
403.9436,13898.575
404.1156,13889.525
