Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-23 19:07:00.159342
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1696.275
218.2508,1727.9708
218.442,1761.0
218.6332,1799.3083
218.8244,1832.4042
219.0156,1869.425
219.2067,1906.6333
219.3979,1946.9792
219.589,1987.9917
219.7801,2029.2708
219.9712,2073.05
220.1623,2117.6708
220.3533,2164.575
220.5444,2213.25
220.7354,2262.6917
220.9264,2310.9083
221.1174,2364.4833
221.3083,2418.85
221.4993,2470.9625
221.6902,2524.0667
221.8812,2583.975
222.0721,2642.5208
222.263,2704.15
222.4538,2767.0708
222.6447,2831.6375
222.8355,2896.3125
223.0264,2960.7
223.2172,3026.3542
223.408,3096.3417
223.5987,3167.5292
223.7895,3237.0833
223.9802,3312.2292
224.1709,3386.5542
224.3616,3464.4958
224.5524,3540.8458
224.743,3623.225
224.9337,3700.6833
225.1243,3789.5417
225.315,3873.425
225.5056,3955.3625
225.6962,4042.7792
225.8867,4133.0
226.0773,4222.6458
226.2678,4313.0708
226.4584,4409.2958
226.6489,4500.9083
226.8394,4591.5458
227.0298,4686.6792
227.2203,4790.0875
227.4108,4896.4833
227.6012,5002.4542
227.7916,5103.45
227.982,5208.825
228.1723,5309.5458
228.3627,5417.7542
228.5531,5521.2125
228.7434,5630.2625
228.9337,5740.4583
229.124,5855.4208
229.3143,5970.8542
229.5045,6095.6292
229.6948,6219.1875
229.885,6345.8667
230.0752,6472.8583
230.2654,6599.2667
230.4556,6725.6583
230.6457,6847.5708
230.8358,6971.8083
231.026,7097.4958
231.2161,7223.0542
231.4062,7348.6833
231.5963,7474.2708
231.7863,7607.1417
231.9764,7743.0917
232.1664,7884.2042
232.3564,8026.55
232.5464,8164.9458
232.7364,8307.025
232.9263,8440.2917
233.1163,8586.8417
233.3062,8737.4708
233.4961,8894.7083
233.686,9037.3875
233.8758,9168.8292
234.0657,9301.7417
234.2555,9452.2458
234.4454,9599.9417
234.6352,9742.0083
234.825,9887.4125
235.0147,10024.55
235.2045,10168.0417
235.3942,10305.8042
235.5839,10454.025
235.7737,10591.5625
235.9633,10730.3958
236.153,10882.8625
236.3427,11032.5125
236.5323,11176.875
236.7219,11316.3042
236.9115,11441.6042
237.1011,11568.0417
237.2907,11712.8458
237.4803,11859.1375
237.6698,11991.9875
237.8593,12132.6583
238.0488,12273.5417
238.2383,12411.8333
238.4278,12548.325
238.6172,12701.1
238.8066,12837.3292
238.9961,12976.2333
239.1855,13125.8542
239.3748,13263.0625
239.5642,13385.7792
239.7536,13523.9292
239.9429,13654.7583
240.1322,13771.8792
240.3215,13901.7167
240.5108,14028.9583
240.7001,14167.4208
240.8893,14295.0958
241.0786,14413.0542
241.2677,14534.65
241.457,14668.7375
241.6461,14763.7
241.8353,14874.4208
242.0244,14976.6
242.2136,15078.4542
242.4027,15179.2875
242.5918,15282.825
242.7809,15384.6792
242.9699,15456.5708
243.159,15504.0583
243.348,15620.6333
243.537,15751.7
243.726,15867.3125
243.915,15970.1208
244.1039,16057.7917
244.2929,16153.3042
244.4818,16174.9125
244.6707,16246.4833
244.8596,16363.725
245.0485,16491.025
245.2373,16611.9
245.4262,16719.9583
245.615,16822.1792
245.8038,16899.8083
245.9926,16995.95
246.1814,17101.0208
246.3701,17148.2917
246.5589,17135.2458
246.7476,17191.7542
246.9363,17321.6583
247.1249,17435.5667
247.3136,17537.8875
247.5023,17637.0
247.6909,17740.1417
247.8795,17831.05
248.0681,17938.75
248.2567,18024.0
248.4453,18107.5208
248.6338,18194.1792
248.8224,18251.6125
249.0109,18239.7917
249.1994,18242.6875
249.3878,18350.7875
249.5763,18456.675
249.7648,18559.9958
249.9532,18642.7125
250.1416,18740.1083
250.33,18849.3958
250.5183,18949.6708
250.7067,19030.1208
250.8951,19100.9792
251.0834,19172.225
251.2717,19234.0083
251.46,19298.1708
251.6483,19354.1375
251.8365,19404.9917
252.0247,19411.8708
252.213,19433.6708
252.4012,19496.4458
252.5894,19618.2
252.7775,19690.725
252.9657,19755.075
253.1538,19839.3333
253.3419,19907.5458
253.53,19957.4167
253.7181,20012.9042
253.9062,20080.3542
254.0942,20139.8167
254.2823,20178.9958
254.4703,20211.3417
254.6583,20255.3875
254.8463,20309.3292
255.0342,20337.5292
255.2222,20367.8917
255.4101,20386.625
255.598,20370.0208
255.7859,20400.7875
255.9738,20476.15
256.1616,20556.1167
256.3495,20640.4208
256.5373,20706.2333
256.7251,20804.7083
256.9129,20857.7042
257.1006,20913.5208
257.2884,20977.5833
257.4761,21049.525
257.6638,21093.6292
257.8515,21125.775
258.0392,21158.0625
258.2269,21186.2708
258.4146,21214.1083
258.6022,21249.7708
258.7898,21259.6667
258.9774,21275.0792
259.165,21314.575
259.3525,21361.8875
259.5401,21383.625
259.7276,21418.2917
259.9151,21453.6458
260.1026,21488.7542
260.2901,21529.2625
260.4776,21561.6458
260.665,21639.6875
260.8524,21697.1792
261.0398,21764.5042
261.2272,21794.425
261.4146,21798.7125
261.6019,21833.2125
261.7893,21876.0417
261.9766,21908.425
262.1639,21939.3042
262.3512,21933.9667
262.5384,21932.925
262.7257,21939.3417
262.9129,21955.1375
263.1001,21968.2917
263.2873,22004.5625
263.4745,22028.9042
263.6617,22002.15
263.8488,22023.3083
264.0359,22031.2417
264.2231,22041.6792
264.4101,22049.6167
264.5972,22066.85
264.7842,22082.5875
264.9713,22087.6167
265.1583,22089.7542
265.3453,22103.8625
265.5323,22122.7333
265.7193,22138.45
265.9062,22170.4042
266.0931,22184.6292
266.2801,22187.75
266.4669,22205.6792
266.6538,22220.2583
266.8407,22242.6917
267.0276,22231.3167
267.2143,22222.3667
267.4012,22234.0
267.588,22196.1083
267.7747,22191.45
267.9615,22188.8125
268.1482,22174.7875
268.3349,22185.5042
268.5217,22186.1625
268.7083,22161.0917
268.895,22148.8042
269.0817,22162.025
269.2682,22149.4458
269.4549,22119.8208
269.6415,22064.9125
269.8281,22048.2708
270.0146,22061.6292
270.2012,22068.8708
270.3877,22082.1167
270.5742,22070.3708
270.7607,22066.1708
270.9472,22053.5042
271.1336,22035.8792
271.32,22015.6375
271.5065,21993.2792
271.6929,21978.1458
271.8792,21991.7667
272.0656,21975.5958
272.252,21975.0625
272.4383,21978.4667
272.6246,21959.0083
272.8109,21939.8708
272.9972,21967.5042
273.1835,21975.775
273.3697,21978.7542
273.5559,21978.6542
273.7421,21979.975
273.9283,21965.8833
274.1145,21948.4458
274.3007,21940.5083
274.4868,21946.1583
274.6729,21968.0167
274.859,21964.3708
275.0451,21953.4917
275.2311,21894.65
275.4172,21899.5417
275.6032,21915.7083
275.7892,21927.3458
275.9752,21918.1333
276.1612,21929.3125
276.3472,21890.5792
276.5331,21873.3
276.719,21867.8083
276.9049,21860.8875
277.0908,21832.9417
277.2767,21819.4708
277.4625,21821.5875
277.6484,21798.1667
277.8342,21773.3208
278.02,21758.8375
278.2057,21769.3
278.3915,21788.3125
278.5772,21786.4375
278.763,21751.85
278.9487,21768.1292
279.1343,21782.6375
279.32,21757.775
279.5057,21722.4292
279.6913,21658.5167
279.877,21636.6667
280.0625,21620.7917
280.2481,21585.1583
280.4337,21558.8042
280.6192,21572.3208
280.8048,21583.0167
280.9903,21552.1042
281.1758,21520.6
281.3612,21476.6542
281.5467,21452.625
281.7321,21471.7
281.9175,21472.9167
282.1029,21457.9083
282.2884,21449.85
282.4737,21410.8708
282.6591,21375.2208
282.8444,21365.025
283.0297,21351.6292
283.215,21343.2667
283.4002,21326.2542
283.5855,21282.5667
283.7707,21214.3542
283.956,21185.7458
284.1412,21168.6208
284.3264,21167.9333
284.5115,21189.0458
284.6967,21185.3708
284.8818,21152.3583
285.0669,21102.2083
285.252,21086.6042
285.4371,21088.8958
285.6222,21043.875
285.8072,21011.2042
285.9922,20986.7083
286.1772,20986.9875
286.3622,20987.475
286.5472,20957.2458
286.7321,20914.4708
286.9171,20924.9208
287.102,20919.35
287.2869,20925.6042
287.4717,20940.9208
287.6566,20925.3083
287.8415,20909.4958
288.0263,20890.7417
288.2111,20832.75
288.3959,20783.5
288.5806,20776.1167
288.7654,20773.4042
288.9501,20807.1667
289.1348,20805.7917
289.3195,20792.8208
289.5042,20782.25
289.6889,20790.375
289.8735,20738.35
290.0581,20714.2458
290.2428,20669.8208
290.4273,20656.35
290.6119,20664.7625
290.7965,20650.6792
290.981,20635.2
291.1655,20621.7458
291.35,20553.6542
291.5345,20514.7125
291.719,20504.625
291.9034,20505.3583
292.0878,20528.825
292.2722,20507.7667
292.4566,20479.3167
292.641,20473.7292
292.8253,20461.2708
293.0096,20427.0083
293.194,20426.3875
293.3783,20414.2833
293.5626,20412.475
293.7468,20403.0167
293.9311,20391.9542
294.1153,20344.1958
294.2995,20268.1625
294.4837,20213.9583
294.6678,20171.6333
294.852,20148.8792
295.0361,20143.7917
295.2202,20145.4792
295.4043,20141.7083
295.5884,20119.8167
295.7725,20102.075
295.9565,20073.9167
296.1405,20022.2292
296.3246,19994.8625
296.5085,20013.2083
296.6925,20029.0542
296.8764,20010.8417
297.0603,19984.3833
297.2443,19948.4375
297.4282,19914.6458
297.612,19870.0292
297.7959,19827.325
297.9797,19805.3042
298.1635,19759.2792
298.3474,19781.9167
298.5311,19789.1167
298.7149,19741.4167
298.8987,19679.7583
299.0823,19651.7875
299.2661,19606.5875
299.4498,19536.5292
299.6334,19521.7042
299.8171,19514.3167
300.0007,19485.7917
300.1843,19471.7875
300.368,19446.2708
300.5515,19419.5
300.7351,19397.275
300.9186,19374.1667
301.1021,19339.4708
301.2857,19325.0417
301.4691,19304.9167
301.6526,19299.2333
301.8361,19254.9625
302.0195,19213.775
302.2029,19190.3625
302.3863,19179.5583
302.5697,19135.4875
302.753,19131.8042
302.9364,19127.1167
303.1197,19128.8
303.303,19109.1125
303.4863,19065.575
303.6696,18995.3375
303.8528,18940.7833
304.036,18909.45
304.2192,18906.15
304.4024,18885.9708
304.5856,18840.65
304.7688,18820.1625
304.9519,18807.875
305.135,18783.4958
305.3181,18752.2
305.5012,18726.0708
305.6842,18717.7958
305.8673,18690.8625
306.0504,18647.6708
306.2333,18590.7167
306.4163,18569.6917
306.5993,18536.7708
306.7822,18520.9042
306.9652,18502.9375
307.1481,18461.1708
307.331,18428.7375
307.5139,18390.35
307.6967,18349.2083
307.8796,18317.3083
308.0624,18286.15
308.2452,18250.5167
308.428,18215.3292
308.6107,18199.9375
308.7935,18165.1958
308.9762,18141.0333
309.1589,18113.6833
309.3416,18085.2
309.5243,18049.9583
309.7069,18021.9375
309.8896,17986.7792
310.0721,17957.8833
310.2548,17935.9625
310.4373,17910.6458
310.6199,17898.7583
310.8024,17865.2833
310.985,17848.0583
311.1674,17799.15
311.3499,17749.6917
311.5324,17730.9667
311.7148,17733.6167
311.8973,17692.4875
312.0797,17662.0542
312.2621,17645.3083
312.4445,17626.1083
312.6268,17586.3958
312.8091,17561.1208
312.9915,17508.2917
313.1738,17479.7167
313.356,17430.6792
313.5383,17391.7333
313.7206,17370.3333
313.9027,17335.1958
314.085,17311.7
314.2672,17290.625
314.4493,17276.5125
314.6314,17263.6708
314.8136,17249.5625
314.9957,17210.9708
315.1778,17163.3875
315.3598,17140.5792
315.5419,17125.1208
315.724,17109.9542
315.9059,17084.275
316.088,17054.075
316.2699,17060.4375
316.4519,17032.9542
316.6338,16981.675
316.8157,16923.3
316.9977,16891.5917
317.1795,16893.4417
317.3614,16882.1583
317.5432,16867.0208
317.7251,16821.6208
317.9069,16772.2208
318.0887,16753.1542
318.2704,16726.7417
318.4522,16707.2333
318.6339,16693.3875
318.8156,16703.8542
318.9973,16680.15
319.179,16670.5458
319.3607,16671.4417
319.5423,16658.5583
319.7239,16634.35
319.9055,16605.9542
320.0871,16581.3208
320.2687,16553.2542
320.4502,16532.3208
320.6317,16494.3
320.8132,16492.4292
320.9947,16475.325
321.1761,16463.7625
321.3576,16456.1458
321.5391,16442.7833
321.7205,16433.4625
321.9019,16399.0167
322.0832,16352.7917
322.2646,16315.0417
322.4459,16290.5875
322.6272,16258.3292
322.8085,16238.0583
322.9898,16220.4417
323.1711,16189.225
323.3523,16154.3375
323.5335,16134.6625
323.7147,16174.0125
323.8959,16195.5875
324.0771,16188.9375
324.2582,16159.4792
324.4393,16142.7083
324.6204,16134.3333
324.8015,16119.5333
324.9826,16125.9875
325.1637,16146.15
325.3447,16135.5083
325.5257,16117.6458
325.7067,16096.3875
325.8877,16042.5833
326.0686,16011.6833
326.2496,15974.0667
326.4305,15936.8917
326.6114,15918.6042
326.7922,15916.3167
326.9731,15913.425
327.1539,15907.3417
327.3347,15898.4458
327.5155,15899.4292
327.6963,15921.9458
327.8771,15915.05
328.0578,15864.3958
328.2385,15801.5875
328.4193,15780.1167
328.5999,15757.3833
328.7806,15730.0292
328.9613,15739.05
329.1419,15726.25
329.3225,15715.1833
329.5031,15672.7208
329.6837,15638.6792
329.8642,15615.5417
330.0447,15594.5417
330.2252,15569.7542
330.4057,15533.3542
330.5862,15514.6375
330.7667,15501.3458
330.9471,15519.8417
331.1275,15522.1208
331.3079,15457.45
331.4883,15425.1833
331.6687,15429.225
331.849,15401.5167
332.0293,15368.8875
332.2096,15342.3333
332.3899,15340.6542
332.5702,15342.4333
332.7504,15346.8208
332.9306,15338.5583
333.1108,15306.2458
333.291,15265.9625
333.4712,15258.8292
333.6514,15260.9583
333.8315,15232.2583
334.0116,15220.0125
334.1917,15214.2
334.3717,15210.5833
334.5518,15214.8917
334.7318,15190.4917
334.9119,15170.2833
335.0918,15167.3208
335.2718,15155.1875
335.4518,15148.7208
335.6317,15126.9042
335.8116,15121.0125
335.9915,15117.2208
336.1714,15071.375
336.3513,15043.0583
336.5311,15042.7125
336.7109,15055.5542
336.8907,15029.8708
337.0705,14975.075
337.2502,14921.9625
337.43,14900.2542
337.6097,14865.3042
337.7894,14848.9417
337.9691,14847.3625
338.1488,14851.6708
338.3284,14851.7708
338.508,14860.8
338.6877,14854.3792
338.8672,14843.875
339.0468,14807.6958
339.2263,14780.1625
339.4059,14773.375
339.5854,14805.425
339.7649,14798.9708
339.9443,14769.1333
340.1238,14767.7542
340.3032,14762.0042
340.4826,14748.9542
340.662,14712.8125
340.8414,14672.9125
341.0207,14673.8625
341.2001,14681.6208
341.3794,14678.3708
341.5587,14699.65
341.738,14703.2958
341.9172,14659.6542
342.0965,14638.1958
342.2757,14591.5667
342.4549,14528.5333
342.6341,14527.5917
342.8132,14521.0333
342.9923,14539.9083
343.1715,14580.1375
343.3506,14608.6625
343.5296,14562.4375
343.7087,14497.0625
343.8878,14470.3458
344.0668,14458.0
344.2458,14444.8667
344.4248,14409.5417
344.6037,14399.55
344.7827,14400.55
344.9616,14377.0792
345.1405,14370.275
345.3194,14378.3208
345.4982,14347.125
345.6771,14319.7917
345.8559,14311.9833
346.0347,14310.175
346.2135,14289.0458
346.3923,14283.1417
346.571,14280.6458
346.7498,14256.6292
346.9285,14257.7292
347.1071,14238.6458
347.2859,14199.0375
347.4645,14210.0667
347.6431,14223.4083
347.8217,14238.0833
348.0003,14243.3958
348.1789,14250.7708
348.3574,14172.0417
348.5359,14122.8458
348.7145,14088.2333
348.893,14086.1583
349.0714,14087.8833
349.2499,14052.6417
349.4283,14009.875
349.6068,13974.2542
349.7852,13960.3542
349.9635,13963.4542
350.1419,13960.0292
350.3202,13937.1167
350.4985,13898.275
350.6768,13872.4833
350.8551,13857.5
351.0334,13843.5542
351.2116,13817.2417
351.3898,13822.1125
351.568,13814.75
351.7462,13812.9083
351.9243,13799.4792
352.1025,13767.1
352.2806,13752.6625
352.4587,13736.5208
352.6368,13719.0583
352.8148,13696.1
352.9929,13667.1333
353.1709,13665.525
353.3489,13659.8083
353.5268,13630.5667
353.7048,13606.9083
353.8828,13592.8333
354.0607,13570.7292
354.2386,13566.0917
354.4165,13550.6542
354.5943,13526.8167
354.7722,13521.2958
354.95,13537.8917
355.1278,13534.7208
355.3056,13502.6083
355.4833,13451.125
355.6611,13402.6
355.8388,13357.7625
356.0165,13339.7625
356.1942,13350.0375
356.3719,13388.8667
356.5495,13378.3375
356.7271,13352.425
356.9047,13349.6208
357.0823,13349.2083
357.2599,13345.075
357.4374,13327.15
357.6149,13293.6167
357.7924,13247.8
357.9699,13227.8167
358.1474,13222.9
358.3248,13186.5042
358.5023,13161.4917
358.6797,13127.2125
358.8571,13100.7167
359.0344,13094.9792
359.2118,13064.9958
359.3891,13038.3375
359.5664,13027.5667
359.7437,13015.5167
359.9209,12969.8542
360.0982,12934.4958
360.2754,12914.8125
360.4526,12927.0542
360.6298,12934.1042
360.807,12926.6375
360.9841,12912.6625
361.1613,12873.775
361.3383,12880.8083
361.5154,12885.5292
361.6925,12863.8583
361.8695,12840.05
362.0466,12813.2583
362.2236,12808.1708
362.4005,12782.7167
362.5775,12779.4708
362.7545,12731.5292
362.9314,12686.4292
363.1083,12687.9708
363.2852,12703.9833
363.462,12706.2417
363.6389,12687.1083
363.8157,12673.5458
363.9925,12639.7208
364.1693,12615.25
364.346,12591.9958
364.5228,12576.0708
364.6996,12589.8792
364.8762,12587.2708
365.0529,12594.8042
365.2296,12596.4417
365.4062,12590.3208
365.5829,12585.1875
365.7595,12546.4167
365.9361,12533.7042
366.1126,12550.4458
366.2892,12542.7542
366.4657,12668.8833
366.6422,12849.1
366.8186,12843.9542
366.9951,12868.3167
367.1716,12880.4417
367.348,12789.4
367.5244,12810.3
367.7008,12853.9583
367.8772,12886.3125
368.0535,12748.8042
368.2298,12624.6292
368.4061,12751.1625
368.5824,12753.5458
368.7586,12729.425
368.9349,12823.4875
369.1111,12789.4458
369.2873,12644.2208
369.4635,12584.4917
369.6396,12649.5792
369.8158,12586.6625
369.9919,12513.6917
370.168,12496.0917
370.3441,12543.1458
370.5202,12497.5667
370.6962,12402.8708
370.8722,12349.4125
371.0482,12343.6375
371.2242,12369.0375
371.4002,12431.4208
371.5761,12512.5792
371.752,12452.0167
371.9279,12420.2875
372.1038,12447.5458
372.2796,12445.5375
372.4555,12393.8042
372.6313,12448.1083
372.8071,12424.6042
372.9829,12364.2583
373.1586,12335.975
373.3344,12383.175
373.5101,12374.9292
373.6858,12358.95
373.8615,12334.3
374.0371,12315.8417
374.2127,12383.6167
374.3884,12467.2042
374.564,12421.3542
374.7395,12370.1083
374.9151,12378.35
375.0906,12475.975
375.2661,12658.5208
375.4416,12639.8083
375.6171,12609.4833
375.7925,12703.4958
375.968,12775.1125
376.1434,12743.7042
376.3188,12597.7
376.4941,12537.4875
376.6695,12562.0542
376.8448,12634.025
377.0201,12694.8333
377.1954,12670.4
377.3707,12658.0667
377.5459,12730.525
377.7212,12776.7125
377.8964,13020.9125
378.0715,13323.775
378.2467,13201.4542
378.4218,13062.9667
378.597,13123.0583
378.7721,12877.0375
378.9472,12916.5083
379.1222,12974.6292
379.2973,13126.9
379.4723,13490.8333
379.6473,13723.6833
379.8223,13654.9917
379.9972,13254.2375
380.1722,13061.9708
380.3471,12974.9667
380.522,13022.5458
380.6969,12946.7792
380.8717,13055.6125
381.0466,13216.5292
381.2214,13024.9167
381.3962,12954.8708
381.571,12868.1667
381.7457,12785.9917
381.9204,12822.7708
382.0952,12908.9292
382.2699,12862.8833
382.4445,13170.2167
382.6192,13331.5458
382.7938,13509.075
382.9685,13815.4917
383.1431,13779.475
383.3176,13344.9625
383.4922,13033.9125
383.6667,12994.4625
383.8412,13037.1292
384.0157,12945.7875
384.1902,12915.1958
384.3646,13055.3167
384.5391,13135.3875
384.7134,13084.9792
384.8878,13169.6167
385.0622,13408.4458
385.2365,13568.7167
385.4109,13239.5667
385.5852,12977.8375
385.7594,12990.9583
385.9337,13087.6875
386.1079,13224.5833
386.2822,13393.2
386.4564,13626.4708
386.6306,13483.5458
386.8047,13298.8875
386.9789,13519.3875
387.153,13598.0667
387.3271,13876.9833
387.5012,14104.6542
387.6752,14079.9833
387.8492,14460.4125
388.0233,14604.3667
388.1972,14214.4125
388.3712,14138.1917
388.5452,14161.7708
388.7191,14209.325
388.893,14458.375
389.0669,14826.2917
389.2408,14372.7417
389.4146,13681.8542
389.5884,13249.225
389.7623,12995.475
389.9361,12971.1042
390.1098,13022.8292
390.2835,13175.4875
390.4573,13230.4958
390.631,13172.1667
390.8047,13253.75
390.9784,13510.6333
391.152,13485.2708
391.3256,13403.5083
391.4992,13562.7375
391.6728,13527.3458
391.8464,13435.2917
392.0199,13688.0708
392.1934,13926.2792
392.3669,13830.125
392.5403,14155.0375
392.7138,14208.7292
392.8873,14492.7292
393.0607,14750.1
393.2341,15129.4125
393.4074,15248.7125
393.5808,14979.5333
393.7542,14338.1625
393.9274,14246.1333
394.1007,14199.7667
394.274,14124.6333
394.4472,14312.2042
394.6205,14150.0625
394.7937,14515.925
394.9668,14946.4292
395.14,14964.5292
395.3131,14486.925
395.4863,13992.4375
395.6594,13778.0417
395.8325,13836.9833
396.0055,13683.9708
396.1786,13766.85
396.3516,13795.4167
396.5246,13872.4917
396.6975,13733.55
396.8705,13597.9833
397.0434,13978.5458
397.2163,14100.0542
397.3892,13695.5917
397.5621,13788.8583
397.735,14065.6792
397.9077,14362.9167
398.0806,14779.5875
398.2534,14462.9625
398.4261,14428.0458
398.5989,14517.8542
398.7716,15130.0333
398.9443,15351.1125
399.117,15029.0708
399.2896,14642.9708
399.4623,14442.0875
399.6349,14300.9833
399.8075,14224.8375
399.9801,13930.1708
400.1526,13835.3708
400.3252,13733.7833
400.4977,13272.0833
400.6702,13156.9583
400.8427,13113.8167
401.0151,13188.0917
401.1875,13340.9375
401.36,13249.9333
401.5323,13334.1542
401.7047,13217.0375
401.877,13028.1083
402.0494,12984.3292
402.2216,12996.075
402.394,13293.2667
402.5662,13331.3708
402.7385,13223.9208
402.9107,13208.1708
403.0829,13149.1833
403.2551,13212.575
403.4272,13132.2958
403.5994,13060.1625
403.7715,13109.5375
403.9436,13375.6958
404.1156,13355.6375
