Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-23 23:47:48.830575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1633.2625
218.2508,1665.2292
218.442,1695.4292
218.6332,1731.3375
218.8244,1764.6125
219.0156,1799.5
219.2067,1835.2083
219.3979,1872.7542
219.589,1912.7083
219.7801,1951.9167
219.9712,1992.7167
220.1623,2035.5333
220.3533,2082.9125
220.5444,2127.5208
220.7354,2174.4
220.9264,2221.425
221.1174,2271.9167
221.3083,2323.6208
221.4993,2374.8333
221.6902,2424.7208
221.8812,2480.7917
222.0721,2538.8375
222.263,2597.0375
222.4538,2657.6917
222.6447,2718.7542
222.8355,2781.9292
223.0264,2842.825
223.2172,2905.2583
223.408,2971.7958
223.5987,3038.3458
223.7895,3106.4375
223.9802,3177.4458
224.1709,3249.5083
224.3616,3322.5458
224.5524,3397.9917
224.743,3476.15
224.9337,3550.0208
225.1243,3634.3167
225.315,3716.5208
225.5056,3794.2292
225.6962,3877.0833
225.8867,3964.2917
226.0773,4049.4458
226.2678,4136.0875
226.4584,4226.325
226.6489,4314.9
226.8394,4400.1
227.0298,4495.6125
227.2203,4592.15
227.4108,4697.8375
227.6012,4796.4167
227.7916,4891.675
227.982,4993.2208
228.1723,5092.0
228.3627,5195.9292
228.5531,5295.275
228.7434,5399.6542
228.9337,5503.9042
229.124,5615.925
229.3143,5725.6667
229.5045,5845.3583
229.6948,5961.8667
229.885,6081.925
230.0752,6204.6125
230.2654,6326.225
230.4556,6447.3667
230.6457,6566.7542
230.8358,6686.1292
231.026,6805.9083
231.2161,6926.3917
231.4062,7047.0
231.5963,7168.8458
231.7863,7292.0375
231.9764,7425.5667
232.1664,7560.1417
232.3564,7700.3333
232.5464,7829.325
232.7364,7968.125
232.9263,8097.1292
233.1163,8237.0583
233.3062,8380.5417
233.4961,8528.8792
233.686,8667.0917
233.8758,8794.45
234.0657,8923.1208
234.2555,9066.0333
234.4454,9209.1917
234.6352,9347.775
234.825,9484.5667
235.0147,9616.7583
235.2045,9755.4458
235.3942,9890.2833
235.5839,10024.6875
235.7737,10163.3583
235.9633,10295.9792
236.153,10440.3042
236.3427,10585.425
236.5323,10725.3625
236.7219,10854.9292
236.9115,10975.0042
237.1011,11100.7583
237.2907,11241.0125
237.4803,11381.65
237.6698,11508.8042
237.8593,11639.1333
238.0488,11775.7625
238.2383,11912.6125
238.4278,12038.8417
238.6172,12182.2917
238.8066,12319.8208
238.9961,12449.8042
239.1855,12591.6917
239.3748,12722.4458
239.5642,12845.4958
239.7536,12974.4
239.9429,13102.2042
240.1322,13215.8
240.3215,13339.9917
240.5108,13463.8542
240.7001,13592.3792
240.8893,13716.7125
241.0786,13830.8542
241.2677,13943.1375
241.457,14078.4875
241.6461,14166.4
241.8353,14267.825
242.0244,14366.4042
242.2136,14468.175
242.4027,14564.7417
242.5918,14663.8958
242.7809,14761.5167
242.9699,14826.9667
243.159,14870.1667
243.348,14983.6917
243.537,15115.0417
243.726,15221.3125
243.915,15322.1292
244.1039,15410.8083
244.2929,15490.4458
244.4818,15513.6208
244.6707,15581.0042
244.8596,15698.9042
245.0485,15818.0208
245.2373,15934.2458
245.4262,16041.8625
245.615,16140.475
245.8038,16214.7333
245.9926,16306.7375
246.1814,16405.3167
246.3701,16445.8
246.5589,16431.8792
246.7476,16481.8667
246.9363,16608.0333
247.1249,16719.7042
247.3136,16816.95
247.5023,16917.3958
247.6909,17014.8375
247.8795,17104.5833
248.0681,17202.4542
248.2567,17283.8375
248.4453,17364.7792
248.6338,17442.375
248.8224,17501.625
249.0109,17489.5917
249.1994,17491.2
249.3878,17592.9625
249.5763,17695.9333
249.7648,17788.7125
249.9532,17878.7583
250.1416,17968.5375
250.33,18069.9667
250.5183,18164.4167
250.7067,18239.7958
250.8951,18309.0292
251.0834,18377.2125
251.2717,18433.2583
251.46,18494.0083
251.6483,18553.1875
251.8365,18601.9083
252.0247,18607.35
252.213,18623.8542
252.4012,18685.4625
252.5894,18798.4125
252.7775,18868.5
252.9657,18930.4292
253.1538,19009.2042
253.3419,19078.5667
253.53,19116.8042
253.7181,19174.7125
253.9062,19237.575
254.0942,19296.7583
254.2823,19330.0667
254.4703,19359.175
254.6583,19404.0625
254.8463,19454.8958
255.0342,19480.425
255.2222,19509.3875
255.4101,19526.75
255.598,19513.2833
255.7859,19538.8375
255.9738,19614.975
256.1616,19688.1917
256.3495,19769.1708
256.5373,19829.1667
256.7251,19921.2333
256.9129,19980.1917
257.1006,20029.8
257.2884,20085.9875
257.4761,20160.5792
257.6638,20197.3417
257.8515,20223.2708
258.0392,20256.275
258.2269,20277.8667
258.4146,20311.1208
258.6022,20342.925
258.7898,20353.6542
258.9774,20368.1708
259.165,20404.3625
259.3525,20454.2167
259.5401,20466.6167
259.7276,20493.9792
259.9151,20532.1292
260.1026,20561.7375
260.2901,20597.4667
260.4776,20641.4708
260.665,20712.1542
260.8524,20768.6458
261.0398,20830.9167
261.2272,20854.4458
261.4146,20863.7583
261.6019,20893.6792
261.7893,20934.2208
261.9766,20958.9375
262.1639,20996.4458
262.3512,20986.3542
262.5384,20989.3083
262.7257,20984.475
262.9129,21003.1375
263.1001,21013.025
263.2873,21046.4208
263.4745,21067.275
263.6617,21041.4917
263.8488,21065.625
264.0359,21073.4917
264.2231,21080.2208
264.4101,21087.8417
264.5972,21100.6667
264.7842,21121.1917
264.9713,21125.35
265.1583,21123.0417
265.3453,21136.4917
265.5323,21157.0708
265.7193,21174.8583
265.9062,21203.5833
266.0931,21214.5042
266.2801,21205.6708
266.4669,21232.1125
266.6538,21249.2458
266.8407,21266.8542
267.0276,21251.1
267.2143,21243.0083
267.4012,21254.1917
267.588,21215.3792
267.7747,21212.7542
267.9615,21205.7292
268.1482,21196.5292
268.3349,21209.6917
268.5217,21203.5708
268.7083,21179.8417
268.895,21164.6583
269.0817,21174.9292
269.2682,21167.2792
269.4549,21134.6333
269.6415,21085.0208
269.8281,21068.0792
270.0146,21083.9667
270.2012,21082.5833
270.3877,21086.0208
270.5742,21082.8125
270.7607,21075.2083
270.9472,21064.2125
271.1336,21051.6958
271.32,21026.0792
271.5065,21006.8792
271.6929,20992.1083
271.8792,21001.525
272.0656,20987.8833
272.252,20991.7208
272.4383,20982.5042
272.6246,20965.9875
272.8109,20949.1167
272.9972,20975.15
273.1835,20982.8833
273.3697,20985.9542
273.5559,20986.2625
273.7421,20983.3333
273.9283,20969.0542
274.1145,20952.9625
274.3007,20951.0625
274.4868,20958.5458
274.6729,20976.1917
274.859,20968.2
275.0451,20958.5458
275.2311,20900.2667
275.4172,20904.2292
275.6032,20918.2917
275.7892,20931.275
275.9752,20920.4708
276.1612,20926.0625
276.3472,20898.7958
276.5331,20875.5417
276.719,20874.3958
276.9049,20864.6958
277.0908,20840.3625
277.2767,20827.8458
277.4625,20825.8333
277.6484,20805.775
277.8342,20779.0292
278.02,20767.6292
278.2057,20779.15
278.3915,20789.8917
278.5772,20785.6917
278.763,20756.5042
278.9487,20767.075
279.1343,20777.0375
279.32,20756.7167
279.5057,20723.775
279.6913,20667.3375
279.877,20644.4542
280.0625,20628.5042
280.2481,20591.2875
280.4337,20562.8417
280.6192,20578.575
280.8048,20587.6625
280.9903,20560.4917
281.1758,20522.1583
281.3612,20485.0958
281.5467,20461.7125
281.7321,20477.8375
281.9175,20476.2042
282.1029,20469.2417
282.2884,20454.55
282.4737,20418.2875
282.6591,20380.3292
282.8444,20373.75
283.0297,20361.9542
283.215,20352.4667
283.4002,20335.425
283.5855,20297.4958
283.7707,20236.9375
283.956,20207.15
284.1412,20183.4458
284.3264,20188.2167
284.5115,20203.9208
284.6967,20205.2375
284.8818,20169.9042
285.0669,20126.8208
285.252,20109.525
285.4371,20101.0292
285.6222,20069.0167
285.8072,20036.6917
285.9922,20012.3708
286.1772,20010.4125
286.3622,20012.9042
286.5472,19979.4292
286.7321,19940.85
286.9171,19947.3708
287.102,19945.5708
287.2869,19949.875
287.4717,19966.2792
287.6566,19960.525
287.8415,19942.2792
288.0263,19921.3417
288.2111,19866.4958
288.3959,19819.3375
288.5806,19806.1208
288.7654,19801.5292
288.9501,19837.1333
289.1348,19836.6208
289.3195,19826.8708
289.5042,19822.5667
289.6889,19826.5417
289.8735,19774.575
290.0581,19754.6833
290.2428,19706.0167
290.4273,19696.3958
290.6119,19707.1208
290.7965,19689.5375
290.981,19675.0667
291.1655,19660.5583
291.35,19600.9375
291.5345,19559.4583
291.719,19554.225
291.9034,19548.1583
292.0878,19570.5625
292.2722,19553.5333
292.4566,19522.3375
292.641,19515.5875
292.8253,19507.0333
293.0096,19482.0083
293.194,19477.3958
293.3783,19459.525
293.5626,19462.3292
293.7468,19452.6042
293.9311,19442.8125
294.1153,19397.8083
294.2995,19327.5375
294.4837,19279.075
294.6678,19237.9875
294.852,19208.7417
295.0361,19209.45
295.2202,19203.0208
295.4043,19211.1333
295.5884,19187.3833
295.7725,19173.1375
295.9565,19144.4875
296.1405,19095.5917
296.3246,19066.7792
296.5085,19084.5375
296.6925,19100.7792
296.8764,19079.025
297.0603,19054.5792
297.2443,19028.5875
297.4282,18987.4375
297.612,18946.4875
297.7959,18908.3292
297.9797,18887.8542
298.1635,18846.1
298.3474,18865.3208
298.5311,18873.7292
298.7149,18828.5792
298.8987,18770.4583
299.0823,18745.0583
299.2661,18695.8875
299.4498,18629.7292
299.6334,18617.4708
299.8171,18614.4333
300.0007,18587.9958
300.1843,18572.0583
300.368,18545.925
300.5515,18522.0083
300.7351,18499.575
300.9186,18478.1
301.1021,18445.6333
301.2857,18426.6167
301.4691,18412.7208
301.6526,18409.1333
301.8361,18368.7917
302.0195,18327.525
302.2029,18311.05
302.3863,18291.5917
302.5697,18255.0
302.753,18244.0917
302.9364,18247.8292
303.1197,18251.1625
303.303,18230.675
303.4863,18187.1125
303.6696,18120.9125
303.8528,18071.45
304.036,18040.7167
304.2192,18036.525
304.4024,18016.7292
304.5856,17972.75
304.7688,17955.0458
304.9519,17946.6125
305.135,17916.1583
305.3181,17885.3083
305.5012,17862.3792
305.6842,17854.5833
305.8673,17832.3917
306.0504,17794.7583
306.2333,17737.9125
306.4163,17716.6708
306.5993,17685.1375
306.7822,17669.3708
306.9652,17653.6667
307.1481,17611.3458
307.331,17579.6167
307.5139,17544.5833
307.6967,17505.4625
307.8796,17472.1917
308.0624,17447.8625
308.2452,17411.1042
308.428,17378.9875
308.6107,17359.9667
308.7935,17327.5667
308.9762,17301.1333
309.1589,17280.475
309.3416,17252.1167
309.5243,17212.175
309.7069,17193.2583
309.8896,17158.2333
310.0721,17134.0542
310.2548,17106.9458
310.4373,17087.6625
310.6199,17076.8833
310.8024,17042.5125
310.985,17021.7333
311.1674,16979.45
311.3499,16929.075
311.5324,16918.375
311.7148,16918.2125
311.8973,16878.2
312.0797,16851.2167
312.2621,16835.2417
312.4445,16816.7542
312.6268,16773.6833
312.8091,16755.6625
312.9915,16707.4542
313.1738,16677.9208
313.356,16631.7
313.5383,16590.75
313.7206,16570.7208
313.9027,16535.1042
314.085,16512.9125
314.2672,16490.0458
314.4493,16478.5875
314.6314,16464.6625
314.8136,16455.625
314.9957,16416.8875
315.1778,16375.4375
315.3598,16352.475
315.5419,16341.7333
315.724,16324.8
315.9059,16296.8167
316.088,16271.4625
316.2699,16274.5333
316.4519,16249.1042
316.6338,16202.3833
316.8157,16140.9625
316.9977,16113.6667
317.1795,16113.6542
317.3614,16103.6583
317.5432,16086.5333
317.7251,16047.3417
317.9069,15999.2583
318.0887,15982.475
318.2704,15961.2625
318.4522,15940.0375
318.6339,15928.4792
318.8156,15934.1917
318.9973,15909.1
319.179,15901.1083
319.3607,15902.225
319.5423,15886.5542
319.7239,15869.3042
319.9055,15838.0333
320.0871,15813.6583
320.2687,15789.4083
320.4502,15770.0
320.6317,15727.7583
320.8132,15727.0333
320.9947,15712.2417
321.1761,15700.975
321.3576,15691.0875
321.5391,15680.1583
321.7205,15667.35
321.9019,15635.9958
322.0832,15594.0083
322.2646,15557.5667
322.4459,15530.4542
322.6272,15506.9833
322.8085,15485.9042
322.9898,15465.5708
323.1711,15433.275
323.3523,15404.3542
323.5335,15387.35
323.7147,15418.9833
323.8959,15435.4583
324.0771,15431.3917
324.2582,15405.2708
324.4393,15388.8417
324.6204,15380.5625
324.8015,15368.6083
324.9826,15369.35
325.1637,15395.9583
325.3447,15378.2583
325.5257,15363.0708
325.7067,15342.5667
325.8877,15293.6417
326.0686,15256.5958
326.2496,15222.3708
326.4305,15183.8
326.6114,15169.4875
326.7922,15163.3708
326.9731,15164.3
327.1539,15154.1583
327.3347,15153.7958
327.5155,15152.0708
327.6963,15170.9208
327.8771,15170.9708
328.0578,15118.1417
328.2385,15058.3958
328.4193,15036.575
328.5999,15013.7167
328.7806,14986.2958
328.9613,14996.3625
329.1419,14979.4
329.3225,14966.8708
329.5031,14930.6708
329.6837,14894.1042
329.8642,14873.325
330.0447,14855.0
330.2252,14830.9208
330.4057,14797.8625
330.5862,14784.175
330.7667,14774.3542
330.9471,14786.5125
331.1275,14792.3083
331.3079,14727.7708
331.4883,14698.5167
331.6687,14698.3042
331.849,14674.8208
332.0293,14640.975
332.2096,14618.55
332.3899,14613.2208
332.5702,14611.0708
332.7504,14615.1542
332.9306,14610.4875
333.1108,14577.45
333.291,14538.9083
333.4712,14532.8875
333.6514,14535.4917
333.8315,14514.6125
334.0116,14499.35
334.1917,14493.9125
334.3717,14489.3375
334.5518,14490.7208
334.7318,14465.275
334.9119,14448.3417
335.0918,14445.1625
335.2718,14432.5583
335.4518,14424.1292
335.6317,14408.1292
335.8116,14398.8667
335.9915,14398.0042
336.1714,14354.7167
336.3513,14331.6042
336.5311,14330.2417
336.7109,14334.9875
336.8907,14311.7083
337.0705,14263.8417
337.2502,14211.2458
337.43,14194.9583
337.6097,14154.4583
337.7894,14137.5083
337.9691,14140.2083
338.1488,14145.5417
338.3284,14143.2167
338.508,14154.7708
338.6877,14146.5625
338.8672,14131.4208
339.0468,14095.2708
339.2263,14069.9125
339.4059,14065.5833
339.5854,14100.4792
339.7649,14088.1208
339.9443,14061.1167
340.1238,14059.3208
340.3032,14052.5833
340.4826,14041.8833
340.662,14007.1917
340.8414,13965.3958
341.0207,13971.0708
341.2001,13978.4208
341.3794,13974.5083
341.5587,13998.6292
341.738,13995.9708
341.9172,13954.1208
342.0965,13932.5875
342.2757,13888.7458
342.4549,13827.3917
342.6341,13833.2667
342.8132,13822.5625
342.9923,13843.5708
343.1715,13877.0417
343.3506,13907.3417
343.5296,13861.0083
343.7087,13803.525
343.8878,13776.2917
344.0668,13767.1333
344.2458,13752.625
344.4248,13722.3167
344.6037,13708.1125
344.7827,13709.4792
344.9616,13685.2333
345.1405,13674.8667
345.3194,13683.975
345.4982,13653.0458
345.6771,13627.2375
345.8559,13624.15
346.0347,13618.9625
346.2135,13599.8917
346.3923,13598.4
346.571,13594.8792
346.7498,13569.7667
346.9285,13567.75
347.1071,13549.2333
347.2859,13509.525
347.4645,13521.0833
347.6431,13540.95
347.8217,13552.7083
348.0003,13552.7125
348.1789,13558.8375
348.3574,13487.2917
348.5359,13443.0833
348.7145,13409.6625
348.893,13404.7583
349.0714,13404.4792
349.2499,13374.3167
349.4283,13332.2958
349.6068,13297.725
349.7852,13284.4042
349.9635,13283.3
350.1419,13279.1917
350.3202,13261.4375
350.4985,13224.8583
350.6768,13202.475
350.8551,13185.1292
351.0334,13171.5375
351.2116,13144.0667
351.3898,13150.925
351.568,13145.3167
351.7462,13140.8792
351.9243,13127.8875
352.1025,13099.0292
352.2806,13086.5708
352.4587,13072.8958
352.6368,13055.9083
352.8148,13034.4917
352.9929,13007.975
353.1709,12999.1958
353.3489,12992.1792
353.5268,12967.1083
353.7048,12946.1833
353.8828,12933.7292
354.0607,12906.1667
354.2386,12903.0792
354.4165,12884.7167
354.5943,12866.8417
354.7722,12862.275
354.95,12874.7917
355.1278,12871.8333
355.3056,12843.8208
355.4833,12794.4667
355.6611,12750.6792
355.8388,12712.125
356.0165,12689.5583
356.1942,12700.8542
356.3719,12731.8583
356.5495,12724.0375
356.7271,12703.8792
356.9047,12698.875
357.0823,12701.8125
357.2599,12697.1917
357.4374,12681.7375
357.6149,12644.8917
357.7924,12601.6083
357.9699,12581.15
358.1474,12579.2333
358.3248,12543.3792
358.5023,12520.4708
358.6797,12488.9625
358.8571,12466.5583
359.0344,12455.2
359.2118,12420.2458
359.3891,12403.4792
359.5664,12391.1833
359.7437,12377.5375
359.9209,12336.2333
360.0982,12300.475
360.2754,12276.5417
360.4526,12293.3375
360.6298,12298.1875
360.807,12293.8208
360.9841,12275.6
361.1613,12242.3917
361.3383,12246.8708
361.5154,12254.0875
361.6925,12235.4958
361.8695,12215.7667
362.0466,12187.425
362.2236,12182.4917
362.4005,12156.6458
362.5775,12152.7125
362.7545,12100.5875
362.9314,12062.4042
363.1083,12065.3625
363.2852,12077.0083
363.462,12085.0625
363.6389,12062.6292
363.8157,12050.4667
363.9925,12014.5083
364.1693,11992.85
364.346,11970.1
364.5228,11954.5375
364.6996,11970.3458
364.8762,11967.4875
365.0529,11976.5
365.2296,11975.8042
365.4062,11969.2417
365.5829,11963.1958
365.7595,11923.3
365.9361,11917.5083
366.1126,11927.925
366.2892,11925.9542
366.4657,12049.775
366.6422,12212.9667
366.8186,12202.4625
366.9951,12233.7667
367.1716,12239.4167
367.348,12152.0125
367.5244,12178.4625
367.7008,12215.5625
367.8772,12249.125
368.0535,12116.6875
368.2298,12009.5333
368.4061,12128.675
368.5824,12119.3917
368.7586,12102.8167
368.9349,12196.7125
369.1111,12155.7792
369.2873,12015.5542
369.4635,11961.7875
369.6396,12024.1917
369.8158,11958.7958
369.9919,11892.3292
370.168,11876.5042
370.3441,11923.675
370.5202,11877.3042
370.6962,11788.9917
370.8722,11739.8375
371.0482,11733.5333
371.2242,11755.975
371.4002,11818.2542
371.5761,11892.0667
371.752,11825.3833
371.9279,11802.3917
372.1038,11835.3833
372.2796,11833.0792
372.4555,11784.9375
372.6313,11828.4583
372.8071,11803.8375
372.9829,11748.7958
373.1586,11724.4542
373.3344,11768.3833
373.5101,11763.1833
373.6858,11750.7417
373.8615,11731.1417
374.0371,11710.7792
374.2127,11772.5958
374.3884,11847.6333
374.564,11804.8042
374.7395,11764.0708
374.9151,11773.025
375.0906,11871.7292
375.2661,12036.45
375.4416,12011.1708
375.6171,11981.4292
375.7925,12076.3083
375.968,12146.2125
376.1434,12107.9542
376.3188,11970.2458
376.4941,11923.1083
376.6695,11946.1125
376.8448,12007.4458
377.0201,12069.4
377.1954,12036.2333
377.3707,12032.8375
377.5459,12099.1125
377.7212,12147.4083
377.8964,12378.5917
378.0715,12663.8292
378.2467,12527.1375
378.4218,12416.1417
378.597,12467.5208
378.7721,12231.65
378.9472,12283.5333
379.1222,12335.5
379.2973,12476.8167
379.4723,12835.9583
379.6473,13046.9833
379.8223,12970.8
379.9972,12597.9
380.1722,12416.9708
380.3471,12337.3958
380.522,12375.5792
380.6969,12306.8208
380.8717,12416.9708
381.0466,12557.2917
381.2214,12368.6833
381.3962,12316.6917
381.571,12231.9208
381.7457,12158.7542
381.9204,12197.9708
382.0952,12271.2208
382.2699,12235.3708
382.4445,12532.8083
382.6192,12679.5083
382.7938,12852.7958
382.9685,13151.3708
383.1431,13092.3625
383.3176,12676.8125
383.4922,12398.7167
383.6667,12365.0042
383.8412,12397.475
384.0157,12308.3958
384.1902,12285.4667
384.3646,12420.6083
384.5391,12473.1917
384.7134,12435.5625
384.8878,12522.5833
385.0622,12752.0792
385.2365,12891.2542
385.4109,12565.6792
385.5852,12339.0083
385.7594,12354.9167
385.9337,12445.9792
386.1079,12575.0667
386.2822,12737.775
386.4564,12949.6458
386.6306,12794.3667
386.8047,12636.8958
386.9789,12851.25
387.153,12910.4792
387.3271,13196.0875
387.5012,13390.8667
387.6752,13369.5958
387.8492,13742.8792
388.0233,13860.5583
388.1972,13493.4792
388.3712,13444.3917
388.5452,13450.9917
388.7191,13502.2958
388.893,13746.0458
389.0669,14081.4667
389.2408,13616.9042
389.4146,12977.7708
389.5884,12588.7
389.7623,12343.1583
389.9361,12318.0333
390.1098,12369.825
390.2835,12510.0583
390.4573,12553.9208
390.631,12500.2042
390.8047,12591.3958
390.9784,12829.775
391.152,12786.3458
391.3256,12713.3417
391.4992,12871.8417
391.6728,12828.9
391.8464,12747.875
392.0199,13004.2167
392.1934,13220.4583
392.3669,13136.0917
392.5403,13459.9208
392.7138,13489.8958
392.8873,13772.7042
393.0607,14029.55
393.2341,14387.0458
393.4074,14500.175
393.5808,14222.7125
393.7542,13626.4208
393.9274,13558.8208
394.1007,13493.7833
394.274,13423.6625
394.4472,13593.4042
394.6205,13442.4917
394.7937,13804.1667
394.9668,14203.9708
395.14,14192.0333
395.3131,13738.6042
395.4863,13279.3208
395.6594,13091.7333
395.8325,13134.6417
396.0055,12991.1292
396.1786,13073.8917
396.3516,13107.5417
396.5246,13177.7958
396.6975,13047.15
396.8705,12938.6417
397.0434,13322.0667
397.2163,13388.6292
397.3892,13018.6
397.5621,13125.9
397.735,13371.6625
397.9077,13650.1625
398.0806,14035.4
398.2534,13712.8125
398.4261,13716.3583
398.5989,13788.9708
398.7716,14385.225
398.9443,14549.0
399.117,14247.3917
399.2896,13891.4583
399.4623,13712.8167
399.6349,13582.875
399.8075,13491.2042
399.9801,13210.7833
400.1526,13131.0292
400.3252,13019.5542
400.4977,12582.2292
400.6702,12489.9625
400.8427,12444.95
401.0151,12515.3417
401.1875,12651.5833
401.36,12568.8792
401.5323,12645.1
401.7047,12524.8792
401.877,12356.375
402.0494,12315.5708
402.2216,12332.4208
402.394,12610.7958
402.5662,12637.7083
402.7385,12537.5292
402.9107,12518.7375
403.0829,12464.6375
403.2551,12532.7667
403.4272,12448.0417
403.5994,12390.2458
403.7715,12440.5875
403.9436,12686.7542
404.1156,12653.6708
