Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-23 01:05:55.712629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1543.0458
218.2508,1571.0917
218.442,1599.6792
218.6332,1632.5333
218.8244,1663.425
219.0156,1695.675
219.2067,1729.4625
219.3979,1764.4125
219.589,1801.3083
219.7801,1837.9958
219.9712,1875.3458
220.1623,1914.9667
220.3533,1956.0667
220.5444,1999.9958
220.7354,2042.7583
220.9264,2085.1458
221.1174,2133.6333
221.3083,2182.7042
221.4993,2227.2125
221.6902,2274.7208
221.8812,2327.6208
222.0721,2379.5083
222.263,2434.2708
222.4538,2487.1125
222.6447,2546.1292
222.8355,2603.0458
223.0264,2662.0125
223.2172,2720.075
223.408,2781.5375
223.5987,2845.0458
223.7895,2907.675
223.9802,2973.1042
224.1709,3037.6167
224.3616,3108.3625
224.5524,3175.6833
224.743,3248.4542
224.9337,3314.75
225.1243,3397.7375
225.315,3468.4917
225.5056,3543.8167
225.6962,3620.2458
225.8867,3699.9708
226.0773,3780.5333
226.2678,3859.825
226.4584,3945.0042
226.6489,4027.825
226.8394,4107.8833
227.0298,4193.225
227.2203,4284.75
227.4108,4380.6375
227.6012,4471.3958
227.7916,4563.025
227.982,4656.9208
228.1723,4748.2833
228.3627,4842.6125
228.5531,4938.0667
228.7434,5029.975
228.9337,5131.925
229.124,5231.8583
229.3143,5333.9583
229.5045,5444.9583
229.6948,5553.6458
229.885,5667.9542
230.0752,5777.8583
230.2654,5893.3875
230.4556,6005.775
230.6457,6114.75
230.8358,6227.3
231.026,6340.0792
231.2161,6449.0667
231.4062,6567.45
231.5963,6679.8958
231.7863,6792.4875
231.9764,6915.9542
232.1664,7040.3375
232.3564,7169.3833
232.5464,7294.1167
232.7364,7419.2
232.9263,7536.8417
233.1163,7671.6292
233.3062,7803.0917
233.4961,7944.4292
233.686,8068.9042
233.8758,8186.7542
234.0657,8308.475
234.2555,8441.9917
234.4454,8575.9667
234.6352,8704.8
234.825,8834.1
235.0147,8955.4208
235.2045,9086.1667
235.3942,9212.1958
235.5839,9339.725
235.7737,9464.3125
235.9633,9586.8583
236.153,9724.3333
236.3427,9860.1042
236.5323,9992.5917
236.7219,10111.9875
236.9115,10221.3917
237.1011,10340.3625
237.2907,10469.0583
237.4803,10599.0375
237.6698,10719.8458
237.8593,10847.375
238.0488,10970.5375
238.2383,11092.7792
238.4278,11217.0875
238.6172,11354.0375
238.8066,11473.075
238.9961,11599.4708
239.1855,11728.8667
239.3748,11852.0375
239.5642,11967.5458
239.7536,12089.0458
239.9429,12209.2542
240.1322,12311.4292
240.3215,12430.9583
240.5108,12546.2583
240.7001,12666.2458
240.8893,12782.1792
241.0786,12890.0
241.2677,12996.1167
241.457,13119.9375
241.6461,13202.825
241.8353,13296.9125
242.0244,13393.2292
242.2136,13484.7042
242.4027,13575.8625
242.5918,13669.65
242.7809,13761.8375
242.9699,13826.3083
243.159,13865.1167
243.348,13972.3667
243.537,14091.0042
243.726,14192.7417
243.915,14290.925
244.1039,14369.4667
244.2929,14446.5083
244.4818,14472.6
244.6707,14529.4083
244.8596,14637.2833
245.0485,14750.6833
245.2373,14862.1042
245.4262,14960.9542
245.615,15051.5333
245.8038,15126.7583
245.9926,15208.1667
246.1814,15303.1125
246.3701,15337.3083
246.5589,15322.6417
246.7476,15375.7167
246.9363,15493.6042
247.1249,15595.8625
247.3136,15689.7458
247.5023,15783.1625
247.6909,15874.2375
247.8795,15956.05
248.0681,16049.1375
248.2567,16126.6417
248.4453,16202.6208
248.6338,16278.8542
248.8224,16331.1167
249.0109,16316.6958
249.1994,16322.4625
249.3878,16418.95
249.5763,16516.6875
249.7648,16602.5125
249.9532,16681.1875
250.1416,16767.3208
250.33,16867.5083
250.5183,16956.7167
250.7067,17024.3583
250.8951,17091.0375
251.0834,17152.7083
251.2717,17205.0333
251.46,17265.0792
251.6483,17318.0625
251.8365,17368.6333
252.0247,17369.975
252.213,17392.0708
252.4012,17447.5833
252.5894,17551.3208
252.7775,17618.8833
252.9657,17675.275
253.1538,17752.55
253.3419,17813.8125
253.53,17854.7292
253.7181,17912.125
253.9062,17968.4708
254.0942,18020.5333
254.2823,18056.2125
254.4703,18089.7375
254.6583,18128.8833
254.8463,18180.3917
255.0342,18201.2167
255.2222,18229.6667
255.4101,18248.5125
255.598,18236.5333
255.7859,18261.2958
255.9738,18333.1083
256.1616,18407.625
256.3495,18477.0542
256.5373,18535.9833
256.7251,18622.45
256.9129,18676.3625
257.1006,18720.7208
257.2884,18778.0292
257.4761,18845.6958
257.6638,18884.2958
257.8515,18910.9208
258.0392,18945.7083
258.2269,18969.5542
258.4146,18989.275
258.6022,19031.2125
258.7898,19037.625
258.9774,19054.3333
259.165,19087.5542
259.3525,19131.9917
259.5401,19144.8542
259.7276,19175.3625
259.9151,19217.175
260.1026,19240.8208
260.2901,19278.4042
260.4776,19314.6917
260.665,19382.6542
260.8524,19433.3208
261.0398,19497.0875
261.2272,19518.8125
261.4146,19527.0917
261.6019,19561.5375
261.7893,19598.0125
261.9766,19622.7292
262.1639,19653.5417
262.3512,19647.0708
262.5384,19653.5958
262.7257,19656.0667
262.9129,19670.2625
263.1001,19683.0083
263.2873,19717.8792
263.4745,19737.7375
263.6617,19713.9708
263.8488,19732.8625
264.0359,19745.2417
264.2231,19750.5
264.4101,19759.9875
264.5972,19774.6792
264.7842,19790.75
264.9713,19799.4167
265.1583,19798.3083
265.3453,19814.5792
265.5323,19830.6292
265.7193,19849.4917
265.9062,19878.1542
266.0931,19889.3958
266.2801,19890.8625
266.4669,19907.025
266.6538,19926.9375
266.8407,19940.2458
267.0276,19932.0625
267.2143,19918.7708
267.4012,19926.6333
267.588,19897.6625
267.7747,19895.6083
267.9615,19889.4792
268.1482,19879.15
268.3349,19886.5792
268.5217,19886.65
268.7083,19864.0417
268.895,19851.4375
269.0817,19861.425
269.2682,19859.5667
269.4549,19830.9292
269.6415,19786.0042
269.8281,19772.7208
270.0146,19785.075
270.2012,19789.8875
270.3877,19795.0875
270.5742,19790.3875
270.7607,19787.0458
270.9472,19775.1208
271.1336,19761.9167
271.32,19745.3875
271.5065,19726.9333
271.6929,19716.0125
271.8792,19721.5833
272.0656,19713.8083
272.252,19708.7875
272.4383,19707.4917
272.6246,19696.5917
272.8109,19682.0375
272.9972,19702.6333
273.1835,19711.7333
273.3697,19717.0458
273.5559,19714.6792
273.7421,19718.2167
273.9283,19704.5208
274.1145,19688.8208
274.3007,19687.7458
274.4868,19694.5292
274.6729,19712.3833
274.859,19710.9583
275.0451,19696.3833
275.2311,19645.6083
275.4172,19653.0958
275.6032,19661.2125
275.7892,19676.275
275.9752,19668.1792
276.1612,19677.2042
276.3472,19648.8125
276.5331,19629.1542
276.719,19625.5333
276.9049,19621.8458
277.0908,19597.675
277.2767,19583.95
277.4625,19585.7833
277.6484,19567.0375
277.8342,19542.1125
278.02,19534.0333
278.2057,19546.5792
278.3915,19560.0375
278.5772,19552.2333
278.763,19525.0208
278.9487,19539.7
279.1343,19546.725
279.32,19532.2708
279.5057,19496.2333
279.6913,19439.0583
279.877,19421.85
280.0625,19407.8583
280.2481,19380.5333
280.4337,19349.7625
280.6192,19360.7958
280.8048,19372.6583
280.9903,19346.6667
281.1758,19313.675
281.3612,19281.0625
281.5467,19262.275
281.7321,19275.65
281.9175,19277.5917
282.1029,19264.1417
282.2884,19255.075
282.4737,19219.3708
282.6591,19189.8042
282.8444,19176.0458
283.0297,19168.0083
283.215,19161.95
283.4002,19144.6125
283.5855,19110.2125
283.7707,19048.1667
283.956,19024.7958
284.1412,19000.3
284.3264,19008.0917
284.5115,19023.4167
284.6967,19019.6542
284.8818,18988.55
285.0669,18951.4167
285.252,18936.5042
285.4371,18930.9875
285.6222,18899.4708
285.8072,18872.8125
285.9922,18850.5125
286.1772,18850.5333
286.3622,18850.0125
286.5472,18820.4917
286.7321,18780.3333
286.9171,18792.45
287.102,18785.9542
287.2869,18792.0792
287.4717,18808.9833
287.6566,18799.6583
287.8415,18780.6542
288.0263,18768.9292
288.2111,18721.2458
288.3959,18668.5792
288.5806,18663.5
288.7654,18658.1417
288.9501,18684.2042
289.1348,18688.7167
289.3195,18676.2458
289.5042,18674.2833
289.6889,18686.35
289.8735,18636.3167
290.0581,18612.6625
290.2428,18570.9667
290.4273,18563.9417
290.6119,18572.725
290.7965,18551.3333
290.981,18544.0792
291.1655,18534.5375
291.35,18476.025
291.5345,18435.4458
291.719,18431.1417
291.9034,18428.2875
292.0878,18442.9333
292.2722,18426.8833
292.4566,18400.6875
292.641,18401.4375
292.8253,18382.7917
293.0096,18358.3208
293.194,18352.0083
293.3783,18346.9667
293.5626,18346.8208
293.7468,18338.6292
293.9311,18327.9958
294.1153,18290.3458
294.2995,18222.0083
294.4837,18174.0958
294.6678,18136.5958
294.852,18109.4833
295.0361,18111.9333
295.2202,18105.475
295.4043,18105.7875
295.5884,18088.4042
295.7725,18072.5083
295.9565,18049.5458
296.1405,18004.325
296.3246,17975.7083
296.5085,17988.4458
296.6925,18006.275
296.8764,17986.7625
297.0603,17962.925
297.2443,17937.1375
297.4282,17905.8667
297.612,17867.1
297.7959,17831.8375
297.9797,17808.8917
298.1635,17771.4708
298.3474,17790.5625
298.5311,17795.8292
298.7149,17752.7
298.8987,17702.3917
299.0823,17672.5958
299.2661,17627.575
299.4498,17568.0417
299.6334,17561.3208
299.8171,17551.8583
300.0007,17531.6083
300.1843,17518.5625
300.368,17492.175
300.5515,17467.1333
300.7351,17446.9083
300.9186,17423.6042
301.1021,17392.7
301.2857,17372.4792
301.4691,17362.8583
301.6526,17355.625
301.8361,17320.4708
302.0195,17282.1583
302.2029,17263.2208
302.3863,17250.8375
302.5697,17213.975
302.753,17206.6208
302.9364,17203.4125
303.1197,17208.2708
303.303,17191.9375
303.4863,17146.0875
303.6696,17085.5125
303.8528,17042.8167
304.036,17014.1792
304.2192,17009.9792
304.4024,16990.0708
304.5856,16955.5917
304.7688,16931.4583
304.9519,16920.0042
305.135,16896.8625
305.3181,16871.1833
305.5012,16842.8583
305.6842,16839.2
305.8673,16812.0375
306.0504,16773.2875
306.2333,16721.7292
306.4163,16706.7292
306.5993,16675.1875
306.7822,16661.65
306.9652,16644.3
307.1481,16607.1917
307.331,16574.1875
307.5139,16544.45
307.6967,16507.3875
307.8796,16475.6667
308.0624,16450.6958
308.2452,16412.0875
308.428,16386.5625
308.6107,16369.3875
308.7935,16338.5625
308.9762,16307.4042
309.1589,16292.5542
309.3416,16265.8833
309.5243,16232.5
309.7069,16207.5042
309.8896,16175.525
310.0721,16153.0375
310.2548,16129.2542
310.4373,16108.4667
310.6199,16099.45
310.8024,16070.5125
310.985,16047.4292
311.1674,16008.6958
311.3499,15960.3333
311.5324,15946.6125
311.7148,15950.2417
311.8973,15913.4917
312.0797,15885.0667
312.2621,15870.4167
312.4445,15849.725
312.6268,15812.8875
312.8091,15791.8042
312.9915,15747.6417
313.1738,15722.4167
313.356,15680.1708
313.5383,15642.225
313.7206,15626.5833
313.9027,15588.9458
314.085,15562.7458
314.2672,15547.9792
314.4493,15534.6875
314.6314,15523.3292
314.8136,15507.4625
314.9957,15471.1375
315.1778,15427.925
315.3598,15412.0083
315.5419,15396.1542
315.724,15383.0917
315.9059,15356.65
316.088,15329.7417
316.2699,15330.5125
316.4519,15314.5792
316.6338,15269.2542
316.8157,15209.2833
316.9977,15185.5667
317.1795,15181.7208
317.3614,15175.7042
317.5432,15158.5625
317.7251,15122.5333
317.9069,15075.7208
318.0887,15062.6708
318.2704,15041.125
318.4522,15018.2417
318.6339,15005.0167
318.8156,15012.4083
318.9973,14985.1042
319.179,14981.3
319.3607,14979.0
319.5423,14971.3583
319.7239,14946.9958
319.9055,14919.2958
320.0871,14899.7333
320.2687,14875.8042
320.4502,14855.0583
320.6317,14813.2833
320.8132,14817.1333
320.9947,14800.3667
321.1761,14789.6583
321.3576,14784.2083
321.5391,14770.6125
321.7205,14758.775
321.9019,14729.0833
322.0832,14687.9667
322.2646,14652.1708
322.4459,14630.5875
322.6272,14601.6292
322.8085,14584.7125
322.9898,14567.525
323.1711,14536.2042
323.3523,14506.7875
323.5335,14490.7792
323.7147,14515.3375
323.8959,14541.35
324.0771,14529.7
324.2582,14505.3333
324.4393,14491.375
324.6204,14484.0875
324.8015,14473.0042
324.9826,14475.4875
325.1637,14491.7125
325.3447,14480.425
325.5257,14461.5333
325.7067,14446.0417
325.8877,14400.0833
326.0686,14366.3625
326.2496,14333.1958
326.4305,14299.1292
326.6114,14280.9917
326.7922,14276.6208
326.9731,14279.7417
327.1539,14267.4417
327.3347,14265.6458
327.5155,14264.9708
327.6963,14277.6125
327.8771,14273.3083
328.0578,14229.7583
328.2385,14171.9542
328.4193,14151.9125
328.5999,14127.4042
328.7806,14101.7292
328.9613,14112.075
329.1419,14092.5917
329.3225,14080.95
329.5031,14049.7292
329.6837,14019.0667
329.8642,13994.8917
330.0447,13978.3417
330.2252,13954.4375
330.4057,13922.2833
330.5862,13910.4208
330.7667,13900.5875
330.9471,13918.375
331.1275,13916.6208
331.3079,13855.05
331.4883,13822.9958
331.6687,13826.9125
331.849,13801.2125
332.0293,13767.3708
332.2096,13744.6625
332.3899,13742.5708
332.5702,13741.0833
332.7504,13746.3167
332.9306,13740.775
333.1108,13710.425
333.291,13674.4542
333.4712,13667.9
333.6514,13665.4
333.8315,13647.3292
334.0116,13632.7542
334.1917,13622.1583
334.3717,13624.0917
334.5518,13622.4625
334.7318,13596.4208
334.9119,13581.1167
335.0918,13575.2167
335.2718,13568.2292
335.4518,13557.3875
335.6317,13540.0667
335.8116,13532.1667
335.9915,13526.325
336.1714,13489.9792
336.3513,13468.15
336.5311,13464.075
336.7109,13472.4417
336.8907,13449.6458
337.0705,13406.25
337.2502,13357.6417
337.43,13337.25
337.6097,13307.35
337.7894,13289.0417
337.9691,13286.2208
338.1488,13289.1667
338.3284,13288.2708
338.508,13297.3583
338.6877,13288.5042
338.8672,13274.2792
339.0468,13242.4708
339.2263,13218.7042
339.4059,13214.6
339.5854,13242.7208
339.7649,13231.6042
339.9443,13207.2833
340.1238,13203.3833
340.3032,13194.7833
340.4826,13188.9708
340.662,13159.5375
340.8414,13119.8125
341.0207,13122.1
341.2001,13129.4583
341.3794,13125.0125
341.5587,13146.3583
341.738,13144.0333
341.9172,13104.2167
342.0965,13084.5458
342.2757,13038.8958
342.4549,12984.5875
342.6341,12987.2375
342.8132,12984.3375
342.9923,12998.2542
343.1715,13029.0042
343.3506,13056.5792
343.5296,13012.9042
343.7087,12963.4708
343.8878,12935.8833
344.0668,12925.8417
344.2458,12916.2542
344.4248,12880.675
344.6037,12869.7542
344.7827,12867.4708
344.9616,12843.8
345.1405,12836.475
345.3194,12843.65
345.4982,12817.2708
345.6771,12792.2583
345.8559,12784.85
346.0347,12785.9667
346.2135,12765.575
346.3923,12764.875
346.571,12758.3583
346.7498,12730.8292
346.9285,12732.3375
347.1071,12714.7792
347.2859,12675.2583
347.4645,12690.8792
347.6431,12701.675
347.8217,12714.5083
348.0003,12720.0083
348.1789,12720.2917
348.3574,12657.2
348.5359,12611.2333
348.7145,12582.3833
348.893,12576.0208
349.0714,12576.3542
349.2499,12545.475
349.4283,12511.4417
349.6068,12477.45
349.7852,12466.1625
349.9635,12466.0708
350.1419,12460.3
350.3202,12443.4125
350.4985,12405.4417
350.6768,12384.1083
350.8551,12368.625
351.0334,12358.7667
351.2116,12333.6083
351.3898,12339.55
351.568,12329.2792
351.7462,12326.5792
351.9243,12311.5
352.1025,12285.3583
352.2806,12270.2167
352.4587,12262.0833
352.6368,12249.1958
352.8148,12228.65
352.9929,12195.0042
353.1709,12193.1958
353.3489,12184.7625
353.5268,12160.525
353.7048,12139.4583
353.8828,12124.825
354.0607,12100.8458
354.2386,12101.1875
354.4165,12080.2292
354.5943,12065.45
354.7722,12056.8625
354.95,12069.4583
355.1278,12066.9958
355.3056,12037.8167
355.4833,11994.1792
355.6611,11949.6125
355.8388,11917.4542
356.0165,11900.6458
356.1942,11907.625
356.3719,11937.275
356.5495,11930.2542
356.7271,11905.775
356.9047,11903.8042
357.0823,11904.6292
357.2599,11901.9458
357.4374,11882.8542
357.6149,11850.4458
357.7924,11809.5583
357.9699,11789.0458
358.1474,11792.3292
358.3248,11760.2833
358.5023,11737.525
358.6797,11706.2958
358.8571,11685.175
359.0344,11679.3292
359.2118,11640.9292
359.3891,11622.7583
359.5664,11609.5375
359.7437,11601.325
359.9209,11561.3583
360.0982,11528.2208
360.2754,11506.9917
360.4526,11521.5875
360.6298,11530.2708
360.807,11522.55
360.9841,11508.0375
361.1613,11477.775
361.3383,11482.3375
361.5154,11485.8708
361.6925,11463.8625
361.8695,11449.6542
362.0466,11422.2125
362.2236,11416.7208
362.4005,11389.3917
362.5775,11386.6958
362.7545,11340.2083
362.9314,11304.6542
363.1083,11307.6833
363.2852,11324.6708
363.462,11325.7958
363.6389,11305.7333
363.8157,11295.2708
363.9925,11260.8333
364.1693,11240.2708
364.346,11220.225
364.5228,11203.3083
364.6996,11220.7292
364.8762,11216.775
365.0529,11223.5
365.2296,11221.5125
365.4062,11214.3708
365.5829,11210.075
365.7595,11175.7667
365.9361,11170.3125
366.1126,11179.3208
366.2892,11177.2708
366.4657,11291.175
366.6422,11442.6583
366.8186,11429.7167
366.9951,11467.05
367.1716,11471.4125
367.348,11388.4
367.5244,11420.2042
367.7008,11452.3417
367.8772,11478.7375
368.0535,11352.5042
368.2298,11262.5042
368.4061,11369.3417
368.5824,11355.0958
368.7586,11347.6167
368.9349,11429.9583
369.1111,11382.35
369.2873,11258.0125
369.4635,11215.2958
369.6396,11268.4542
369.8158,11204.5292
369.9919,11145.3167
370.168,11133.4375
370.3441,11175.3792
370.5202,11131.8583
370.6962,11048.1208
370.8722,11002.5083
371.0482,11000.6583
371.2242,11019.1958
371.4002,11079.525
371.5761,11147.1542
371.752,11085.1875
371.9279,11063.8458
372.1038,11095.5542
372.2796,11086.6333
372.4555,11041.5417
372.6313,11087.4458
372.8071,11060.0167
372.9829,11006.5583
373.1586,10989.0708
373.3344,11032.4625
373.5101,11021.875
373.6858,11018.45
373.8615,10993.1792
374.0371,10974.7
374.2127,11035.125
374.3884,11101.0083
374.564,11061.6792
374.7395,11025.8875
374.9151,11035.475
375.0906,11125.5667
375.2661,11280.6
375.4416,11252.5542
375.6171,11232.0125
375.7925,11322.5583
375.968,11380.7042
376.1434,11343.2167
376.3188,11219.8167
376.4941,11172.4958
376.6695,11197.5083
376.8448,11252.65
377.0201,11305.275
377.1954,11281.7583
377.3707,11278.9375
377.5459,11346.8458
377.7212,11386.3042
377.8964,11611.6125
378.0715,11861.7917
378.2467,11735.225
378.4218,11641.3583
378.597,11685.9458
378.7721,11471.3542
378.9472,11517.3167
379.1222,11571.1375
379.2973,11701.35
379.4723,12036.625
379.6473,12229.1292
379.8223,12144.0417
379.9972,11807.0167
380.1722,11646.7667
380.3471,11568.5958
380.522,11599.8208
380.6969,11538.0667
380.8717,11649.3792
381.0466,11770.075
381.2214,11595.2292
381.3962,11553.1167
381.571,11474.9375
381.7457,11402.3667
381.9204,11441.35
382.0952,11506.825
382.2699,11475.1667
382.4445,11755.1125
382.6192,11883.9875
382.7938,12052.8667
382.9685,12329.0625
383.1431,12257.8167
383.3176,11878.8125
383.4922,11630.5792
383.6667,11596.575
383.8412,11621.5833
384.0157,11535.8167
384.1902,11522.3042
384.3646,11644.4042
384.5391,11694.6208
384.7134,11658.7583
384.8878,11745.3333
385.0622,11961.1417
385.2365,12081.0625
385.4109,11775.5917
385.5852,11575.9833
385.7594,11592.5792
385.9337,11668.7292
386.1079,11786.4417
386.2822,11938.3125
386.4564,12136.7333
386.6306,11978.6417
386.8047,11846.075
386.9789,12052.6917
387.153,12094.2458
387.3271,12363.7917
387.5012,12532.1542
387.6752,12526.55
387.8492,12876.5292
388.0233,12972.5417
388.1972,12628.125
388.3712,12606.65
388.5452,12603.3917
388.7191,12642.7333
388.893,12880.7167
389.0669,13173.5625
389.2408,12733.9208
389.4146,12152.6375
389.5884,11808.6167
389.7623,11578.3583
389.9361,11552.0625
390.1098,11595.6083
390.2835,11730.2583
390.4573,11764.2125
390.631,11712.5542
390.8047,11805.3375
390.9784,12018.8458
391.152,11971.8417
391.3256,11914.8208
391.4992,12061.0958
391.6728,12010.425
391.8464,11942.2167
392.0199,12193.1667
392.1934,12379.2417
392.3669,12309.9375
392.5403,12612.725
392.7138,12646.0375
392.8873,12905.4292
393.0607,13145.6542
393.2341,13468.3125
393.4074,13576.4708
393.5808,13302.5167
393.7542,12764.6583
393.9274,12713.7542
394.1007,12636.2083
394.274,12580.4583
394.4472,12726.5375
394.6205,12597.575
394.7937,12934.8875
394.9668,13302.2792
395.14,13266.4958
395.3131,12856.4542
395.4863,12438.675
395.6594,12280.6292
395.8325,12301.8083
396.0055,12168.5458
396.1786,12245.85
396.3516,12287.1875
396.5246,12337.9167
396.6975,12222.1958
396.8705,12126.6375
397.0434,12497.3333
397.2163,12528.825
397.3892,12200.6208
397.5621,12311.3875
397.735,12536.0167
397.9077,12797.5875
398.0806,13143.0583
398.2534,12831.4208
398.4261,12860.1
398.5989,12931.2583
398.7716,13484.275
398.9443,13610.6917
399.117,13336.7917
399.2896,13014.3833
399.4623,12850.4083
399.6349,12723.5042
399.8075,12634.8917
399.9801,12376.4125
400.1526,12313.1042
400.3252,12193.4875
400.4977,11794.3292
400.6702,11710.225
400.8427,11668.25
401.0151,11732.3708
401.1875,11851.0
401.36,11774.2583
401.5323,11853.8333
401.7047,11732.4
401.877,11586.875
402.0494,11548.2083
402.2216,11568.2958
402.394,11825.7417
402.5662,11835.8375
402.7385,11748.9333
402.9107,11734.8667
403.0829,11690.1833
403.2551,11747.5625
403.4272,11667.1917
403.5994,11615.3917
403.7715,11664.05
403.9436,11890.7417
404.1156,11858.7417
