Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 03:51:44.238906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3144.4217
218.2508,3211.42
218.442,3281.27
218.6332,3352.9633
218.8244,3426.545
219.0156,3502.91
219.2067,3585.0917
219.3979,3666.85
219.589,3752.1017
219.7801,3841.985
219.9712,3930.1
220.1623,4024.51
220.3533,4123.6883
220.5444,4222.975
220.7354,4325.35
220.9264,4429.2683
221.1174,4542.9433
221.3083,4655.6
221.4993,4765.9467
221.6902,4879.255
221.8812,5004.195
222.0721,5129.5367
222.263,5256.465
222.4538,5387.395
222.6447,5523.495
222.8355,5661.325
223.0264,5799.6217
223.2172,5938.3983
223.408,6082.665
223.5987,6232.815
223.7895,6383.45
223.9802,6539.43
224.1709,6695.3367
224.3616,6860.3417
224.5524,7023.8067
224.743,7194.0383
224.9337,7360.735
225.1243,7545.9817
225.315,7720.74
225.5056,7893.9183
225.6962,8080.8767
225.8867,8269.695
226.0773,8457.7583
226.2678,8652.83
226.4584,8848.4717
226.6489,9046.4883
226.8394,9235.9817
227.0298,9440.625
227.2203,9655.0667
227.4108,9878.825
227.6012,10099.0367
227.7916,10312.3
227.982,10530.3867
228.1723,10747.545
228.3627,10971.765
228.5531,11194.6867
228.7434,11419.79
228.9337,11655.08
229.124,11895.7267
229.3143,12135.2083
229.5045,12393.0283
229.6948,12651.0217
229.885,12914.4383
230.0752,13180.3117
230.2654,13444.8283
230.4556,13707.5367
230.6457,13963.1333
230.8358,14222.7433
231.026,14489.33
231.2161,14750.77
231.4062,15025.4267
231.5963,15288.965
231.7863,15560.07
231.9764,15848.8233
232.1664,16139.685
232.3564,16439.9267
232.5464,16726.465
232.7364,17018.9267
232.9263,17304.1567
233.1163,17601.7083
233.3062,17909.42
233.4961,18228.6417
233.686,18527.7883
233.8758,18798.1867
234.0657,19076.4317
234.2555,19382.1383
234.4454,19688.5
234.6352,19987.1233
234.825,20280.68
235.0147,20567.41
235.2045,20861.2433
235.3942,21150.915
235.5839,21449.4983
235.7737,21742.0783
235.9633,22023.7367
236.153,22345.795
236.3427,22651.245
236.5323,22945.805
236.7219,23227.0967
236.9115,23483.6167
237.1011,23754.2833
237.2907,24054.105
237.4803,24348.5133
237.6698,24622.9133
237.8593,24913.3317
238.0488,25193.5
238.2383,25483.745
238.4278,25757.3617
238.6172,26067.425
238.8066,26348.7683
238.9961,26636.325
239.1855,26942.2967
239.3748,27220.8133
239.5642,27482.9283
239.7536,27769.435
239.9429,28041.8
240.1322,28288.5117
240.3215,28560.1017
240.5108,28829.6267
240.7001,29105.2817
240.8893,29367.9367
241.0786,29618.8533
241.2677,29870.49
241.457,30151.8667
241.6461,30357.5233
241.8353,30580.4883
242.0244,30807.63
242.2136,31027.8033
242.4027,31264.8117
242.5918,31484.0867
242.7809,31663.495
242.9699,31780.8783
243.159,31956.5433
243.348,32230.9233
243.537,32517.0833
243.726,32747.6767
243.915,32946.745
244.1039,33116.76
244.2929,33207.3117
244.4818,33328.855
244.6707,33544.3833
244.8596,33829.1233
245.0485,34085.7883
245.2373,34344.095
245.4262,34575.6117
245.615,34786.015
245.8038,34948.1817
245.9926,35155.4067
246.1814,35280.9717
246.3701,35303.9617
246.5589,35395.8883
246.7476,35604.6417
246.9363,35882.5867
247.1249,36116.6517
247.3136,36351.1333
247.5023,36557.9217
247.6909,36782.3117
247.8795,36981.0083
248.0681,37178.8817
248.2567,37384.8717
248.4453,37556.6967
248.6338,37708.4533
248.8224,37722.5733
249.0109,37722.8367
249.1994,37899.3367
249.3878,38148.1917
249.5763,38383.0783
249.7648,38586.89
249.9532,38781.2567
250.1416,39016.2633
250.33,39242.8033
250.5183,39447.0833
250.7067,39605.3017
250.8951,39751.3617
251.0834,39904.185
251.2717,40046.2083
251.46,40171.7983
251.6483,40291.7233
251.8365,40334.0567
252.0247,40340.265
252.213,40514.7633
252.4012,40685.7117
252.5894,40916.3617
252.7775,41079.11
252.9657,41221.885
253.1538,41416.0933
253.3419,41558.2517
253.53,41656.8967
253.7181,41792.505
253.9062,41916.06
254.0942,42033.305
254.2823,42121.32
254.4703,42218.2417
254.6583,42318.9083
254.8463,42421.4717
255.0342,42484.65
255.2222,42531.3067
255.4101,42534.3883
255.598,42555.2933
255.7859,42684.1883
255.9738,42856.4067
256.1616,43036.95
256.3495,43221.175
256.5373,43354.4083
256.7251,43549.2183
256.9129,43675.3383
257.1006,43783.1633
257.2884,43918.185
257.4761,44069.2867
257.6638,44164.4333
257.8515,44217.84
258.0392,44300.305
258.2269,44362.9067
258.4146,44426.3583
258.6022,44509.1933
258.7898,44530.005
258.9774,44580.1467
259.165,44663.1433
259.3525,44718.055
259.5401,44782.26
259.7276,44874.7567
259.9151,44963.4933
260.1026,45029.4683
260.2901,45126.2283
260.4776,45216.1817
260.665,45376.125
260.8524,45506.1767
261.0398,45646.3783
261.2272,45702.6183
261.4146,45710.09
261.6019,45770.4767
261.7893,45852.52
261.9766,45904.07
262.1639,45974.8883
262.3512,45967.98
262.5384,45976.4367
262.7257,45986.3783
262.9129,46019.0517
263.1001,46036.195
263.2873,46108.1
263.4745,46138.4333
263.6617,46057.5617
263.8488,46101.5383
264.0359,46154.555
264.2231,46174.5517
264.4101,46202.8133
264.5972,46248.2117
264.7842,46278.315
264.9713,46287.07
265.1583,46281.18
265.3453,46298.3833
265.5323,46342.815
265.7193,46373.5267
265.9062,46431.5033
266.0931,46443.1517
266.2801,46429.3367
266.4669,46465.9267
266.6538,46499.5833
266.8407,46534.0567
267.0276,46504.4633
267.2143,46464.0167
267.4012,46482.965
267.588,46402.9633
267.7747,46390.145
267.9615,46385.5483
268.1482,46360.2517
268.3349,46359.48
268.5217,46334.7183
268.7083,46273.9867
268.895,46246.6183
269.0817,46261.5183
269.2682,46235.11
269.4549,46165.0167
269.6415,46061.1317
269.8281,46023.5467
270.0146,46045.2783
270.2012,46048.5717
270.3877,46053.7033
270.5742,46023.6933
270.7607,45991.3333
270.9472,45962.3917
271.1336,45921.43
271.32,45868.3333
271.5065,45816.0217
271.6929,45790.6217
271.8792,45811.8083
272.0656,45780.725
272.252,45765.3367
272.4383,45747.9783
272.6246,45696.7833
272.8109,45653.2633
272.9972,45696.46
273.1835,45707.915
273.3697,45712.6583
273.5559,45691.0483
273.7421,45670.5517
273.9283,45638.6167
274.1145,45600.12
274.3007,45573.7883
274.4868,45569.2967
274.6729,45605.3867
274.859,45592.8217
275.0451,45559.8233
275.2311,45425.995
275.4172,45418.6417
275.6032,45421.8833
275.7892,45430.9983
275.9752,45400.0883
276.1612,45404.1533
276.3472,45326.8883
276.5331,45281.8367
276.719,45248.5667
276.9049,45224.0117
277.0908,45157.265
277.2767,45121.88
277.4625,45112.645
277.6484,45062.04
277.8342,44996.3233
278.02,44949.3967
278.2057,44950.7417
278.3915,44973.8183
278.5772,44947.4883
278.763,44874.3133
278.9487,44888.185
279.1343,44891.1883
279.32,44828.0017
279.5057,44738.8
279.6913,44598.0367
279.877,44539.2333
280.0625,44493.6417
280.2481,44404.2217
280.4337,44323.05
280.6192,44337.6767
280.8048,44343.705
280.9903,44266.8383
281.1758,44179.7817
281.3612,44084.1067
281.5467,44032.545
281.7321,44052.7333
281.9175,44026.545
282.1029,43978.4133
282.2884,43940.8117
282.4737,43846.9233
282.6591,43758.195
282.8444,43716.8017
283.0297,43669.2233
283.215,43638.6183
283.4002,43595.5417
283.5855,43500.575
283.7707,43363.73
283.956,43289.9633
284.1412,43221.28
284.3264,43204.445
284.5115,43217.1817
284.6967,43200.8933
284.8818,43121.7083
285.0669,43001.6717
285.252,42960.9717
285.4371,42927.1917
285.6222,42846.305
285.8072,42769.9783
285.9922,42706.33
286.1772,42687.6083
286.3622,42670.3817
286.5472,42574.015
286.7321,42481.8533
286.9171,42486.2717
287.102,42457.2233
287.2869,42452.5567
287.4717,42479.21
287.6566,42438.5533
287.8415,42403.05
288.0263,42344.565
288.2111,42222.0033
288.3959,42109.9783
288.5806,42075.29
288.7654,42047.42
288.9501,42100.365
289.1348,42084.345
289.3195,42042.26
289.5042,42013.0517
289.6889,42014.0817
289.8735,41893.7817
290.0581,41827.2133
290.2428,41720.935
290.4273,41687.735
290.6119,41689.3833
290.7965,41647.7917
290.981,41619.23
291.1655,41566.2683
291.35,41421.5017
291.5345,41319.5633
291.719,41292.64
291.9034,41268.6417
292.0878,41295.8983
292.2722,41250.3883
292.4566,41168.8217
292.641,41143.4267
292.8253,41101.3417
293.0096,41030.6683
293.194,41008.535
293.3783,40972.9567
293.5626,40964.29
293.7468,40935.36
293.9311,40904.8967
294.1153,40805.9483
294.2995,40652.965
294.4837,40539.3483
294.6678,40442.3983
294.852,40375.56
295.0361,40356.8533
295.2202,40329.57
295.4043,40320.7317
295.5884,40267.115
295.7725,40222.155
295.9565,40156.8867
296.1405,40047.48
296.3246,39973.6883
296.5085,39992.19
296.6925,39998.4383
296.8764,39954.09
297.0603,39889.3817
297.2443,39823.75
297.4282,39733.4267
297.612,39628.6867
297.7959,39544.3833
297.9797,39486.48
298.1635,39387.4717
298.3474,39410.9017
298.5311,39412.86
298.7149,39315.38
298.8987,39193.985
299.0823,39126.5867
299.2661,39027.4967
299.4498,38883.1717
299.6334,38847.7933
299.8171,38822.8433
300.0007,38770.3683
300.1843,38728.4283
300.368,38678.9383
300.5515,38621.5917
300.7351,38563.3517
300.9186,38503.465
301.1021,38422.6133
301.2857,38381.7633
301.4691,38327.9517
301.6526,38310.6667
301.8361,38225.5033
302.0195,38143.4717
302.2029,38091.4867
302.3863,38057.1983
302.5697,37976.485
302.753,37952.5183
302.9364,37946.8017
303.1197,37948.9567
303.303,37889.81
303.4863,37803.9
303.6696,37664.1233
303.8528,37560.8633
304.036,37495.3167
304.2192,37481.5117
304.4024,37438.1033
304.5856,37360.995
304.7688,37317.43
304.9519,37274.765
305.135,37214.6617
305.3181,37151.1117
305.5012,37102.8183
305.6842,37072.445
305.8673,37022.1467
306.0504,36940.9633
306.2333,36833.3917
306.4163,36797.9
306.5993,36721.8333
306.7822,36678.69
306.9652,36644.4983
307.1481,36568.53
307.331,36494.4883
307.5139,36424.51
307.6967,36339.0067
307.8796,36264.585
308.0624,36203.5933
308.2452,36130.8333
308.428,36064.77
308.6107,36038.295
308.7935,35970.11
308.9762,35908.1417
309.1589,35848.17
309.3416,35784.0217
309.5243,35717.365
309.7069,35654.2833
309.8896,35579.405
310.0721,35521.33
310.2548,35481.905
310.4373,35435.2967
310.6199,35420.5767
310.8024,35350.3417
310.985,35306.4367
311.1674,35213.9717
311.3499,35112.215
311.5324,35081.2033
311.7148,35074.9133
311.8973,35013.985
312.0797,34952.585
312.2621,34902.3717
312.4445,34844.1583
312.6268,34764.685
312.8091,34716.93
312.9915,34626.0833
313.1738,34575.5617
313.356,34479.115
313.5383,34396.395
313.7206,34348.045
313.9027,34272.6333
314.085,34226.9617
314.2672,34190.1117
314.4493,34162.1133
314.6314,34141.5933
314.8136,34123.86
314.9957,34033.6317
315.1778,33944.7433
315.3598,33901.985
315.5419,33882.8367
315.724,33855.525
315.9059,33811.9667
316.088,33751.4983
316.2699,33737.3817
316.4519,33702.3067
316.6338,33632.6017
316.8157,33505.1667
316.9977,33451.905
317.1795,33445.3767
317.3614,33435.7183
317.5432,33395.3133
317.7251,33321.9167
317.9069,33212.5517
318.0887,33148.1133
318.2704,33092.1783
318.4522,33079.3883
318.6339,33077.8967
318.8156,33103.9033
318.9973,33053.9367
319.179,33037.4533
319.3607,33041.8933
319.5423,33039.4167
319.7239,32985.145
319.9055,32918.4383
320.0871,32871.075
320.2687,32844.4467
320.4502,32805.4867
320.6317,32724.4883
320.8132,32695.8717
320.9947,32693.1617
321.1761,32690.195
321.3576,32659.5533
321.5391,32605.2817
321.7205,32550.5683
321.9019,32501.9917
322.0832,32429.1083
322.2646,32371.1383
322.4459,32322.7683
322.6272,32268.675
322.8085,32215.1317
322.9898,32176.2417
323.1711,32115.505
323.3523,32067.7083
323.5335,32008.295
323.7147,32045.7217
323.8959,32099.135
324.0771,32088.4233
324.2582,32040.5067
324.4393,32005.46
324.6204,32001.28
324.8015,31974.7083
324.9826,31996.2
325.1637,32012.955
325.3447,31995.9567
325.5257,31992.7067
325.7067,31975.4833
325.8877,31837.685
326.0686,31721.135
326.2496,31702.955
326.4305,31652.6333
326.6114,31624.8683
326.7922,31611.6967
326.9731,31604.315
327.1539,31557.3767
327.3347,31520.66
327.5155,31495.9633
327.6963,31515.3267
327.8771,31512.6383
328.0578,31450.1633
328.2385,31353.44
328.4193,31331.7433
328.5999,31300.19
328.7806,31244.205
328.9613,31237.3433
329.1419,31212.7133
329.3225,31200.5467
329.5031,31132.6617
329.6837,31078.6367
329.8642,31024.7833
330.0447,31003.4017
330.2252,30948.7533
330.4057,30893.4267
330.5862,30878.1633
330.7667,30879.9583
330.9471,30875.9533
331.1275,30858.7783
331.3079,30792.4017
331.4883,30737.0967
331.6687,30723.7983
331.849,30678.635
332.0293,30617.6483
332.2096,30571.3
332.3899,30557.3317
332.5702,30563.0867
332.7504,30570.9817
332.9306,30565.5683
333.1108,30498.56
333.291,30417.8867
333.4712,30411.5417
333.6514,30437.7633
333.8315,30412.5883
334.0116,30379.0617
334.1917,30369.715
334.3717,30362.6333
334.5518,30361.9017
334.7318,30306.3983
334.9119,30280.1683
335.0918,30276.3417
335.2718,30262.4133
335.4518,30238.485
335.6317,30200.1733
335.8116,30180.9233
335.9915,30132.055
336.1714,30075.2283
336.3513,30062.7183
336.5311,30064.64
336.7109,30064.15
336.8907,30014.6767
337.0705,29923.0633
337.2502,29835.365
337.43,29800.4683
337.6097,29740.0483
337.7894,29701.955
337.9691,29700.44
338.1488,29708.7583
338.3284,29708.845
338.508,29734.9683
338.6877,29716.225
338.8672,29668.9067
339.0468,29587.1733
339.2263,29546.235
339.4059,29547.3733
339.5854,29576.7117
339.7649,29559.61
339.9443,29529.4233
340.1238,29517.5667
340.3032,29528.2267
340.4826,29532.05
340.662,29459.67
340.8414,29396.4783
341.0207,29406.3583
341.2001,29413.1517
341.3794,29413.295
341.5587,29431.4183
341.738,29383.7367
341.9172,29325.6033
342.0965,29255.5317
342.2757,29158.6417
342.4549,29066.9217
342.6341,29062.8917
342.8132,29056.6017
342.9923,29057.1583
343.1715,29070.0667
343.3506,29054.6283
343.5296,29010.9183
343.7087,28989.5533
343.8878,28946.295
344.0668,28929.2933
344.2458,28919.2533
344.4248,28845.6883
344.6037,28811.6267
344.7827,28804.1567
344.9616,28768.7517
345.1405,28767.7783
345.3194,28747.31
345.4982,28694.1067
345.6771,28659.4433
345.8559,28658.6833
346.0347,28620.8317
346.2135,28594.4817
346.3923,28599.3767
346.571,28524.6017
346.7498,28481.85
346.9285,28521.26
347.1071,28452.375
347.2859,28394.6317
347.4645,28426.2083
347.6431,28491.25
347.8217,28579.0917
348.0003,28497.6717
348.1789,28368.335
348.3574,28280.1617
348.5359,28199.8333
348.7145,28114.5083
348.893,28094.5617
349.0714,28085.305
349.2499,28023.1833
349.4283,27953.6883
349.6068,27865.045
349.7852,27833.1917
349.9635,27838.7883
350.1419,27814.5933
350.3202,27767.4067
350.4985,27700.3067
350.6768,27654.5783
350.8551,27621.89
351.0334,27585.0217
351.2116,27539.985
351.3898,27528.275
351.568,27490.2267
351.7462,27480.54
351.9243,27446.695
352.1025,27394.9367
352.2806,27348.8367
352.4587,27344.3433
352.6368,27288.82
352.8148,27193.4217
352.9929,27141.9933
353.1709,27142.595
353.3489,27119.8067
353.5268,27062.66
353.7048,27008.47
353.8828,26966.275
354.0607,26911.055
354.2386,26895.76
354.4165,26857.7967
354.5943,26811.3267
354.7722,26785.935
354.95,26795.1867
355.1278,26763.7317
355.3056,26693.1967
355.4833,26597.65
355.6611,26523.0733
355.8388,26458.3467
356.0165,26409.8567
356.1942,26410.4583
356.3719,26437.4883
356.5495,26426.0617
356.7271,26383.8183
356.9047,26337.3483
357.0823,26327.7433
357.2599,26322.82
357.4374,26274.12
357.6149,26200.14
357.7924,26123.9967
357.9699,26082.5133
358.1474,26043.9367
358.3248,25980.975
358.5023,25933.1867
358.6797,25862.4567
358.8571,25808.5367
359.0344,25762.565
359.2118,25698.4783
359.3891,25647.23
359.5664,25609.715
359.7437,25570.6533
359.9209,25482.635
360.0982,25402.08
360.2754,25346.645
360.4526,25366.905
360.6298,25384.365
360.807,25379.7933
360.9841,25322.1567
361.1613,25240.6883
361.3383,25234.1533
361.5154,25215.2317
361.6925,25134.9
361.8695,25110.8083
362.0466,25045.255
362.2236,25026.35
362.4005,25039.4667
362.5775,24953.9667
362.7545,24867.7417
362.9314,24855.455
363.1083,24847.15
363.2852,24768.4117
363.462,24713.0183
363.6389,24703.315
363.8157,24672.9667
363.9925,24673.655
364.1693,24619.7167
364.346,24533.815
364.5228,24551.34
364.6996,24578.64
364.8762,24569.055
365.0529,24477.165
365.2296,24450.0333
365.4062,24491.8217
365.5829,24422.8267
365.7595,24406.8533
365.9361,24383.5983
366.1126,24368.9867
366.2892,24450.8167
366.4657,24571.3917
366.6422,24677.545
366.8186,24680.79
366.9951,24587.5183
367.1716,24522.23
367.348,24662.3717
367.5244,24873.17
367.7008,24995.9417
367.8772,24781.3533
368.0535,24496.095
368.2298,24433.0183
368.4061,24230.6733
368.5824,24157.5817
368.7586,24204.7417
368.9349,24169.0967
369.1111,24265.7267
369.2873,24337.775
369.4635,24576.9167
369.6396,24380.27
369.8158,24145.8467
369.9919,24038.4533
370.168,23963.6283
370.3441,23911.1233
370.5202,23819.7283
370.6962,23742.0667
370.8722,23698.9467
371.0482,23673.8883
371.2242,23692.61
371.4002,23752.7
371.5761,23755.2167
371.752,23744.3317
371.9279,23745.83
372.1038,23701.5183
372.2796,23638.5117
372.4555,23619.4933
372.6313,23643.76
372.8071,23653.0417
372.9829,23627.525
373.1586,23638.3367
373.3344,23634.1017
373.5101,23600.8067
373.6858,23614.62
373.8615,23609.81
374.0371,23643.6083
374.2127,23726.0683
374.3884,23714.195
374.564,23672.01
374.7395,23731.6783
374.9151,23969.8133
375.0906,24178.8533
375.2661,24081.5917
375.4416,24119.9983
375.6171,24395.4117
375.7925,24453.14
375.968,24253.8117
376.1434,23999.7233
376.3188,23938.4183
376.4941,23942.56
376.6695,24034.005
376.8448,24202.06
377.0201,24093.2283
377.1954,24201.4333
377.3707,24300.5783
377.5459,24301.5583
377.7212,24499.5333
377.8964,24586.9683
378.0715,24486.16
378.2467,24759.6633
378.4218,25065.1183
378.597,24744.2783
378.7721,24824.59
378.9472,24900.45
379.1222,25028.075
379.2973,25870.6567
379.4723,26356.0483
379.6473,25889.6733
379.8223,25178.6083
379.9972,24895.34
380.1722,24657.3367
380.3471,24708.7267
380.522,24746.2217
380.6969,25052.3067
380.8717,25198.1317
381.0466,24832.0467
381.2214,24657.2133
381.3962,24406.0717
381.571,24191.2367
381.7457,24217.8917
381.9204,24174.0717
382.0952,24169.8033
382.2699,24642.935
382.4445,24704.01
382.6192,24868.6517
382.7938,25358.9667
382.9685,25105.845
383.1431,24708.2417
383.3176,24709.9583
383.4922,24698.6233
383.6667,24616.01
383.8412,24455.7967
384.0157,24498.1367
384.1902,24699.6983
384.3646,24756.1233
384.5391,24468.635
384.7134,24289.6217
384.8878,24456.9317
385.0622,24608.5117
385.2365,24270.9567
385.4109,24121.1717
385.5852,24169.4533
385.7594,24107.11
385.9337,24166.645
386.1079,24146.9217
386.2822,24222.3783
386.4564,24209.7067
386.6306,24417.8867
386.8047,24541.3833
386.9789,24606.4033
387.153,24893.0383
387.3271,25214.4133
387.5012,25382.86
387.6752,25540.8717
387.8492,25506.2417
388.0233,25480.9733
388.1972,25941.5567
388.3712,25887.9033
388.5452,26056.92
388.7191,26254.7783
388.893,26469.9567
389.0669,26271.8783
389.2408,25559.385
389.4146,24966.69
389.5884,24460.1033
389.7623,24221.1283
389.9361,24299.6133
390.1098,24692.57
390.2835,24727.4317
390.4573,24569.78
390.631,24866.805
390.8047,25344.0983
390.9784,25184.8533
391.152,25277.7083
391.3256,25792.02
391.4992,25669.6317
391.6728,25334.2667
391.8464,25787.755
392.0199,26263.945
392.1934,26288.7867
392.3669,27003.4233
392.5403,26936.5583
392.7138,27333.7233
392.8873,28058.4033
393.0607,28951.4533
393.2341,29166.755
393.4074,28505.115
393.5808,27338.2683
393.7542,26990.2817
393.9274,26820.7467
394.1007,26397.075
394.274,25949.2017
394.4472,25567.8467
394.6205,25710.7817
394.7937,26238.9033
394.9668,26136.1683
395.14,25994.0433
395.3131,25929.0117
395.4863,26059.26
395.6594,25858.9233
395.8325,25422.25
396.0055,25508.6417
396.1786,25578.6733
396.3516,25635.1633
396.5246,25526.555
396.6975,25496.5983
396.8705,26393.2917
397.0434,26113.465
397.2163,25427.74
397.3892,25894.455
397.5621,26603.015
397.735,26959.5867
397.9077,27833.08
398.0806,27194.7683
398.2534,27210.4217
398.4261,27584.575
398.5989,29111.8183
398.7716,29043.72
398.9443,28378.0817
399.117,27330.77
399.2896,27166.9883
399.4623,26881.315
399.6349,26273.0083
399.8075,25522.095
399.9801,25653.67
400.1526,25575.0217
400.3252,24698.61
400.4977,24363.8367
400.6702,24289.6633
400.8427,24473.6917
401.0151,24835.275
401.1875,24770.34
401.36,24927.6083
401.5323,24752.4983
401.7047,24352.515
401.877,23996.295
402.0494,23897.0833
402.2216,24247.795
402.394,24347.72
402.5662,24061.0083
402.7385,23957.555
402.9107,24081.4733
403.0829,24337.0933
403.2551,24186.705
403.4272,23927.4467
403.5994,23937.1633
403.7715,24365.4617
403.9436,24177.6833
404.1156,24166.445
