Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 18:23:16.936685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3065.6933
218.2508,3130.5883
218.442,3198.22
218.6332,3270.3067
218.8244,3339.8367
219.0156,3413.8583
219.2067,3494.7733
219.3979,3575.4683
219.589,3656.2483
219.7801,3742.8983
219.9712,3830.47
220.1623,3923.2533
220.3533,4020.075
220.5444,4115.4583
220.7354,4214.4583
220.9264,4317.165
221.1174,4428.58
221.3083,4537.815
221.4993,4646.0967
221.6902,4754.6283
221.8812,4876.7533
222.0721,4999.1867
222.263,5122.2617
222.4538,5251.835
222.6447,5382.2267
222.8355,5516.4183
223.0264,5651.7817
223.2172,5786.3283
223.408,5928.4
223.5987,6073.5067
223.7895,6220.84
223.9802,6373.1883
224.1709,6523.8117
224.3616,6685.7517
224.5524,6845.565
224.743,7009.2217
224.9337,7171.255
225.1243,7352.6417
225.315,7524.565
225.5056,7693.305
225.6962,7877.9367
225.8867,8059.3483
226.0773,8243.0233
226.2678,8433.46
226.4584,8624.0417
226.6489,8818.6067
226.8394,9003.605
227.0298,9204.8083
227.2203,9414.9
227.4108,9630.7883
227.6012,9846.375
227.7916,10053.7933
227.982,10265.9317
228.1723,10476.795
228.3627,10699.885
228.5531,10914.8833
228.7434,11135.47
228.9337,11365.735
229.124,11599.435
229.3143,11833.2767
229.5045,12087.1233
229.6948,12336.4333
229.885,12594.0617
230.0752,12854.9667
230.2654,13113.43
230.4556,13369.9317
230.6457,13620.1167
230.8358,13874.1633
231.026,14133.7967
231.2161,14391.5117
231.4062,14658.9183
231.5963,14915.1583
231.7863,15180.0583
231.9764,15461.58
232.1664,15745.5083
232.3564,16036.8883
232.5464,16321.8533
232.7364,16607.08
232.9263,16883.4517
233.1163,17177.1333
233.3062,17473.09
233.4961,17790.3083
233.686,18078.3317
233.8758,18345.555
234.0657,18616.1983
234.2555,18915.4033
234.4454,19214.8917
234.6352,19503.8567
234.825,19795.26
235.0147,20073.9933
235.2045,20360.78
235.3942,20645.9133
235.5839,20933.8617
235.7737,21219.5933
235.9633,21499.2817
236.153,21810.6417
236.3427,22110.85
236.5323,22398.6783
236.7219,22675.0983
236.9115,22925.2133
237.1011,23185.2317
237.2907,23481.0517
237.4803,23769.3583
237.6698,24035.3883
237.8593,24319.6517
238.0488,24596.2917
238.2383,24875.555
238.4278,25147.26
238.6172,25449.8767
238.8066,25725.68
238.9961,26004.385
239.1855,26300.3467
239.3748,26574.195
239.5642,26830.085
239.7536,27110.86
239.9429,27377.5083
240.1322,27618.7967
240.3215,27878.9517
240.5108,28142.4783
240.7001,28411.4183
240.8893,28666.1183
241.0786,28913.7583
241.2677,29155.3933
241.457,29431.06
241.6461,29633.5017
241.8353,29850.4783
242.0244,30071.375
242.2136,30288.1367
242.4027,30517.885
242.5918,30733.6883
242.7809,30906.3383
242.9699,31020.8233
243.159,31190.28
243.348,31457.9217
243.537,31741.6583
243.726,31966.425
243.915,32156.65
244.1039,32327.545
244.2929,32411.9533
244.4818,32528.1767
244.6707,32743.07
244.8596,33014.6317
245.0485,33267.2083
245.2373,33522.105
245.4262,33746.4333
245.615,33951.8017
245.8038,34108.91
245.9926,34314.5383
246.1814,34441.1017
246.3701,34451.4583
246.5589,34542.4617
246.7476,34749.11
246.9363,35023.3483
247.1249,35254.1217
247.3136,35485.1667
247.5023,35682.4133
247.6909,35900.4767
247.8795,36097.465
248.0681,36287.9567
248.2567,36487.7817
248.4453,36659.3683
248.6338,36803.1067
248.8224,36814.205
249.0109,36813.7
249.1994,36988.2933
249.3878,37221.98
249.5763,37456.46
249.7648,37655.9133
249.9532,37842.385
250.1416,38071.2217
250.33,38297.29
250.5183,38492.8733
250.7067,38653.0717
250.8951,38788.7617
251.0834,38944.7967
251.2717,39077.3617
251.46,39201.5517
251.6483,39317.255
251.8365,39356.9733
252.0247,39359.005
252.213,39532.2067
252.4012,39699.745
252.5894,39926.5033
252.7775,40089.3283
252.9657,40230.92
253.1538,40421.6667
253.3419,40562.4083
253.53,40654.9867
253.7181,40785.155
253.9062,40904.685
254.0942,41018.625
254.2823,41110.305
254.4703,41206.735
254.6583,41301.9833
254.8463,41403.955
255.0342,41457.0017
255.2222,41510.085
255.4101,41513.45
255.598,41532.2583
255.7859,41663.2917
255.9738,41830.27
256.1616,42011.5267
256.3495,42191.1783
256.5373,42320.9283
256.7251,42514.045
256.9129,42632.79
257.1006,42739.0733
257.2884,42877.1533
257.4761,43021.7933
257.6638,43113.3183
257.8515,43163.185
258.0392,43250.725
258.2269,43307.2717
258.4146,43369.1483
258.6022,43449.5283
258.7898,43472.505
258.9774,43525.3583
259.165,43604.145
259.3525,43664.745
259.5401,43724.1033
259.7276,43819.2883
259.9151,43902.8367
260.1026,43970.3533
260.2901,44068.4133
260.4776,44161.1983
260.665,44307.6333
260.8524,44439.2617
261.0398,44575.2383
261.2272,44632.3167
261.4146,44649.3783
261.6019,44711.66
261.7893,44788.77
261.9766,44840.3617
262.1639,44907.0567
262.3512,44908.025
262.5384,44916.5033
262.7257,44925.2717
262.9129,44958.9167
263.1001,44976.8083
263.2873,45046.865
263.4745,45079.4367
263.6617,45003.63
263.8488,45047.3067
264.0359,45092.645
264.2231,45116.6967
264.4101,45143.0067
264.5972,45185.9017
264.7842,45219.5567
264.9713,45234.2717
265.1583,45231.0033
265.3453,45252.0383
265.5323,45290.7983
265.7193,45328.1267
265.9062,45379.885
266.0931,45394.455
266.2801,45384.6183
266.4669,45421.5367
266.6538,45454.6583
266.8407,45493.875
267.0276,45462.9033
267.2143,45428.4617
267.4012,45442.2283
267.588,45367.4417
267.7747,45356.6733
267.9615,45353.5167
268.1482,45334.625
268.3349,45332.415
268.5217,45308.8717
268.7083,45256.1683
268.895,45228.8
269.0817,45243.5183
269.2682,45219.2433
269.4549,45155.1983
269.6415,45056.1267
269.8281,45027.0867
270.0146,45046.185
270.2012,45043.4283
270.3877,45050.11
270.5742,45025.0467
270.7607,45002.005
270.9472,44975.2367
271.1336,44935.505
271.32,44882.965
271.5065,44837.235
271.6929,44811.0217
271.8792,44834.3333
272.0656,44807.635
272.252,44793.2
272.4383,44780.705
272.6246,44728.09
272.8109,44688.5183
272.9972,44734.3067
273.1835,44742.46
273.3697,44750.7717
273.5559,44736.8633
273.7421,44720.6833
273.9283,44690.785
274.1145,44657.8833
274.3007,44629.4867
274.4868,44623.5517
274.6729,44655.6683
274.859,44647.1017
275.0451,44622.8167
275.2311,44486.0917
275.4172,44488.9483
275.6032,44488.9167
275.7892,44501.46
275.9752,44470.6983
276.1612,44485.3783
276.3472,44405.4567
276.5331,44361.0917
276.719,44334.2133
276.9049,44311.4033
277.0908,44250.5
277.2767,44219.4883
277.4625,44205.95
277.6484,44157.0317
277.8342,44096.11
278.02,44055.3367
278.2057,44054.98
278.3915,44079.2067
278.5772,44054.9733
278.763,43986.84
278.9487,44005.0283
279.1343,44003.2967
279.32,43947.73
279.5057,43856.33
279.6913,43718.4933
279.877,43665.255
280.0625,43617.9267
280.2481,43532.995
280.4337,43455.6983
280.6192,43477.17
280.8048,43478.8867
280.9903,43407.9617
281.1758,43323.2183
281.3612,43236.4033
281.5467,43185.385
281.7321,43202.255
281.9175,43184.0283
282.1029,43134.985
282.2884,43104.4167
282.4737,43013.3817
282.6591,42922.685
282.8444,42885.4317
283.0297,42843.15
283.215,42814.6217
283.4002,42771.7183
283.5855,42678.6083
283.7707,42547.0033
283.956,42470.1783
284.1412,42402.0767
284.3264,42391.7733
284.5115,42402.4133
284.6967,42391.3917
284.8818,42311.045
285.0669,42196.22
285.252,42154.28
285.4371,42125.5983
285.6222,42044.6733
285.8072,41971.3283
285.9922,41913.575
286.1772,41895.1667
286.3622,41878.685
286.5472,41797.2733
286.7321,41701.7767
286.9171,41705.7933
287.102,41679.64
287.2869,41676.32
287.4717,41700.5383
287.6566,41668.9867
287.8415,41631.0733
288.0263,41574.0033
288.2111,41454.565
288.3959,41345.2433
288.5806,41316.62
288.7654,41284.0
288.9501,41338.32
289.1348,41319.9833
289.3195,41287.0117
289.5042,41259.6967
289.6889,41261.9483
289.8735,41147.9883
290.0581,41081.9567
290.2428,40977.5817
290.4273,40946.5167
290.6119,40948.985
290.7965,40907.635
290.981,40879.4983
291.1655,40833.7017
291.35,40693.3683
291.5345,40591.04
291.719,40560.3817
291.9034,40541.255
292.0878,40561.22
292.2722,40516.7117
292.4566,40442.2383
292.641,40419.2583
292.8253,40378.3467
293.0096,40313.0383
293.194,40295.2017
293.3783,40258.8983
293.5626,40248.2917
293.7468,40219.33
293.9311,40187.3567
294.1153,40090.0
294.2995,39937.5683
294.4837,39831.3483
294.6678,39733.7683
294.852,39676.0283
295.0361,39659.295
295.2202,39633.605
295.4043,39624.4533
295.5884,39571.0283
295.7725,39527.335
295.9565,39469.8733
296.1405,39361.5217
296.3246,39291.0167
296.5085,39305.2483
296.6925,39311.9983
296.8764,39266.4717
297.0603,39201.07
297.2443,39135.2
297.4282,39049.755
297.612,38956.0233
297.7959,38868.1933
297.9797,38808.495
298.1635,38714.49
298.3474,38732.9017
298.5311,38738.765
298.7149,38645.9433
298.8987,38528.5467
299.0823,38458.1833
299.2661,38357.9933
299.4498,38221.2617
299.6334,38191.04
299.8171,38172.6967
300.0007,38116.275
300.1843,38074.6567
300.368,38025.435
300.5515,37964.19
300.7351,37907.9633
300.9186,37845.24
301.1021,37769.8467
301.2857,37733.155
301.4691,37687.2283
301.6526,37671.545
301.8361,37585.4183
302.0195,37508.0533
302.2029,37452.9517
302.3863,37420.24
302.5697,37344.4167
302.753,37319.4917
302.9364,37312.1833
303.1197,37313.545
303.303,37260.6917
303.4863,37171.745
303.6696,37041.945
303.8528,36935.535
304.036,36872.155
304.2192,36859.0983
304.4024,36817.4183
304.5856,36738.1
304.7688,36696.805
304.9519,36661.01
305.135,36600.3317
305.3181,36537.6017
305.5012,36486.1367
305.6842,36461.33
305.8673,36411.5583
306.0504,36333.3283
306.2333,36219.535
306.4163,36188.3083
306.5993,36118.0533
306.7822,36075.8283
306.9652,36041.0983
307.1481,35964.0883
307.331,35898.89
307.5139,35825.6217
307.6967,35743.4533
307.8796,35667.5817
308.0624,35605.545
308.2452,35531.885
308.428,35469.4583
308.6107,35434.7683
308.7935,35373.2317
308.9762,35312.0733
309.1589,35257.565
309.3416,35198.1583
309.5243,35124.18
309.7069,35072.27
309.8896,34995.5733
310.0721,34937.4183
310.2548,34895.4217
310.4373,34851.3117
310.6199,34838.7167
310.8024,34767.8533
310.985,34724.415
311.1674,34633.5
311.3499,34534.8333
311.5324,34499.2183
311.7148,34495.9933
311.8973,34432.3133
312.0797,34373.9867
312.2621,34324.4633
312.4445,34264.2467
312.6268,34191.225
312.8091,34149.35
312.9915,34059.3383
313.1738,34007.1517
313.356,33913.4633
313.5383,33826.2517
313.7206,33783.705
313.9027,33709.095
314.085,33663.4667
314.2672,33628.4583
314.4493,33596.9567
314.6314,33582.14
314.8136,33557.0883
314.9957,33480.0817
315.1778,33388.7883
315.3598,33344.2533
315.5419,33325.2233
315.724,33304.1183
315.9059,33253.7183
316.088,33193.7617
316.2699,33179.0867
316.4519,33144.3717
316.6338,33071.9283
316.8157,32953.7883
316.9977,32905.0633
317.1795,32894.465
317.3614,32888.2833
317.5432,32849.8483
317.7251,32773.1383
317.9069,32667.0933
318.0887,32606.5883
318.2704,32546.55
318.4522,32533.9383
318.6339,32534.6667
318.8156,32559.3883
318.9973,32512.6883
319.179,32496.7933
319.3607,32496.7267
319.5423,32493.005
319.7239,32443.9183
319.9055,32379.34
320.0871,32330.065
320.2687,32299.8567
320.4502,32261.2017
320.6317,32183.695
320.8132,32155.1867
320.9947,32148.815
321.1761,32144.49
321.3576,32114.9267
321.5391,32063.0133
321.7205,32011.7217
321.9019,31963.1517
322.0832,31895.3183
322.2646,31833.2583
322.4459,31783.455
322.6272,31730.5633
322.8085,31677.535
322.9898,31640.3967
323.1711,31585.4
323.3523,31530.1083
323.5335,31476.15
323.7147,31511.1467
323.8959,31561.4967
324.0771,31548.7533
324.2582,31501.7467
324.4393,31468.18
324.6204,31466.825
324.8015,31443.365
324.9826,31461.2117
325.1637,31482.8833
325.3447,31464.1667
325.5257,31459.4
325.7067,31443.9017
325.8877,31308.72
326.0686,31190.0733
326.2496,31175.6067
326.4305,31124.9483
326.6114,31098.8417
326.7922,31086.1833
326.9731,31078.33
327.1539,31024.9017
327.3347,30994.6567
327.5155,30971.1733
327.6963,30995.435
327.8771,30986.7417
328.0578,30926.665
328.2385,30827.2667
328.4193,30801.1433
328.5999,30772.5083
328.7806,30717.1217
328.9613,30714.09
329.1419,30684.2533
329.3225,30672.3283
329.5031,30611.5083
329.6837,30556.7183
329.8642,30507.1383
330.0447,30485.5267
330.2252,30433.3917
330.4057,30373.3817
330.5862,30358.3717
330.7667,30362.0333
330.9471,30358.92
331.1275,30340.6067
331.3079,30274.8567
331.4883,30220.4067
331.6687,30209.98
331.849,30163.855
332.0293,30103.01
332.2096,30058.22
332.3899,30044.67
332.5702,30049.8883
332.7504,30055.2933
332.9306,30049.575
333.1108,29985.4567
333.291,29905.5117
333.4712,29898.9567
333.6514,29922.6333
333.8315,29894.215
334.0116,29864.1683
334.1917,29848.61
334.3717,29845.9433
334.5518,29843.8833
334.7318,29792.0767
334.9119,29767.5333
335.0918,29761.1233
335.2718,29747.3667
335.4518,29726.2217
335.6317,29691.5033
335.8116,29668.7567
335.9915,29615.3683
336.1714,29559.3433
336.3513,29550.5983
336.5311,29553.875
336.7109,29553.255
336.8907,29503.7567
337.0705,29412.4683
337.2502,29327.8033
337.43,29291.8217
337.6097,29234.4467
337.7894,29195.58
337.9691,29191.4983
338.1488,29203.415
338.3284,29202.235
338.508,29225.635
338.6877,29208.4567
338.8672,29163.6083
339.0468,29086.5367
339.2263,29045.7333
339.4059,29043.3283
339.5854,29078.1867
339.7649,29063.5167
339.9443,29030.35
340.1238,29019.685
340.3032,29027.5333
340.4826,29037.36
340.662,28965.9083
340.8414,28904.0083
341.0207,28905.665
341.2001,28914.2783
341.3794,28914.0267
341.5587,28937.0117
341.738,28892.0117
341.9172,28828.845
342.0965,28758.3817
342.2757,28665.8833
342.4549,28577.0767
342.6341,28569.7767
342.8132,28560.3567
342.9923,28567.975
343.1715,28580.0
343.3506,28566.055
343.5296,28521.545
343.7087,28497.475
343.8878,28455.275
344.0668,28439.2533
344.2458,28427.6317
344.4248,28358.9233
344.6037,28322.445
344.7827,28315.55
344.9616,28283.285
345.1405,28283.6433
345.3194,28259.7067
345.4982,28206.2083
345.6771,28172.9833
345.8559,28175.815
346.0347,28133.8983
346.2135,28111.2817
346.3923,28115.225
346.571,28045.8017
346.7498,27997.8633
346.9285,28038.2167
347.1071,27971.8967
347.2859,27914.7383
347.4645,27945.9717
347.6431,28014.8017
347.8217,28101.425
348.0003,28022.41
348.1789,27890.6183
348.3574,27801.775
348.5359,27727.0383
348.7145,27643.1983
348.893,27622.9033
349.0714,27611.6817
349.2499,27546.54
349.4283,27478.4667
349.6068,27396.4183
349.7852,27363.2033
349.9635,27369.6167
350.1419,27348.8567
350.3202,27300.3167
350.4985,27228.4217
350.6768,27185.87
350.8551,27155.165
351.0334,27117.8917
351.2116,27073.15
351.3898,27065.0767
351.568,27023.9167
351.7462,27017.385
351.9243,26983.0833
352.1025,26932.12
352.2806,26887.415
352.4587,26879.93
352.6368,26825.585
352.8148,26733.3917
352.9929,26685.1233
353.1709,26684.5667
353.3489,26661.6933
353.5268,26605.925
353.7048,26549.535
353.8828,26507.1633
354.0607,26452.2567
354.2386,26438.7983
354.4165,26400.24
354.5943,26356.0067
354.7722,26329.805
354.95,26338.4483
355.1278,26315.3367
355.3056,26242.5367
355.4833,26141.56
355.6611,26068.8383
355.8388,26009.5767
356.0165,25959.32
356.1942,25962.3783
356.3719,25989.72
356.5495,25976.1033
356.7271,25932.95
356.9047,25890.8917
357.0823,25883.94
357.2599,25880.68
357.4374,25829.3283
357.6149,25755.3967
357.7924,25680.2533
357.9699,25640.6267
358.1474,25602.9733
358.3248,25543.2
358.5023,25497.43
358.6797,25426.0583
358.8571,25375.5667
359.0344,25325.46
359.2118,25263.3
359.3891,25215.8833
359.5664,25177.195
359.7437,25142.7217
359.9209,25056.88
360.0982,24975.14
360.2754,24920.255
360.4526,24942.2567
360.6298,24960.1367
360.807,24950.33
360.9841,24897.9167
361.1613,24816.8633
361.3383,24812.4567
361.5154,24790.1333
361.6925,24717.515
361.8695,24692.215
362.0466,24626.61
362.2236,24607.2467
362.4005,24622.3617
362.5775,24535.635
362.7545,24451.5283
362.9314,24436.4417
363.1083,24430.515
363.2852,24356.5867
363.462,24298.09
363.6389,24291.0967
363.8157,24260.4617
363.9925,24262.2617
364.1693,24207.8467
364.346,24124.8883
364.5228,24139.0617
364.6996,24168.2167
364.8762,24159.9933
365.0529,24070.015
365.2296,24042.1917
365.4062,24089.8483
365.5829,24016.995
365.7595,24003.21
365.9361,23982.73
366.1126,23965.3833
366.2892,24047.5983
366.4657,24169.9833
366.6422,24272.765
366.8186,24276.3867
366.9951,24184.7283
367.1716,24114.6183
367.348,24253.6133
367.5244,24460.1217
367.7008,24587.765
367.8772,24372.3267
368.0535,24084.1017
368.2298,24026.8617
368.4061,23828.8433
368.5824,23757.05
368.7586,23817.1433
368.9349,23773.355
369.1111,23871.01
369.2873,23930.395
369.4635,24171.8283
369.6396,23978.49
369.8158,23739.7933
369.9919,23640.4883
370.168,23561.4167
370.3441,23513.6383
370.5202,23428.5933
370.6962,23350.795
370.8722,23309.3067
371.0482,23283.0767
371.2242,23305.0183
371.4002,23359.99
371.5761,23361.8633
371.752,23349.18
371.9279,23354.3467
372.1038,23314.3783
372.2796,23249.0933
372.4555,23228.4883
372.6313,23251.9717
372.8071,23259.415
372.9829,23237.685
373.1586,23242.2733
373.3344,23239.19
373.5101,23210.0633
373.6858,23222.495
373.8615,23220.6517
374.0371,23257.0967
374.2127,23340.7533
374.3884,23326.6
374.564,23281.9633
374.7395,23342.6217
374.9151,23575.46
375.0906,23791.9017
375.2661,23690.725
375.4416,23722.8883
375.6171,23996.3383
375.7925,24056.7067
375.968,23862.205
376.1434,23605.5317
376.3188,23541.2433
376.4941,23544.775
376.6695,23637.705
376.8448,23807.6867
377.0201,23699.72
377.1954,23800.605
377.3707,23901.4283
377.5459,23896.63
377.7212,24101.6467
377.8964,24196.815
378.0715,24091.0117
378.2467,24349.02
378.4218,24666.7517
378.597,24330.16
378.7721,24414.2583
378.9472,24486.83
379.1222,24598.78
379.2973,25444.96
379.4723,25927.6067
379.6473,25472.1617
379.8223,24756.1067
379.9972,24469.21
380.1722,24236.8833
380.3471,24297.26
380.522,24335.2067
380.6969,24635.8983
380.8717,24793.8867
381.0466,24423.6567
381.2214,24254.9667
381.3962,24000.9133
381.571,23786.185
381.7457,23820.4583
381.9204,23780.51
382.0952,23769.6
382.2699,24243.6117
382.4445,24301.1667
382.6192,24457.2217
382.7938,24948.3333
382.9685,24695.12
383.1431,24285.2733
383.3176,24283.6867
383.4922,24269.6617
383.6667,24193.785
383.8412,24039.1767
384.0157,24081.8167
384.1902,24282.3267
384.3646,24342.325
384.5391,24063.01
384.7134,23888.3233
384.8878,24053.985
385.0622,24212.8467
385.2365,23879.245
385.4109,23726.6433
385.5852,23772.0333
385.7594,23709.5017
385.9337,23770.6033
386.1079,23750.1533
386.2822,23824.4467
386.4564,23803.8617
386.6306,24005.2767
386.8047,24134.5183
386.9789,24193.0633
387.153,24476.0017
387.3271,24795.0567
387.5012,24953.205
387.6752,25118.4817
387.8492,25084.315
388.0233,25042.535
388.1972,25507.5883
388.3712,25448.16
388.5452,25617.3467
388.7191,25814.9817
388.893,26033.8
389.0669,25834.9917
389.2408,25129.1167
389.4146,24545.6517
389.5884,24037.975
389.7623,23803.1733
389.9361,23886.485
390.1098,24276.1883
390.2835,24317.56
390.4573,24152.6317
390.631,24440.5817
390.8047,24918.4617
390.9784,24753.49
391.152,24839.2867
391.3256,25355.385
391.4992,25228.2933
391.6728,24889.4383
391.8464,25336.5133
392.0199,25817.61
392.1934,25827.6083
392.3669,26560.5933
392.5403,26476.15
392.7138,26867.6083
392.8873,27574.6433
393.0607,28471.28
393.2341,28683.8033
393.4074,28037.4917
393.5808,26862.62
393.7542,26510.785
393.9274,26350.225
394.1007,25940.9133
394.274,25519.8383
394.4472,25130.355
394.6205,25273.445
394.7937,25810.395
394.9668,25715.835
395.14,25566.17
395.3131,25492.9633
395.4863,25604.7017
395.6594,25420.3817
395.8325,24977.9583
396.0055,25078.4417
396.1786,25139.38
396.3516,25206.5367
396.5246,25099.4033
396.6975,25051.09
396.8705,25948.7633
397.0434,25684.845
397.2163,24991.7683
397.3892,25452.5117
397.5621,26148.36
397.735,26497.6783
397.9077,27387.675
398.0806,26736.4917
398.2534,26744.82
398.4261,27100.81
398.5989,28629.9583
398.7716,28577.4583
398.9443,27909.1117
399.117,26860.4733
399.2896,26682.79
399.4623,26413.5533
399.6349,25829.525
399.8075,25090.0767
399.9801,25215.2367
400.1526,25151.9817
400.3252,24272.5567
400.4977,23951.8617
400.6702,23868.0583
400.8427,24045.2917
401.0151,24418.945
401.1875,24346.115
401.36,24503.6583
401.5323,24327.28
401.7047,23925.2567
401.877,23576.5533
402.0494,23476.9183
402.2216,23827.94
402.394,23936.4817
402.5662,23650.3083
402.7385,23544.5817
402.9107,23665.33
403.0829,23917.8933
403.2551,23773.2117
403.4272,23511.5483
403.5994,23520.2117
403.7715,23947.5217
403.9436,23767.4067
404.1156,23757.2317
