Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 07:10:00.227629
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3127.3467
218.2508,3193.73
218.442,3262.63
218.6332,3336.5667
218.8244,3407.235
219.0156,3483.9383
219.2067,3564.5033
219.3979,3646.67
219.589,3730.1683
219.7801,3817.5867
219.9712,3908.5883
220.1623,4002.0683
220.3533,4099.4433
220.5444,4199.4767
220.7354,4301.2317
220.9264,4403.725
221.1174,4517.0917
221.3083,4630.295
221.4993,4739.1583
221.6902,4851.0217
221.8812,4975.2333
222.0721,5101.3417
222.263,5226.855
222.4538,5359.35
222.6447,5493.28
222.8355,5630.5583
223.0264,5767.6617
223.2172,5904.5267
223.408,6049.515
223.5987,6197.7067
223.7895,6348.0417
223.9802,6503.3817
224.1709,6658.2567
224.3616,6822.1033
224.5524,6986.3517
224.743,7152.2317
224.9337,7320.2383
225.1243,7504.2283
225.315,7677.97
225.5056,7851.54
225.6962,8038.3917
225.8867,8225.7983
226.0773,8412.3067
226.2678,8606.995
226.4584,8802.4617
226.6489,8998.2033
226.8394,9186.9317
227.0298,9391.63
227.2203,9605.9367
227.4108,9830.7917
227.6012,10048.8417
227.7916,10260.3767
227.982,10477.21
228.1723,10693.3117
228.3627,10918.175
228.5531,11137.9083
228.7434,11362.9367
228.9337,11598.33
229.124,11837.2617
229.3143,12074.725
229.5045,12332.3467
229.6948,12589.5367
229.885,12851.8517
230.0752,13118.4017
230.2654,13380.9367
230.4556,13641.5517
230.6457,13898.4783
230.8358,14158.455
231.026,14424.965
231.2161,14683.5233
231.4062,14955.5683
231.5963,15218.4933
231.7863,15489.3733
231.9764,15780.1933
232.1664,16069.1583
232.3564,16368.55
232.5464,16653.87
232.7364,16946.2183
232.9263,17229.635
233.1163,17530.515
233.3062,17834.2967
233.4961,18151.1967
233.686,18448.9233
233.8758,18718.245
234.0657,18998.8717
234.2555,19304.9533
234.4454,19608.2183
234.6352,19905.2783
234.825,20201.3967
235.0147,20486.2667
235.2045,20781.015
235.3942,21072.5483
235.5839,21367.815
235.7737,21656.53
235.9633,21940.805
236.153,22257.5833
236.3427,22564.2317
236.5323,22858.71
236.7219,23136.8617
236.9115,23396.08
237.1011,23664.4967
237.2907,23965.7733
237.4803,24257.5567
237.6698,24531.0967
237.8593,24822.5767
238.0488,25104.645
238.2383,25390.77
238.4278,25668.2017
238.6172,25975.125
238.8066,26257.2733
238.9961,26542.7
239.1855,26844.385
239.3748,27123.5717
239.5642,27385.5133
239.7536,27672.2117
239.9429,27945.6917
240.1322,28191.3633
240.3215,28457.8083
240.5108,28724.865
240.7001,29004.0217
240.8893,29262.7383
241.0786,29514.415
241.2677,29761.9183
241.457,30043.725
241.6461,30253.0617
241.8353,30473.2483
242.0244,30699.0767
242.2136,30920.73
242.4027,31154.9917
242.5918,31371.1067
242.7809,31550.96
242.9699,31671.2283
243.159,31846.8233
243.348,32118.2433
243.537,32404.9733
243.726,32631.245
243.915,32832.645
244.1039,33000.7067
244.2929,33087.68
244.4818,33214.825
244.6707,33428.9617
244.8596,33706.635
245.0485,33965.205
245.2373,34221.345
245.4262,34452.1667
245.615,34661.97
245.8038,34821.9167
245.9926,35029.9267
246.1814,35158.66
246.3701,35173.7967
246.5589,35271.09
246.7476,35477.115
246.9363,35753.6867
247.1249,35985.4417
247.3136,36220.8567
247.5023,36429.5833
247.6909,36649.4617
247.8795,36847.8983
248.0681,37038.6033
248.2567,37248.5533
248.4453,37423.2133
248.6338,37570.8333
248.8224,37588.7433
249.0109,37589.4133
249.1994,37764.3267
249.3878,38009.4383
249.5763,38245.325
249.7648,38442.5017
249.9532,38636.4517
250.1416,38870.65
250.33,39096.0267
250.5183,39297.1467
250.7067,39454.99
250.8951,39599.2033
251.0834,39755.9233
251.2717,39897.07
251.46,40019.8217
251.6483,40142.0917
251.8365,40182.2133
252.0247,40191.3933
252.213,40368.8867
252.4012,40535.8117
252.5894,40771.475
252.7775,40927.7367
252.9657,41070.6417
253.1538,41263.1133
253.3419,41408.9433
253.53,41503.8867
253.7181,41637.6633
253.9062,41760.71
254.0942,41878.9133
254.2823,41969.83
254.4703,42057.4783
254.6583,42157.6333
254.8463,42263.45
255.0342,42326.9133
255.2222,42380.0483
255.4101,42376.9617
255.598,42400.02
255.7859,42533.045
255.9738,42705.6617
256.1616,42886.6417
256.3495,43064.3917
256.5373,43199.925
256.7251,43393.8733
256.9129,43514.8233
257.1006,43629.1617
257.2884,43764.0467
257.4761,43912.2933
257.6638,44004.24
257.8515,44058.725
258.0392,44143.705
258.2269,44202.4583
258.4146,44266.805
258.6022,44349.3983
258.7898,44374.5833
258.9774,44425.98
259.165,44512.2267
259.3525,44563.9217
259.5401,44629.28
259.7276,44722.1583
259.9151,44806.1067
260.1026,44876.5483
260.2901,44976.6217
260.4776,45070.4533
260.665,45223.4017
260.8524,45354.2367
261.0398,45489.4233
261.2272,45550.6667
261.4146,45561.3867
261.6019,45624.4883
261.7893,45698.51
261.9766,45747.01
262.1639,45823.865
262.3512,45823.2517
262.5384,45825.645
262.7257,45841.4283
262.9129,45869.1117
263.1001,45886.705
263.2873,45960.2117
263.4745,45987.2933
263.6617,45907.4533
263.8488,45956.785
264.0359,46006.4833
264.2231,46028.485
264.4101,46060.9467
264.5972,46099.4967
264.7842,46131.4717
264.9713,46144.1783
265.1583,46132.8067
265.3453,46161.1567
265.5323,46205.1967
265.7193,46238.3483
265.9062,46289.475
266.0931,46303.9283
266.2801,46287.745
266.4669,46329.7783
266.6538,46356.9117
266.8407,46399.3917
267.0276,46366.1067
267.2143,46332.605
267.4012,46349.15
267.588,46271.21
267.7747,46259.0667
267.9615,46256.3133
268.1482,46231.0183
268.3349,46227.845
268.5217,46203.5
268.7083,46148.6633
268.895,46117.6583
269.0817,46135.1617
269.2682,46104.6883
269.4549,46037.825
269.6415,45937.47
269.8281,45904.5017
270.0146,45927.28
270.2012,45925.4167
270.3877,45933.2933
270.5742,45902.52
270.7607,45877.2483
270.9472,45846.0583
271.1336,45806.7033
271.32,45755.195
271.5065,45705.6067
271.6929,45678.3967
271.8792,45695.2783
272.0656,45671.395
272.252,45654.3783
272.4383,45638.4033
272.6246,45588.8683
272.8109,45543.785
272.9972,45590.9333
273.1835,45598.1533
273.3697,45602.4767
273.5559,45582.4967
273.7421,45569.67
273.9283,45535.2983
274.1145,45498.99
274.3007,45470.2117
274.4868,45468.575
274.6729,45505.0033
274.859,45489.9133
275.0451,45459.7817
275.2311,45326.825
275.4172,45323.235
275.6032,45330.585
275.7892,45338.12
275.9752,45304.9033
276.1612,45317.0167
276.3472,45236.9733
276.5331,45190.505
276.719,45157.4183
276.9049,45133.91
277.0908,45068.2967
277.2767,45038.6783
277.4625,45026.5367
277.6484,44978.68
277.8342,44910.2733
278.02,44868.96
278.2057,44867.59
278.3915,44890.5483
278.5772,44862.6417
278.763,44789.8517
278.9487,44804.2883
279.1343,44809.3233
279.32,44748.9317
279.5057,44657.5033
279.6913,44517.0583
279.877,44462.1733
280.0625,44411.6033
280.2481,44328.9867
280.4337,44240.64
280.6192,44259.0917
280.8048,44268.6217
280.9903,44193.6517
281.1758,44107.535
281.3612,44011.09
281.5467,43963.5633
281.7321,43979.135
281.9175,43955.7667
282.1029,43906.045
282.2884,43871.5133
282.4737,43778.5417
282.6591,43690.3933
282.8444,43653.6833
283.0297,43606.8483
283.215,43575.6233
283.4002,43528.9833
283.5855,43435.88
283.7707,43296.7217
283.956,43221.2667
284.1412,43151.25
284.3264,43143.41
284.5115,43150.8
284.6967,43139.4817
284.8818,43057.715
285.0669,42944.6667
285.252,42903.6317
285.4371,42873.4067
285.6222,42783.755
285.8072,42707.675
285.9922,42643.8833
286.1772,42629.385
286.3622,42614.6583
286.5472,42525.5933
286.7321,42428.885
286.9171,42435.3233
287.102,42403.8367
287.2869,42403.505
287.4717,42420.305
287.6566,42391.5483
287.8415,42352.455
288.0263,42299.6633
288.2111,42175.1233
288.3959,42061.8433
288.5806,42026.505
288.7654,41995.2667
288.9501,42049.0433
289.1348,42034.2133
289.3195,41996.3817
289.5042,41967.9867
289.6889,41966.3933
289.8735,41851.5917
290.0581,41784.9483
290.2428,41675.73
290.4273,41640.1567
290.6119,41648.4583
290.7965,41605.8117
290.981,41575.7067
291.1655,41523.9017
291.35,41383.0733
291.5345,41279.0617
291.719,41247.9017
291.9034,41225.905
292.0878,41249.9817
292.2722,41207.9333
292.4566,41125.8617
292.641,41102.585
292.8253,41061.865
293.0096,40993.2933
293.194,40974.8417
293.3783,40938.8383
293.5626,40927.3267
293.7468,40896.715
293.9311,40863.41
294.1153,40762.055
294.2995,40609.8617
294.4837,40499.9083
294.6678,40407.1867
294.852,40342.4633
295.0361,40318.8067
295.2202,40292.4383
295.4043,40285.9167
295.5884,40226.7433
295.7725,40179.5583
295.9565,40123.1633
296.1405,40010.2283
296.3246,39935.85
296.5085,39951.3
296.6925,39967.0867
296.8764,39921.865
297.0603,39856.6717
297.2443,39785.805
297.4282,39693.4167
297.612,39594.2667
297.7959,39505.8233
297.9797,39446.5467
298.1635,39352.4667
298.3474,39378.24
298.5311,39381.8983
298.7149,39280.575
298.8987,39161.9867
299.0823,39088.6083
299.2661,38985.4883
299.4498,38844.81
299.6334,38808.035
299.8171,38794.1333
300.0007,38743.2867
300.1843,38697.985
300.368,38649.62
300.5515,38586.1733
300.7351,38526.505
300.9186,38463.9917
301.1021,38389.235
301.2857,38344.1417
301.4691,38293.295
301.6526,38277.675
301.8361,38192.9017
302.0195,38110.5167
302.2029,38061.09
302.3863,38022.7483
302.5697,37944.8183
302.753,37922.665
302.9364,37912.5833
303.1197,37916.59
303.303,37862.385
303.4863,37768.16
303.6696,37635.795
303.8528,37529.7267
304.036,37467.07
304.2192,37455.99
304.4024,37408.2917
304.5856,37322.79
304.7688,37282.2633
304.9519,37245.265
305.135,37178.9767
305.3181,37115.6733
305.5012,37065.8367
305.6842,37039.4133
305.8673,36988.81
306.0504,36907.535
306.2333,36794.6883
306.4163,36767.7733
306.5993,36691.4833
306.7822,36649.045
306.9652,36611.1133
307.1481,36531.8083
307.331,36465.37
307.5139,36391.71
307.6967,36308.61
307.8796,36228.4367
308.0624,36167.15
308.2452,36094.4633
308.428,36032.6717
308.6107,36002.7433
308.7935,35935.43
308.9762,35872.1817
309.1589,35811.0583
309.3416,35748.7683
309.5243,35677.3317
309.7069,35618.6583
309.8896,35540.9967
310.0721,35483.9617
310.2548,35443.4117
310.4373,35398.4733
310.6199,35380.5417
310.8024,35304.5783
310.985,35263.56
311.1674,35171.6067
311.3499,35068.5683
311.5324,35035.11
311.7148,35030.6367
311.8973,34969.07
312.0797,34911.4883
312.2621,34858.6317
312.4445,34803.0217
312.6268,34724.1783
312.8091,34672.4017
312.9915,34585.9567
313.1738,34535.64
313.356,34436.9783
313.5383,34352.1283
313.7206,34304.4083
313.9027,34227.75
314.085,34183.9667
314.2672,34143.985
314.4493,34114.2683
314.6314,34098.785
314.8136,34074.24
314.9957,33992.67
315.1778,33900.3867
315.3598,33860.33
315.5419,33835.7233
315.724,33814.85
315.9059,33762.1533
316.088,33701.9483
316.2699,33687.365
316.4519,33648.5433
316.6338,33576.0083
316.8157,33451.1267
316.9977,33400.9167
317.1795,33393.105
317.3614,33384.3583
317.5432,33345.975
317.7251,33270.48
317.9069,33158.6483
318.0887,33095.695
318.2704,33039.2383
318.4522,33027.735
318.6339,33019.8667
318.8156,33049.765
318.9973,32997.905
319.179,32983.9467
319.3607,32987.5267
319.5423,32977.54
319.7239,32931.575
319.9055,32864.4583
320.0871,32813.7883
320.2687,32786.1083
320.4502,32751.7067
320.6317,32665.975
320.8132,32642.2017
320.9947,32636.695
321.1761,32627.5367
321.3576,32598.68
321.5391,32546.2767
321.7205,32491.3883
321.9019,32443.8183
322.0832,32366.8483
322.2646,32311.8817
322.4459,32257.0667
322.6272,32202.9367
322.8085,32153.445
322.9898,32115.6217
323.1711,32057.3483
323.3523,32005.1067
323.5335,31944.8667
323.7147,31983.6883
323.8959,32032.0717
324.0771,32021.2317
324.2582,31973.2767
324.4393,31943.9133
324.6204,31936.2733
324.8015,31909.9983
324.9826,31933.9283
325.1637,31948.2467
325.3447,31929.2267
325.5257,31929.4233
325.7067,31910.7383
325.8877,31768.9217
326.0686,31649.3067
326.2496,31633.8967
326.4305,31580.4983
326.6114,31554.105
326.7922,31546.6933
326.9731,31536.1767
327.1539,31483.6033
327.3347,31452.3
327.5155,31426.73
327.6963,31446.3433
327.8771,31445.2617
328.0578,31383.55
328.2385,31281.215
328.4193,31262.0683
328.5999,31229.935
328.7806,31170.2517
328.9613,31165.0017
329.1419,31141.3817
329.3225,31126.1733
329.5031,31064.17
329.6837,31004.4117
329.8642,30951.7967
330.0447,30930.8783
330.2252,30875.8467
330.4057,30818.155
330.5862,30801.6417
330.7667,30801.01
330.9471,30795.1783
331.1275,30782.6167
331.3079,30715.2167
331.4883,30661.7
331.6687,30646.3517
331.849,30601.325
332.0293,30539.4167
332.2096,30493.225
332.3899,30479.5367
332.5702,30484.3383
332.7504,30490.6133
332.9306,30489.9633
333.1108,30420.15
333.291,30338.73
333.4712,30329.0783
333.6514,30358.85
333.8315,30331.6617
334.0116,30294.4517
334.1917,30284.3733
334.3717,30277.2333
334.5518,30277.3017
334.7318,30221.9317
334.9119,30196.2917
335.0918,30191.5283
335.2718,30175.76
335.4518,30152.8917
335.6317,30115.81
335.8116,30092.4033
335.9915,30041.6867
336.1714,29986.77
336.3513,29975.2867
336.5311,29975.4467
336.7109,29976.2617
336.8907,29929.4433
337.0705,29837.9333
337.2502,29754.1483
337.43,29716.5467
337.6097,29652.635
337.7894,29611.0283
337.9691,29610.3367
338.1488,29621.7317
338.3284,29618.5467
338.508,29646.5817
338.6877,29629.125
338.8672,29577.285
339.0468,29495.1267
339.2263,29454.5367
339.4059,29456.085
339.5854,29489.3617
339.7649,29471.355
339.9443,29437.1433
340.1238,29427.3983
340.3032,29437.2167
340.4826,29445.205
340.662,29371.3117
340.8414,29309.4117
341.0207,29312.7533
341.2001,29321.8317
341.3794,29321.7133
341.5587,29339.0767
341.738,29296.75
341.9172,29232.375
342.0965,29163.2967
342.2757,29067.7417
342.4549,28976.8
342.6341,28967.915
342.8132,28962.5417
342.9923,28968.2367
343.1715,28980.885
343.3506,28966.6267
343.5296,28921.09
343.7087,28899.07
343.8878,28855.255
344.0668,28839.7867
344.2458,28828.75
344.4248,28755.6267
344.6037,28722.9583
344.7827,28712.965
344.9616,28676.685
345.1405,28673.62
345.3194,28653.6217
345.4982,28598.835
345.6771,28569.9633
345.8559,28567.79
346.0347,28528.9533
346.2135,28504.2983
346.3923,28506.2267
346.571,28431.2167
346.7498,28386.695
346.9285,28428.06
347.1071,28359.33
347.2859,28303.8917
347.4645,28338.06
347.6431,28405.0683
347.8217,28488.7017
348.0003,28410.1767
348.1789,28276.8967
348.3574,28186.215
348.5359,28107.7017
348.7145,28023.42
348.893,28004.0017
349.0714,27992.0733
349.2499,27930.7983
349.4283,27859.6183
349.6068,27771.5717
349.7852,27739.425
349.9635,27740.535
350.1419,27719.495
350.3202,27675.1717
350.4985,27604.52
350.6768,27557.8983
350.8551,27524.5783
351.0334,27489.4233
351.2116,27444.3517
351.3898,27430.5017
351.568,27396.6967
351.7462,27385.3667
351.9243,27350.1383
352.1025,27304.0133
352.2806,27251.1533
352.4587,27248.3583
352.6368,27193.885
352.8148,27100.5233
352.9929,27048.4333
353.1709,27047.2633
353.3489,27023.8867
353.5268,26968.2483
353.7048,26912.8617
353.8828,26870.85
354.0607,26814.555
354.2386,26800.2083
354.4165,26759.66
354.5943,26715.7417
354.7722,26688.8867
354.95,26698.3267
355.1278,26672.5483
355.3056,26600.9617
355.4833,26503.3767
355.6611,26429.4333
355.8388,26364.2867
356.0165,26316.915
356.1942,26317.6917
356.3719,26345.785
356.5495,26332.1717
356.7271,26288.975
356.9047,26245.935
357.0823,26237.77
357.2599,26233.0583
357.4374,26182.9
357.6149,26107.7217
357.7924,26031.3433
357.9699,25991.0167
358.1474,25950.78
358.3248,25889.7767
358.5023,25843.2333
358.6797,25770.9233
358.8571,25714.7583
359.0344,25665.5783
359.2118,25601.285
359.3891,25554.1483
359.5664,25517.935
359.7437,25481.5233
359.9209,25391.6317
360.0982,25309.885
360.2754,25254.665
360.4526,25275.0967
360.6298,25293.5617
360.807,25289.4867
360.9841,25233.1317
361.1613,25148.4133
361.3383,25143.9833
361.5154,25124.835
361.6925,25045.0933
361.8695,25022.7317
362.0466,24959.4067
362.2236,24938.0117
362.4005,24952.8267
362.5775,24866.2867
362.7545,24780.5067
362.9314,24767.7317
363.1083,24759.765
363.2852,24681.3367
363.462,24624.0783
363.6389,24613.1917
363.8157,24582.2167
363.9925,24583.0583
364.1693,24530.8183
364.346,24446.3083
364.5228,24464.9367
364.6996,24491.3333
364.8762,24483.3967
365.0529,24389.4683
365.2296,24363.36
365.4062,24405.8567
365.5829,24333.155
365.7595,24318.015
365.9361,24299.625
366.1126,24283.38
366.2892,24367.9583
366.4657,24491.9217
366.6422,24590.135
366.8186,24595.3017
366.9951,24503.4717
367.1716,24437.195
367.348,24576.7583
367.5244,24786.6833
367.7008,24910.975
367.8772,24690.1183
368.0535,24406.83
368.2298,24350.7233
368.4061,24145.2233
368.5824,24075.4417
368.7586,24126.545
368.9349,24087.815
369.1111,24190.1083
369.2873,24255.8467
369.4635,24494.5433
369.6396,24296.2617
369.8158,24059.3683
369.9919,23957.32
370.168,23878.3433
370.3441,23828.485
370.5202,23736.2033
370.6962,23662.3767
370.8722,23618.7817
371.0482,23588.67
371.2242,23608.2933
371.4002,23665.67
371.5761,23673.0567
371.752,23658.74
371.9279,23660.0667
372.1038,23617.325
372.2796,23556.715
372.4555,23534.4667
372.6313,23561.1017
372.8071,23567.4183
372.9829,23544.2867
373.1586,23551.8983
373.3344,23546.0083
373.5101,23516.595
373.6858,23529.96
373.8615,23532.1817
374.0371,23565.39
374.2127,23644.2017
374.3884,23630.9417
374.564,23589.8267
374.7395,23651.0367
374.9151,23889.8517
375.0906,24098.64
375.2661,23998.5417
375.4416,24038.025
375.6171,24313.7283
375.7925,24368.6167
375.968,24164.63
376.1434,23914.985
376.3188,23849.0617
376.4941,23857.2733
376.6695,23948.6083
376.8448,24114.2333
377.0201,24006.77
377.1954,24115.3733
377.3707,24214.9133
377.5459,24213.155
377.7212,24413.2767
377.8964,24504.7567
378.0715,24400.2683
378.2467,24676.5983
378.4218,24978.1617
378.597,24650.1583
378.7721,24728.165
378.9472,24802.1817
379.1222,24925.6233
379.2973,25766.1683
379.4723,26247.8517
379.6473,25772.8333
379.8223,25073.6867
379.9972,24794.0083
380.1722,24562.0083
380.3471,24619.2033
380.522,24656.7283
380.6969,24967.76
380.8717,25109.8817
381.0466,24741.9633
381.2214,24571.3317
381.3962,24319.64
381.571,24103.545
381.7457,24132.8017
381.9204,24085.6517
382.0952,24078.0867
382.2699,24544.4367
382.4445,24598.9717
382.6192,24759.4883
382.7938,25243.7
382.9685,24990.755
383.1431,24589.24
383.3176,24587.1333
383.4922,24580.125
383.6667,24492.0317
383.8412,24337.1283
384.0157,24384.3783
384.1902,24584.0767
384.3646,24639.7767
384.5391,24363.1867
384.7134,24196.4083
384.8878,24368.2983
385.0622,24518.1317
385.2365,24182.325
385.4109,24035.715
385.5852,24077.0617
385.7594,24019.5567
385.9337,24073.1433
386.1079,24050.0
386.2822,24120.3417
386.4564,24108.135
386.6306,24311.2417
386.8047,24434.0667
386.9789,24492.3233
387.153,24777.7617
387.3271,25098.0433
387.5012,25254.8717
387.6752,25417.9933
387.8492,25384.9533
388.0233,25358.845
388.1972,25818.2967
388.3712,25762.7667
388.5452,25930.285
388.7191,26128.2767
388.893,26342.45
389.0669,26142.395
389.2408,25441.4583
389.4146,24865.3367
389.5884,24363.3083
389.7623,24125.44
389.9361,24208.9817
390.1098,24594.5883
390.2835,24623.7633
390.4573,24467.2983
390.631,24765.2683
390.8047,25239.0617
390.9784,25074.4
391.152,25169.5617
391.3256,25682.26
391.4992,25553.9183
391.6728,25219.65
391.8464,25679.0367
392.0199,26151.39
392.1934,26180.2183
392.3669,26890.735
392.5403,26822.765
392.7138,27219.6767
392.8873,27944.1433
393.0607,28835.4717
393.2341,29045.0383
393.4074,28380.4217
393.5808,27221.5817
393.7542,26876.9467
393.9274,26703.3867
394.1007,26285.4083
394.274,25842.7517
394.4472,25464.3983
394.6205,25612.5967
394.7937,26139.1867
394.9668,26033.9117
395.14,25899.25
395.3131,25828.0767
395.4863,25955.3233
395.6594,25750.7367
395.8325,25318.2967
396.0055,25407.4983
396.1786,25477.275
396.3516,25535.9917
396.5246,25428.6667
396.6975,25397.2583
396.8705,26288.7133
397.0434,26005.3433
397.2163,25324.3533
397.3892,25798.3717
397.5621,26499.6417
397.735,26859.17
397.9077,27725.81
398.0806,27081.2183
398.2534,27102.5483
398.4261,27478.8017
398.5989,29004.3417
398.7716,28929.6533
398.9443,28258.9567
399.117,27217.85
399.2896,27058.805
399.4623,26775.55
399.6349,26168.5917
399.8075,25424.995
399.9801,25555.9833
400.1526,25475.58
400.3252,24600.4083
400.4977,24269.8567
400.6702,24198.275
400.8427,24381.05
401.0151,24734.8267
401.1875,24670.865
401.36,24827.36
401.5323,24648.53
401.7047,24252.7933
401.877,23896.52
402.0494,23802.2183
402.2216,24151.2767
402.394,24249.2417
402.5662,23962.08
402.7385,23860.5083
402.9107,23984.175
403.0829,24238.2233
403.2551,24088.83
403.4272,23825.4183
403.5994,23836.5217
403.7715,24262.2133
403.9436,24079.0217
404.1156,24070.3033
