Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 04:20:55.545877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3151.3433
218.2508,3218.5733
218.442,3287.0667
218.6332,3361.0467
218.8244,3432.9667
219.0156,3510.1983
219.2067,3592.6483
219.3979,3674.4467
219.589,3758.705
219.7801,3848.2917
219.9712,3937.5583
220.1623,4032.395
220.3533,4130.7483
220.5444,4231.155
220.7354,4333.31
220.9264,4437.8467
221.1174,4550.62
221.3083,4664.91
221.4993,4773.8317
221.6902,4886.74
221.8812,5012.2483
222.0721,5137.4833
222.263,5264.7717
222.4538,5398.8217
222.6447,5533.3617
222.8355,5670.8633
223.0264,5809.635
223.2172,5947.5717
223.408,6093.1733
223.5987,6242.6033
223.7895,6393.7733
223.9802,6549.44
224.1709,6704.64
224.3616,6870.66
224.5524,7034.9867
224.743,7202.405
224.9337,7371.335
225.1243,7555.615
225.315,7731.5517
225.5056,7905.455
225.6962,8092.4017
225.8867,8280.91
226.0773,8468.6267
226.2678,8663.3567
226.4584,8861.27
226.6489,9059.06
226.8394,9249.2133
227.0298,9451.6233
227.2203,9667.0583
227.4108,9891.3467
227.6012,10112.06
227.7916,10325.4083
227.982,10541.0733
228.1723,10759.2333
228.3627,10987.4317
228.5531,11207.595
228.7434,11433.3067
228.9337,11669.855
229.124,11909.0417
229.3143,12149.4033
229.5045,12408.825
229.6948,12664.7883
229.885,12928.645
230.0752,13195.4533
230.2654,13461.655
230.4556,13720.0633
230.6457,13980.8383
230.8358,14238.66
231.026,14505.9333
231.2161,14768.365
231.4062,15041.8133
231.5963,15303.7483
231.7863,15574.68
231.9764,15866.135
232.1664,16156.615
232.3564,16453.925
232.5464,16741.435
232.7364,17036.0267
232.9263,17320.1717
233.1163,17622.605
233.3062,17925.045
233.4961,18246.59
233.686,18544.06
233.8758,18813.8217
234.0657,19094.8367
234.2555,19401.055
234.4454,19703.7617
234.6352,20003.39
234.825,20300.2533
235.0147,20586.8917
235.2045,20881.3467
235.3942,21171.4833
235.5839,21468.4183
235.7737,21754.245
235.9633,22041.5367
236.153,22366.68
236.3427,22670.2133
236.5323,22965.2633
236.7219,23245.0367
236.9115,23501.06
237.1011,23772.9517
237.2907,24075.6483
237.4803,24369.325
237.6698,24641.4417
237.8593,24933.7867
238.0488,25214.22
238.2383,25499.395
238.4278,25780.4567
238.6172,26089.9167
238.8066,26372.8233
238.9961,26656.9633
239.1855,26964.2983
239.3748,27238.29
239.5642,27502.94
239.7536,27791.5883
239.9429,28066.7067
240.1322,28311.25
240.3215,28577.7533
240.5108,28851.1017
240.7001,29130.0533
240.8893,29388.7733
241.0786,29640.8117
241.2677,29887.515
241.457,30170.815
241.6461,30380.8383
241.8353,30602.2533
242.0244,30834.86
242.2136,31049.515
242.4027,31287.5417
242.5918,31508.4483
242.7809,31688.52
242.9699,31809.1233
243.159,31981.67
243.348,32255.53
243.537,32543.155
243.726,32772.2917
243.915,32969.7233
244.1039,33139.0717
244.2929,33232.8783
244.4818,33355.9883
244.6707,33572.3567
244.8596,33849.1883
245.0485,34108.7817
245.2373,34366.9583
245.4262,34597.8867
245.615,34810.4683
245.8038,34972.59
245.9926,35181.77
246.1814,35311.29
246.3701,35329.0767
246.5589,35424.1383
246.7476,35630.4483
246.9363,35909.5717
247.1249,36145.7917
247.3136,36379.8567
247.5023,36584.31
247.6909,36807.72
247.8795,37007.3033
248.0681,37205.565
248.2567,37410.9717
248.4453,37586.145
248.6338,37736.175
248.8224,37748.2117
249.0109,37750.47
249.1994,37931.6483
249.3878,38174.045
249.5763,38410.7967
249.7648,38610.455
249.9532,38806.785
250.1416,39043.9317
250.33,39269.83
250.5183,39472.665
250.7067,39632.1533
250.8951,39774.6083
251.0834,39930.66
251.2717,40073.7083
251.46,40199.2733
251.6483,40318.6933
251.8365,40360.52
252.0247,40366.2267
252.213,40543.065
252.4012,40715.9267
252.5894,40949.1267
252.7775,41110.4833
252.9657,41253.48
253.1538,41445.3833
253.3419,41589.6433
253.53,41689.735
253.7181,41821.2017
253.9062,41942.805
254.0942,42060.2167
254.2823,42150.2833
254.4703,42249.805
254.6583,42343.9617
254.8463,42452.7567
255.0342,42510.4133
255.2222,42560.57
255.4101,42562.89
255.598,42589.595
255.7859,42718.2967
255.9738,42889.9417
256.1616,43065.2217
256.3495,43252.8267
256.5373,43386.06
256.7251,43579.9567
256.9129,43708.3367
257.1006,43817.285
257.2884,43954.05
257.4761,44104.27
257.6638,44194.075
257.8515,44249.0883
258.0392,44333.025
258.2269,44394.3883
258.4146,44458.3417
258.6022,44535.5733
258.7898,44560.965
258.9774,44615.785
259.165,44692.9767
259.3525,44751.63
259.5401,44813.205
259.7276,44910.78
259.9151,44995.2517
260.1026,45063.1617
260.2901,45162.215
260.4776,45253.505
260.665,45406.8017
260.8524,45538.3683
261.0398,45678.1617
261.2272,45737.0333
261.4146,45741.445
261.6019,45810.0633
261.7893,45885.4
261.9766,45936.8733
262.1639,46010.7267
262.3512,46002.0783
262.5384,46009.4967
262.7257,46022.3333
262.9129,46048.8267
263.1001,46071.56
263.2873,46140.435
263.4745,46176.5567
263.6617,46092.68
263.8488,46141.8717
264.0359,46188.7283
264.2231,46207.9867
264.4101,46235.53
264.5972,46280.2717
264.7842,46311.92
264.9713,46322.7167
265.1583,46315.39
265.3453,46334.2267
265.5323,46376.315
265.7193,46408.0867
265.9062,46463.7933
266.0931,46478.92
266.2801,46466.3217
266.4669,46507.575
266.6538,46533.755
266.8407,46571.4583
267.0276,46542.8067
267.2143,46506.79
267.4012,46516.86
267.588,46440.735
267.7747,46426.0617
267.9615,46421.9
268.1482,46393.7333
268.3349,46392.2367
268.5217,46366.1417
268.7083,46311.0767
268.895,46279.9967
269.0817,46296.9583
269.2682,46266.74
269.4549,46201.0583
269.6415,46094.4183
269.8281,46059.9767
270.0146,46081.7833
270.2012,46076.3917
270.3877,46088.6033
270.5742,46061.0483
270.7607,46031.1083
270.9472,45998.6117
271.1336,45957.285
271.32,45907.2033
271.5065,45853.8067
271.6929,45828.4
271.8792,45845.4833
272.0656,45816.195
272.252,45803.9583
272.4383,45786.8717
272.6246,45730.5883
272.8109,45688.985
272.9972,45733.9917
273.1835,45741.84
273.3697,45748.6333
273.5559,45731.1833
273.7421,45710.1433
273.9283,45677.2767
274.1145,45640.74
274.3007,45616.0133
274.4868,45606.7367
274.6729,45638.4567
274.859,45627.145
275.0451,45598.9833
275.2311,45461.4633
275.4172,45458.2933
275.6032,45464.215
275.7892,45471.9283
275.9752,45437.5917
276.1612,45446.56
276.3472,45370.8917
276.5331,45322.9533
276.719,45292.155
276.9049,45265.4067
277.0908,45197.5517
277.2767,45162.9567
277.4625,45151.015
277.6484,45105.165
277.8342,45034.9083
278.02,44993.5217
278.2057,44993.685
278.3915,45015.1683
278.5772,44986.6467
278.763,44914.0517
278.9487,44931.535
279.1343,44932.895
279.32,44872.0467
279.5057,44781.25
279.6913,44636.7483
279.877,44579.93
280.0625,44534.05
280.2481,44450.1267
280.4337,44361.275
280.6192,44380.1333
280.8048,44384.32
280.9903,44308.9167
281.1758,44222.51
281.3612,44129.18
281.5467,44076.61
281.7321,44091.4817
281.9175,44070.7383
282.1029,44024.2117
282.2884,43987.5333
282.4737,43890.405
282.6591,43802.3433
282.8444,43763.6633
283.0297,43716.055
283.215,43682.6067
283.4002,43642.48
283.5855,43542.5933
283.7707,43401.315
283.956,43328.705
284.1412,43259.0317
284.3264,43246.88
284.5115,43261.9183
284.6967,43244.0933
284.8818,43166.1317
285.0669,43051.3117
285.252,43003.8267
285.4371,42973.955
285.6222,42889.2183
285.8072,42817.6283
285.9922,42751.9917
286.1772,42731.66
286.3622,42715.06
286.5472,42621.8917
286.7321,42525.3783
286.9171,42530.5317
287.102,42498.88
287.2869,42499.4167
287.4717,42518.4733
287.6566,42487.245
287.8415,42445.5467
288.0263,42388.835
288.2111,42271.0883
288.3959,42156.3483
288.5806,42123.5217
288.7654,42093.9567
288.9501,42146.2967
289.1348,42127.34
289.3195,42088.625
289.5042,42058.9
289.6889,42060.46
289.8735,41940.5
290.0581,41880.19
290.2428,41770.56
290.4273,41729.6383
290.6119,41739.8417
290.7965,41695.4833
290.981,41666.2867
291.1655,41615.3567
291.35,41471.1167
291.5345,41365.81
291.719,41332.5917
291.9034,41316.085
292.0878,41342.0133
292.2722,41291.7217
292.4566,41213.4367
292.641,41188.2333
292.8253,41145.6217
293.0096,41078.825
293.194,41058.68
293.3783,41023.3233
293.5626,41012.0067
293.7468,40982.855
293.9311,40951.145
294.1153,40851.77
294.2995,40698.1017
294.4837,40587.52
294.6678,40493.035
294.852,40423.1383
295.0361,40404.4617
295.2202,40379.785
295.4043,40369.24
295.5884,40310.0617
295.7725,40267.945
295.9565,40202.2017
296.1405,40092.9583
296.3246,40024.1633
296.5085,40034.09
296.6925,40045.9233
296.8764,40001.195
297.0603,39936.425
297.2443,39866.045
297.4282,39773.59
297.612,39678.1017
297.7959,39590.4083
297.9797,39526.38
298.1635,39438.4283
298.3474,39458.455
298.5311,39461.44
298.7149,39362.15
298.8987,39239.28
299.0823,39173.79
299.2661,39068.5
299.4498,38925.8467
299.6334,38893.2067
299.8171,38873.965
300.0007,38818.0067
300.1843,38777.4833
300.368,38729.8433
300.5515,38667.3433
300.7351,38606.6983
300.9186,38546.4783
301.1021,38472.3717
301.2857,38426.9633
301.4691,38374.1867
301.6526,38358.0933
301.8361,38276.375
302.0195,38193.65
302.2029,38138.9367
302.3863,38102.5317
302.5697,38025.0517
302.753,38001.375
302.9364,37994.5567
303.1197,37998.1633
303.303,37942.38
303.4863,37844.8767
303.6696,37715.4567
303.8528,37607.9867
304.036,37547.4917
304.2192,37528.5533
304.4024,37486.6833
304.5856,37402.755
304.7688,37364.5133
304.9519,37323.5467
305.135,37265.1733
305.3181,37201.455
305.5012,37150.8667
305.6842,37127.95
305.8673,37067.745
306.0504,36986.79
306.2333,36877.875
306.4163,36845.5333
306.5993,36769.98
306.7822,36724.7883
306.9652,36694.1617
307.1481,36615.4
307.331,36544.24
307.5139,36472.3283
307.6967,36390.6033
307.8796,36310.4033
308.0624,36254.01
308.2452,36180.2567
308.428,36114.2183
308.6107,36085.2383
308.7935,36018.2883
308.9762,35954.6167
309.1589,35898.2133
309.3416,35833.7267
309.5243,35766.5417
309.7069,35705.5283
309.8896,35630.1217
310.0721,35566.0917
310.2548,35527.52
310.4373,35483.4333
310.6199,35465.1383
310.8024,35396.4617
310.985,35354.925
311.1674,35261.0217
311.3499,35159.725
311.5324,35125.21
311.7148,35122.8483
311.8973,35056.4967
312.0797,34996.8033
312.2621,34948.215
312.4445,34886.3717
312.6268,34810.885
312.8091,34765.635
312.9915,34675.9783
313.1738,34624.815
313.356,34529.3383
313.5383,34440.2067
313.7206,34397.195
313.9027,34319.1783
314.085,34274.3833
314.2672,34234.855
314.4493,34205.6167
314.6314,34188.0383
314.8136,34168.3583
314.9957,34084.9667
315.1778,33989.295
315.3598,33948.9917
315.5419,33925.0883
315.724,33905.3733
315.9059,33857.0817
316.088,33796.7183
316.2699,33782.7633
316.4519,33745.3017
316.6338,33674.2817
316.8157,33551.4617
316.9977,33501.665
317.1795,33493.5717
317.3614,33480.5667
317.5432,33443.4383
317.7251,33369.0033
317.9069,33257.2833
318.0887,33196.99
318.2704,33138.3083
318.4522,33125.1083
318.6339,33122.66
318.8156,33150.5883
318.9973,33099.8167
319.179,33090.5433
319.3607,33090.6383
319.5423,33082.66
319.7239,33031.5667
319.9055,32963.0733
320.0871,32915.7967
320.2687,32887.825
320.4502,32849.98
320.6317,32767.8967
320.8132,32741.7733
320.9947,32738.9367
321.1761,32734.7367
321.3576,32705.8333
321.5391,32653.5783
321.7205,32593.5067
321.9019,32549.04
322.0832,32475.575
322.2646,32414.4767
322.4459,32364.4633
322.6272,32311.9517
322.8085,32259.735
322.9898,32217.2733
323.1711,32155.6117
323.3523,32111.9083
323.5335,32053.1567
323.7147,32089.8417
323.8959,32139.9933
324.0771,32132.665
324.2582,32083.1083
324.4393,32049.9233
324.6204,32044.0
324.8015,32022.1167
324.9826,32035.7933
325.1637,32057.8533
325.3447,32044.3067
325.5257,32041.0383
325.7067,32021.1033
325.8877,31880.9617
326.0686,31766.7333
326.2496,31747.2217
326.4305,31695.3517
326.6114,31671.715
326.7922,31660.4817
326.9731,31650.8583
327.1539,31600.105
327.3347,31567.4483
327.5155,31543.6367
327.6963,31562.4733
327.8771,31562.94
328.0578,31499.5717
328.2385,31395.7967
328.4193,31374.4983
328.5999,31346.1133
328.7806,31284.565
328.9613,31284.2783
329.1419,31258.315
329.3225,31242.56
329.5031,31181.3767
329.6837,31124.0917
329.8642,31072.0883
330.0447,31050.4333
330.2252,30994.87
330.4057,30935.5567
330.5862,30920.2783
330.7667,30923.6533
330.9471,30919.4967
331.1275,30902.8683
331.3079,30836.4133
331.4883,30781.7883
331.6687,30766.9533
331.849,30723.92
332.0293,30662.6433
332.2096,30617.5283
332.3899,30599.9633
332.5702,30609.62
332.7504,30610.55
332.9306,30607.4017
333.1108,30539.265
333.291,30459.6617
333.4712,30452.6883
333.6514,30480.4567
333.8315,30454.9633
334.0116,30421.9333
334.1917,30408.77
334.3717,30404.6167
334.5518,30405.32
334.7318,30347.455
334.9119,30326.3167
335.0918,30320.54
335.2718,30306.0583
335.4518,30281.5167
335.6317,30245.5483
335.8116,30224.5733
335.9915,30172.1717
336.1714,30115.9167
336.3513,30103.8133
336.5311,30105.5833
336.7109,30106.5433
336.8907,30058.5667
337.0705,29964.44
337.2502,29876.165
337.43,29839.7017
337.6097,29778.61
337.7894,29741.1383
337.9691,29743.245
338.1488,29753.2667
338.3284,29749.0567
338.508,29775.4283
338.6877,29756.9917
338.8672,29711.38
339.0468,29626.875
339.2263,29586.49
339.4059,29587.175
339.5854,29618.8367
339.7649,29603.09
339.9443,29566.25
340.1238,29558.8567
340.3032,29566.415
340.4826,29573.6883
340.662,29505.0417
340.8414,29437.3233
341.0207,29447.1333
341.2001,29454.4617
341.3794,29457.3817
341.5587,29472.1517
341.738,29426.1967
341.9172,29366.7683
342.0965,29295.1733
342.2757,29198.465
342.4549,29108.7767
342.6341,29099.9017
342.8132,29095.9133
342.9923,29098.6883
343.1715,29110.7167
343.3506,29100.5533
343.5296,29049.5417
343.7087,29029.7133
343.8878,28984.8783
344.0668,28970.2333
344.2458,28956.445
344.4248,28888.065
344.6037,28850.2683
344.7827,28841.9133
344.9616,28808.1567
345.1405,28809.2183
345.3194,28786.7633
345.4982,28730.9033
345.6771,28699.855
345.8559,28695.925
346.0347,28657.8433
346.2135,28637.0283
346.3923,28638.7467
346.571,28565.135
346.7498,28523.7033
346.9285,28559.9317
347.1071,28488.2783
347.2859,28435.3983
347.4645,28468.6267
347.6431,28533.0783
347.8217,28619.0533
348.0003,28538.9817
348.1789,28407.13
348.3574,28316.1517
348.5359,28239.27
348.7145,28151.8567
348.893,28132.61
349.0714,28123.5183
349.2499,28060.3867
349.4283,27990.21
349.6068,27904.4033
349.7852,27869.9133
349.9635,27873.2883
350.1419,27852.21
350.3202,27806.5217
350.4985,27734.4683
350.6768,27688.125
350.8551,27659.9817
351.0334,27621.5683
351.2116,27575.9267
351.3898,27563.3133
351.568,27524.0717
351.7462,27516.3817
351.9243,27484.6733
352.1025,27432.965
352.2806,27385.355
352.4587,27378.6817
352.6368,27327.1
352.8148,27228.3433
352.9929,27178.0567
353.1709,27178.0067
353.3489,27156.22
353.5268,27097.8117
353.7048,27041.5067
353.8828,27001.3817
354.0607,26945.7867
354.2386,26933.275
354.4165,26892.535
354.5943,26847.3583
354.7722,26820.03
354.95,26827.5083
355.1278,26803.1967
355.3056,26728.8417
355.4833,26630.6583
355.6611,26558.16
355.8388,26491.7867
356.0165,26442.4533
356.1942,26444.915
356.3719,26471.2317
356.5495,26460.1567
356.7271,26416.3167
356.9047,26373.235
357.0823,26365.3267
357.2599,26360.545
357.4374,26311.075
357.6149,26234.395
357.7924,26156.5067
357.9699,26116.8817
358.1474,26079.88
358.3248,26017.5967
358.5023,25969.6467
358.6797,25896.22
358.8571,25839.5317
359.0344,25795.39
359.2118,25728.485
359.3891,25677.805
359.5664,25641.0733
359.7437,25604.255
359.9209,25517.2533
360.0982,25434.3117
360.2754,25378.4983
360.4526,25398.8967
360.6298,25421.5417
360.807,25409.4217
360.9841,25352.865
361.1613,25274.6
361.3383,25264.32
361.5154,25248.8833
361.6925,25166.1533
361.8695,25142.4733
362.0466,25077.4767
362.2236,25059.83
362.4005,25072.995
362.5775,24986.175
362.7545,24899.3767
362.9314,24885.5967
363.1083,24881.2883
363.2852,24801.925
363.462,24740.9717
363.6389,24733.1717
363.8157,24699.8917
363.9925,24703.65
364.1693,24648.3767
364.346,24565.0767
364.5228,24582.2683
364.6996,24606.6933
364.8762,24600.3067
365.0529,24508.725
365.2296,24483.13
365.4062,24522.4283
365.5829,24452.0867
365.7595,24439.62
365.9361,24414.3917
366.1126,24399.7083
366.2892,24482.2983
366.4657,24606.71
366.6422,24707.0833
366.8186,24708.1483
366.9951,24613.6767
367.1716,24554.8633
367.348,24693.5117
367.5244,24903.6633
367.7008,25026.82
367.8772,24809.1567
368.0535,24526.6683
368.2298,24464.2933
368.4061,24260.9633
368.5824,24184.9967
368.7586,24238.6067
368.9349,24197.625
369.1111,24295.6367
369.2873,24367.6017
369.4635,24608.2367
369.6396,24411.3967
369.8158,24170.675
369.9919,24071.2467
370.168,23992.83
370.3441,23939.1367
370.5202,23850.445
370.6962,23771.67
370.8722,23727.0483
371.0482,23696.6867
371.2242,23720.0317
371.4002,23780.0433
371.5761,23783.8983
371.752,23770.4117
371.9279,23771.5883
372.1038,23729.325
372.2796,23665.23
372.4555,23647.7167
372.6313,23674.665
372.8071,23678.7983
372.9829,23654.1133
373.1586,23664.9633
373.3344,23663.2333
373.5101,23632.185
373.6858,23645.9733
373.8615,23640.7933
374.0371,23672.2633
374.2127,23760.72
374.3884,23742.7817
374.564,23700.4933
374.7395,23760.3217
374.9151,23999.9667
375.0906,24210.3733
375.2661,24109.895
375.4416,24145.4717
375.6171,24427.5983
375.7925,24486.46
375.968,24281.7517
376.1434,24028.4767
376.3188,23963.7517
376.4941,23971.5683
376.6695,24063.8633
376.8448,24231.6017
377.0201,24125.675
377.1954,24231.0733
377.3707,24328.8583
377.5459,24328.76
377.7212,24527.99
377.8964,24615.5217
378.0715,24512.6133
378.2467,24789.6233
378.4218,25096.8467
378.597,24771.7217
378.7721,24855.6517
378.9472,24928.8083
379.1222,25060.3667
379.2973,25903.4217
379.4723,26391.0983
379.6473,25925.5033
379.8223,25218.4733
379.9972,24926.7067
380.1722,24689.2517
380.3471,24739.8033
380.522,24776.9583
380.6969,25080.175
380.8717,25226.0783
381.0466,24862.4433
381.2214,24688.4417
381.3962,24435.0017
381.571,24218.2967
381.7457,24247.8567
381.9204,24205.345
382.0952,24200.33
382.2699,24675.9167
382.4445,24738.12
382.6192,24901.8483
382.7938,25394.33
382.9685,25141.895
383.1431,24744.3667
383.3176,24744.565
383.4922,24737.0533
383.6667,24652.265
383.8412,24488.7783
384.0157,24533.3217
384.1902,24735.055
384.3646,24790.7733
384.5391,24500.27
384.7134,24323.105
384.8878,24487.9683
385.0622,24638.985
385.2365,24298.2683
385.4109,24152.6483
385.5852,24197.035
385.7594,24139.035
385.9337,24194.7117
386.1079,24178.25
386.2822,24255.5067
386.4564,24238.9883
386.6306,24450.835
386.8047,24574.6067
386.9789,24639.0717
387.153,24932.6217
387.3271,25251.5767
387.5012,25425.085
387.6752,25577.8033
387.8492,25542.6283
388.0233,25521.9317
388.1972,25980.2383
388.3712,25925.69
388.5452,26095.2317
388.7191,26297.0567
388.893,26511.4867
389.0669,26310.4867
389.2408,25599.13
389.4146,25000.0067
389.5884,24491.2083
389.7623,24251.865
389.9361,24332.705
390.1098,24721.185
390.2835,24762.5367
390.4573,24599.1367
390.631,24902.9467
390.8047,25382.825
390.9784,25218.0117
391.152,25319.3267
391.3256,25832.0033
391.4992,25705.6967
391.6728,25371.3883
391.8464,25825.1167
392.0199,26302.2533
392.1934,26328.8683
392.3669,27039.8433
392.5403,26973.995
392.7138,27373.8867
392.8873,28100.3033
393.0607,28992.5467
393.2341,29203.0317
393.4074,28544.7183
393.5808,27378.2383
393.7542,27030.0583
393.9274,26860.0833
394.1007,26439.525
394.274,25986.8383
394.4472,25602.725
394.6205,25748.3617
394.7937,26277.2433
394.9668,26172.0817
395.14,26033.45
395.3131,25967.8483
395.4863,26098.285
395.6594,25894.5683
395.8325,25455.8267
396.0055,25546.1583
396.1786,25616.9683
396.3516,25672.3217
396.5246,25563.7317
396.6975,25535.1883
396.8705,26428.4
397.0434,26148.125
397.2163,25459.8083
397.3892,25933.0217
397.5621,26642.3783
397.735,26996.4333
397.9077,27871.4733
398.0806,27230.645
398.2534,27250.2817
398.4261,27627.1083
398.5989,29157.3867
398.7716,29084.4233
398.9443,28415.7483
399.117,27368.64
399.2896,27203.5633
399.4623,26919.5967
399.6349,26310.4133
399.8075,25559.6483
399.9801,25690.565
400.1526,25613.76
400.3252,24732.7983
400.4977,24404.6733
400.6702,24326.93
400.8427,24508.5767
401.0151,24871.2733
401.1875,24807.6117
401.36,24963.9117
401.5323,24786.1767
401.7047,24384.85
401.877,24028.64
402.0494,23931.995
402.2216,24278.175
402.394,24381.37
402.5662,24092.75
402.7385,23989.2833
402.9107,24114.8833
403.0829,24368.65
403.2551,24221.7883
403.4272,23960.3217
403.5994,23970.405
403.7715,24397.22
403.9436,24214.415
404.1156,24198.2317
