Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 11:14:33.151871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3132.7033
218.2508,3199.805
218.442,3268.2817
218.6332,3341.13
218.8244,3412.345
219.0156,3489.3433
219.2067,3570.295
219.3979,3653.065
219.589,3737.0533
219.7801,3824.2017
219.9712,3912.4267
220.1623,4008.2933
220.3533,4105.43
220.5444,4205.5283
220.7354,4306.1917
220.9264,4409.5267
221.1174,4521.1833
221.3083,4633.62
221.4993,4745.0133
221.6902,4855.7833
221.8812,4980.625
222.0721,5104.7183
222.263,5230.9583
222.4538,5363.6083
222.6447,5497.125
222.8355,5633.9017
223.0264,5772.5683
223.2172,5910.2567
223.408,6054.5267
223.5987,6203.25
223.7895,6352.5233
223.9802,6508.1117
224.1709,6663.55
224.3616,6826.7467
224.5524,6991.285
224.743,7158.605
224.9337,7327.1233
225.1243,7506.8433
225.315,7683.52
225.5056,7855.5633
225.6962,8043.8483
225.8867,8230.8467
226.0773,8415.2833
226.2678,8611.5783
226.4584,8808.48
226.6489,9005.3533
226.8394,9192.525
227.0298,9397.3617
227.2203,9612.75
227.4108,9835.4733
227.6012,10055.865
227.7916,10266.825
227.982,10483.345
228.1723,10697.9517
228.3627,10925.8467
228.5531,11147.3367
228.7434,11371.4467
228.9337,11605.395
229.124,11845.3983
229.3143,12085.2767
229.5045,12343.3167
229.6948,12601.36
229.885,12863.315
230.0752,13128.5033
230.2654,13395.0967
230.4556,13654.3367
230.6457,13914.9533
230.8358,14172.8467
231.026,14438.4417
231.2161,14699.205
231.4062,14973.3917
231.5963,15235.8667
231.7863,15508.7533
231.9764,15796.205
232.1664,16087.175
232.3564,16387.2833
232.5464,16676.1983
232.7364,16968.8867
232.9263,17251.6167
233.1163,17554.4617
233.3062,17856.11
233.4961,18176.0417
233.686,18473.2567
233.8758,18744.0167
234.0657,19026.0733
234.2555,19331.6617
234.4454,19636.995
234.6352,19937.1783
234.825,20234.8817
235.0147,20519.325
235.2045,20812.7133
235.3942,21104.0967
235.5839,21399.945
235.7737,21693.4883
235.9633,21979.0483
236.153,22299.265
236.3427,22607.0583
236.5323,22898.1667
236.7219,23182.1667
236.9115,23439.945
237.1011,23713.65
237.2907,24012.465
237.4803,24307.565
237.6698,24585.4833
237.8593,24875.3867
238.0488,25156.1083
238.2383,25443.295
238.4278,25722.8183
238.6172,26034.24
238.8066,26317.8733
238.9961,26604.085
239.1855,26910.5133
239.3748,27187.2483
239.5642,27449.4633
239.7536,27738.6633
239.9429,28014.115
240.1322,28262.445
240.3215,28530.76
240.5108,28802.3133
240.7001,29079.825
240.8893,29339.4367
241.0786,29596.2567
241.2677,29843.2767
241.457,30128.1583
241.6461,30334.585
241.8353,30558.9833
242.0244,30784.6583
242.2136,31008.4183
242.4027,31245.1967
242.5918,31463.8283
242.7809,31644.7867
242.9699,31765.6517
243.159,31940.0417
243.348,32215.1517
243.537,32502.6583
243.726,32729.775
243.915,32933.0383
244.1039,33102.3333
244.2929,33192.9967
244.4818,33313.0283
244.6707,33533.33
244.8596,33813.4483
245.0485,34071.1817
245.2373,34329.1783
245.4262,34561.4267
245.615,34775.4633
245.8038,34937.9517
245.9926,35145.5417
246.1814,35274.01
246.3701,35292.8167
246.5589,35383.1133
246.7476,35594.3817
246.9363,35876.2567
247.1249,36110.45
247.3136,36342.52
247.5023,36549.2683
247.6909,36773.8583
247.8795,36975.31
248.0681,37170.7217
248.2567,37379.97
248.4453,37551.7133
248.6338,37703.4067
248.8224,37722.6783
249.0109,37724.5417
249.1994,37900.1633
249.3878,38145.145
249.5763,38382.655
249.7648,38586.7483
249.9532,38781.67
250.1416,39012.0533
250.33,39235.69
250.5183,39441.95
250.7067,39600.4167
250.8951,39747.8717
251.0834,39901.92
251.2717,40047.1917
251.46,40173.1367
251.6483,40295.38
251.8365,40341.4533
252.0247,40346.5983
252.213,40518.99
252.4012,40685.5017
252.5894,40917.9167
252.7775,41080.4617
252.9657,41228.6083
253.1538,41420.0683
253.3419,41567.4383
253.53,41667.6217
253.7181,41800.4783
253.9062,41917.0417
254.0942,42041.7717
254.2823,42129.79
254.4703,42221.81
254.6583,42328.28
254.8463,42433.3733
255.0342,42493.9883
255.2222,42547.6367
255.4101,42554.9367
255.598,42578.05
255.7859,42707.2617
255.9738,42878.1967
256.1616,43062.3533
256.3495,43242.6183
256.5373,43375.1417
256.7251,43572.635
256.9129,43691.4983
257.1006,43804.15
257.2884,43944.605
257.4761,44093.4717
257.6638,44184.6467
257.8515,44239.5817
258.0392,44326.6233
258.2269,44381.6483
258.4146,44452.0883
258.6022,44536.3317
258.7898,44564.9217
258.9774,44614.2183
259.165,44697.9083
259.3525,44748.14
259.5401,44815.325
259.7276,44908.6483
259.9151,44992.5867
260.1026,45060.8267
260.2901,45165.035
260.4776,45261.9433
260.665,45413.9733
260.8524,45548.375
261.0398,45684.94
261.2272,45740.4583
261.4146,45750.7383
261.6019,45813.7083
261.7893,45891.79
261.9766,45946.865
262.1639,46023.445
262.3512,46020.225
262.5384,46028.485
262.7257,46041.3
262.9129,46064.63
263.1001,46080.7783
263.2873,46148.8883
263.4745,46183.5383
263.6617,46101.7717
263.8488,46153.795
264.0359,46204.29
264.2231,46228.58
264.4101,46258.84
264.5972,46305.0333
264.7842,46334.1933
264.9713,46345.395
265.1583,46339.8317
265.3453,46359.9333
265.5323,46400.595
265.7193,46436.24
265.9062,46496.815
266.0931,46506.5017
266.2801,46490.65
266.4669,46534.5583
266.6538,46562.6467
266.8407,46604.675
267.0276,46569.915
267.2143,46532.6667
267.4012,46548.425
267.588,46475.125
267.7747,46460.3383
267.9615,46457.1717
268.1482,46433.065
268.3349,46428.99
268.5217,46403.205
268.7083,46348.82
268.895,46321.0033
269.0817,46333.5483
269.2682,46305.5483
269.4549,46248.5867
269.6415,46139.3317
269.8281,46111.9717
270.0146,46130.6967
270.2012,46126.2717
270.3877,46130.64
270.5742,46104.705
270.7607,46079.1583
270.9472,46046.8767
271.1336,46008.2733
271.32,45953.865
271.5065,45907.1517
271.6929,45878.0883
271.8792,45896.31
272.0656,45868.3017
272.252,45856.7883
272.4383,45840.2767
272.6246,45785.565
272.8109,45742.5867
272.9972,45786.0517
273.1835,45795.3933
273.3697,45802.5483
273.5559,45785.8233
273.7421,45768.065
273.9283,45732.0217
274.1145,45699.4567
274.3007,45670.0867
274.4868,45665.72
274.6729,45696.215
274.859,45684.7733
275.0451,45656.1033
275.2311,45523.38
275.4172,45523.81
275.6032,45526.6367
275.7892,45532.3583
275.9752,45501.0067
276.1612,45506.7833
276.3472,45429.5883
276.5331,45383.855
276.719,45353.9933
276.9049,45332.3
277.0908,45264.44
277.2767,45230.3817
277.4625,45215.83
277.6484,45169.9667
277.8342,45101.0017
278.02,45061.98
278.2057,45059.675
278.3915,45086.4433
278.5772,45058.9083
278.763,44984.09
278.9487,44996.8633
279.1343,44998.3033
279.32,44936.11
279.5057,44843.6167
279.6913,44702.2033
279.877,44644.8433
280.0625,44600.5367
280.2481,44514.4983
280.4337,44424.7483
280.6192,44442.27
280.8048,44448.7367
280.9903,44374.765
281.1758,44285.55
281.3612,44193.4517
281.5467,44138.8017
281.7321,44158.615
281.9175,44135.7233
282.1029,44087.58
282.2884,44054.1567
282.4737,43955.6183
282.6591,43865.2333
282.8444,43824.3983
283.0297,43779.7917
283.215,43750.5017
283.4002,43706.0817
283.5855,43617.5733
283.7707,43473.5567
283.956,43392.5867
284.1412,43330.5567
284.3264,43314.75
284.5115,43327.69
284.6967,43309.4483
284.8818,43223.865
285.0669,43117.6717
285.252,43072.3733
285.4371,43040.255
285.6222,42947.9217
285.8072,42869.4667
285.9922,42808.655
286.1772,42791.2467
286.3622,42780.05
286.5472,42690.92
286.7321,42596.055
286.9171,42596.56
287.102,42567.8833
287.2869,42561.1867
287.4717,42582.8217
287.6566,42544.6633
287.8415,42508.7833
288.0263,42454.9333
288.2111,42332.0783
288.3959,42218.225
288.5806,42184.94
288.7654,42151.705
288.9501,42205.8317
289.1348,42187.945
289.3195,42152.1617
289.5042,42123.7517
289.6889,42123.205
289.8735,42005.245
290.0581,41940.8933
290.2428,41832.7283
290.4273,41795.7983
290.6119,41797.2867
290.7965,41757.03
290.981,41723.6733
291.1655,41673.4083
291.35,41528.52
291.5345,41422.4817
291.719,41391.0533
291.9034,41376.23
292.0878,41400.7733
292.2722,41351.6433
292.4566,41272.09
292.641,41244.855
292.8253,41206.0817
293.0096,41135.9983
293.194,41118.14
293.3783,41083.705
293.5626,41068.8317
293.7468,41034.71
293.9311,41003.965
294.1153,40900.1633
294.2995,40747.0683
294.4837,40638.69
294.6678,40541.295
294.852,40473.3217
295.0361,40453.7567
295.2202,40427.9367
295.4043,40419.7417
295.5884,40363.17
295.7725,40315.4567
295.9565,40251.8783
296.1405,40143.0567
296.3246,40066.0983
296.5085,40079.07
296.6925,40099.1433
296.8764,40050.1633
297.0603,39984.3283
297.2443,39919.5167
297.4282,39824.53
297.612,39724.85
297.7959,39634.5917
297.9797,39567.5417
298.1635,39474.32
298.3474,39496.75
298.5311,39501.8967
298.7149,39407.685
298.8987,39284.025
299.0823,39212.2717
299.2661,39112.1083
299.4498,38961.23
299.6334,38930.7983
299.8171,38908.2717
300.0007,38860.735
300.1843,38813.675
300.368,38764.665
300.5515,38707.0933
300.7351,38641.15
300.9186,38579.6967
301.1021,38502.06
301.2857,38459.33
301.4691,38406.7883
301.6526,38392.5
301.8361,38309.1583
302.0195,38222.2583
302.2029,38167.4
302.3863,38135.3517
302.5697,38054.185
302.753,38031.775
302.9364,38021.1483
303.1197,38025.7533
303.303,37967.63
303.4863,37874.7933
303.6696,37740.615
303.8528,37637.46
304.036,37568.89
304.2192,37556.9783
304.4024,37513.8733
304.5856,37433.5183
304.7688,37390.835
304.9519,37346.7717
305.135,37282.8933
305.3181,37219.3267
305.5012,37166.5917
305.6842,37141.9417
305.8673,37088.275
306.0504,37008.145
306.2333,36892.485
306.4163,36861.3283
306.5993,36786.5067
306.7822,36741.7767
306.9652,36706.5833
307.1481,36627.0133
307.331,36557.1067
307.5139,36482.0583
307.6967,36400.2367
307.8796,36321.4133
308.0624,36261.84
308.2452,36190.705
308.428,36124.445
308.6107,36092.3333
308.7935,36025.8167
308.9762,35956.6083
309.1589,35894.955
309.3416,35833.5117
309.5243,35764.3667
309.7069,35707.23
309.8896,35632.83
310.0721,35568.5183
310.2548,35528.3567
310.4373,35483.195
310.6199,35462.5317
310.8024,35396.085
310.985,35354.5267
311.1674,35258.7733
311.3499,35155.2267
311.5324,35124.815
311.7148,35122.695
311.8973,35053.25
312.0797,34994.9667
312.2621,34947.23
312.4445,34887.145
312.6268,34808.1133
312.8091,34763.2917
312.9915,34672.2233
313.1738,34619.255
313.356,34523.6183
313.5383,34437.1467
313.7206,34390.4683
313.9027,34313.215
314.085,34268.0133
314.2672,34229.515
314.4493,34196.41
314.6314,34178.1833
314.8136,34156.0033
314.9957,34080.445
315.1778,33985.415
315.3598,33939.7467
315.5419,33915.6183
315.724,33890.2317
315.9059,33835.5933
316.088,33778.6183
316.2699,33760.8783
316.4519,33731.23
316.6338,33659.5517
316.8157,33537.7983
316.9977,33484.7333
317.1795,33476.79
317.3614,33469.7517
317.5432,33432.9967
317.7251,33350.5183
317.9069,33238.015
318.0887,33176.315
318.2704,33119.275
318.4522,33106.8883
318.6339,33103.255
318.8156,33131.255
318.9973,33081.5583
319.179,33062.5217
319.3607,33065.3867
319.5423,33061.79
319.7239,33012.755
319.9055,32943.7867
320.0871,32894.8983
320.2687,32870.18
320.4502,32835.5533
320.6317,32755.295
320.8132,32725.495
320.9947,32714.2917
321.1761,32705.77
321.3576,32670.8667
321.5391,32618.9267
321.7205,32570.6117
321.9019,32523.4417
322.0832,32452.2767
322.2646,32389.98
322.4459,32337.8067
322.6272,32278.845
322.8085,32229.905
322.9898,32190.7983
323.1711,32134.6717
323.3523,32082.7383
323.5335,32024.8033
323.7147,32063.4417
323.8959,32116.56
324.0771,32107.5983
324.2582,32057.1867
324.4393,32029.6367
324.6204,32024.69
324.8015,31997.6867
324.9826,32014.9133
325.1637,32034.0817
325.3447,32017.2283
325.5257,32018.5167
325.7067,31998.57
325.8877,31864.6217
326.0686,31746.9917
326.2496,31733.4383
326.4305,31674.7767
326.6114,31653.8367
326.7922,31642.1783
326.9731,31626.99
327.1539,31573.8783
327.3347,31544.555
327.5155,31520.5817
327.6963,31536.6983
327.8771,31527.5633
328.0578,31466.7183
328.2385,31367.8867
328.4193,31348.8683
328.5999,31316.965
328.7806,31256.3133
328.9613,31258.3583
329.1419,31233.4783
329.3225,31226.3233
329.5031,31162.74
329.6837,31104.7233
329.8642,31049.955
330.0447,31034.4
330.2252,30974.4733
330.4057,30910.2317
330.5862,30884.985
330.7667,30888.515
330.9471,30887.77
331.1275,30872.4217
331.3079,30804.0667
331.4883,30749.9183
331.6687,30738.7433
331.849,30697.8733
332.0293,30633.7033
332.2096,30585.035
332.3899,30569.34
332.5702,30577.685
332.7504,30580.9117
332.9306,30573.6967
333.1108,30507.63
333.291,30426.59
333.4712,30411.54
333.6514,30438.6683
333.8315,30408.79
334.0116,30374.94
334.1917,30364.9133
334.3717,30367.555
334.5518,30369.35
334.7318,30310.1867
334.9119,30280.85
335.0918,30280.3567
335.2718,30268.9767
335.4518,30249.0583
335.6317,30209.0017
335.8116,30176.2533
335.9915,30109.3817
336.1714,30051.96
336.3513,30045.71
336.5311,30053.4983
336.7109,30051.7533
336.8907,29997.14
337.0705,29904.8867
337.2502,29815.4333
337.43,29790.08
337.6097,29736.74
337.7894,29695.205
337.9691,29685.1933
338.1488,29697.8967
338.3284,29697.9367
338.508,29727.3017
338.6877,29713.535
338.8672,29665.5767
339.0468,29584.195
339.2263,29532.07
339.4059,29541.6867
339.5854,29576.9483
339.7649,29566.195
339.9443,29536.4867
340.1238,29524.7433
340.3032,29525.305
340.4826,29531.365
340.662,29454.585
340.8414,29386.3967
341.0207,29396.745
341.2001,29403.2183
341.3794,29396.5917
341.5587,29416.5817
341.738,29374.6267
341.9172,29323.5183
342.0965,29253.4867
342.2757,29150.2683
342.4549,29061.225
342.6341,29052.4717
342.8132,29047.8317
342.9923,29059.855
343.1715,29066.0383
343.3506,29050.3283
343.5296,29008.3767
343.7087,28979.3333
343.8878,28932.395
344.0668,28903.8267
344.2458,28888.4983
344.4248,28819.1417
344.6037,28788.8783
344.7827,28787.05
344.9616,28758.6483
345.1405,28758.39
345.3194,28732.875
345.4982,28683.8767
345.6771,28652.8533
345.8559,28646.295
346.0347,28603.3367
346.2135,28580.1617
346.3923,28588.7683
346.571,28512.5067
346.7498,28475.29
346.9285,28517.365
347.1071,28446.6883
347.2859,28381.94
347.4645,28408.2883
347.6431,28470.745
347.8217,28563.035
348.0003,28487.2967
348.1789,28352.6217
348.3574,28264.6367
348.5359,28188.3767
348.7145,28104.86
348.893,28079.0133
349.0714,28064.6817
349.2499,28001.2
349.4283,27936.1817
349.6068,27844.5317
349.7852,27818.5683
349.9635,27832.5967
350.1419,27812.5983
350.3202,27771.305
350.4985,27696.15
350.6768,27654.1767
350.8551,27613.7
351.0334,27571.3467
351.2116,27520.2033
351.3898,27510.4367
351.568,27477.835
351.7462,27476.225
351.9243,27439.5783
352.1025,27383.635
352.2806,27329.3267
352.4587,27314.8117
352.6368,27263.7283
352.8148,27181.2433
352.9929,27131.04
353.1709,27132.2817
353.3489,27114.675
353.5268,27060.415
353.7048,27006.525
353.8828,26966.0433
354.0607,26904.4933
354.2386,26887.5933
354.4165,26854.0667
354.5943,26807.045
354.7722,26783.7617
354.95,26796.6733
355.1278,26764.5467
355.3056,26686.455
355.4833,26588.965
355.6611,26518.1033
355.8388,26448.38
356.0165,26401.9467
356.1942,26411.7667
356.3719,26428.6783
356.5495,26404.9833
356.7271,26363.43
356.9047,26310.335
357.0823,26305.6883
357.2599,26308.465
357.4374,26262.715
357.6149,26189.29
357.7924,26105.01
357.9699,26053.635
358.1474,26008.815
358.3248,25951.0867
358.5023,25894.2967
358.6797,25826.4283
358.8571,25781.2433
359.0344,25742.0883
359.2118,25687.1
359.3891,25639.5633
359.5664,25610.0267
359.7437,25575.715
359.9209,25492.735
360.0982,25407.4783
360.2754,25347.0933
360.4526,25359.2383
360.6298,25379.8467
360.807,25362.935
360.9841,25305.285
361.1613,25233.005
361.3383,25229.0583
361.5154,25214.265
361.6925,25127.925
361.8695,25091.0183
362.0466,25032.8867
362.2236,25021.0917
362.4005,25038.6967
362.5775,24962.6067
362.7545,24881.8167
362.9314,24862.25
363.1083,24839.1317
363.2852,24763.2233
363.462,24707.3183
363.6389,24701.2533
363.8157,24674.5183
363.9925,24683.7617
364.1693,24627.975
364.346,24536.1333
364.5228,24548.4683
364.6996,24570.34
364.8762,24563.3567
365.0529,24480.915
365.2296,24465.4017
365.4062,24509.91
365.5829,24443.4733
365.7595,24428.8217
365.9361,24410.6233
366.1126,24394.985
366.2892,24476.4667
366.4657,24601.5567
366.6422,24702.6567
366.8186,24700.3733
366.9951,24610.1617
367.1716,24551.815
367.348,24689.65
367.5244,24900.4317
367.7008,25015.1817
367.8772,24796.285
368.0535,24510.6367
368.2298,24454.16
368.4061,24247.8033
368.5824,24169.4283
368.7586,24222.2867
368.9349,24191.3333
369.1111,24295.4083
369.2873,24362.105
369.4635,24601.345
369.6396,24409.185
369.8158,24177.055
369.9919,24076.2733
370.168,23996.3817
370.3441,23933.3733
370.5202,23833.4333
370.6962,23755.63
370.8722,23713.5183
371.0482,23691.905
371.2242,23726.3417
371.4002,23792.205
371.5761,23792.7483
371.752,23774.9317
371.9279,23757.06
372.1038,23703.2567
372.2796,23646.8817
372.4555,23636.33
372.6313,23667.4483
372.8071,23674.345
372.9829,23656.6033
373.1586,23653.1983
373.3344,23631.9983
373.5101,23592.3833
373.6858,23606.6567
373.8615,23619.9933
374.0371,23668.335
374.2127,23746.4683
374.3884,23723.8167
374.564,23674.1583
374.7395,23729.4783
374.9151,23964.935
375.0906,24190.7417
375.2661,24107.5567
375.4416,24156.2933
375.6171,24430.17
375.7925,24472.0183
375.968,24275.665
376.1434,24025.6883
376.3188,23956.665
376.4941,23966.265
376.6695,24054.6433
376.8448,24224.4533
377.0201,24120.185
377.1954,24238.8017
377.3707,24342.6567
377.5459,24343.4333
377.7212,24553.0017
377.8964,24647.31
378.0715,24551.2717
378.2467,24822.17
378.4218,25128.7533
378.597,24782.6483
378.7721,24856.5967
378.9472,24923.105
379.1222,25042.2667
379.2973,25879.845
379.4723,26358.5783
379.6473,25884.7383
379.8223,25173.7467
379.9972,24897.1633
380.1722,24676.36
380.3471,24750.03
380.522,24787.8367
380.6969,25093.4433
380.8717,25246.48
381.0466,24885.7067
381.2214,24707.49
381.3962,24439.3467
381.571,24210.7
381.7457,24248.315
381.9204,24187.8167
382.0952,24172.825
382.2699,24643.3067
382.4445,24688.6917
382.6192,24832.11
382.7938,25316.745
382.9685,25067.235
383.1431,24652.2917
383.3176,24643.5317
383.4922,24635.9033
383.6667,24554.4233
383.8412,24401.3983
384.0157,24449.745
384.1902,24666.2483
384.3646,24737.9433
384.5391,24473.8
384.7134,24320.29
384.8878,24489.795
385.0622,24644.2183
385.2365,24311.5067
385.4109,24160.2
385.5852,24195.215
385.7594,24127.7383
385.9337,24170.1017
386.1079,24156.8917
386.2822,24241.5083
386.4564,24228.21
386.6306,24425.4683
386.8047,24547.6767
386.9789,24596.0183
387.153,24867.0683
387.3271,25196.6217
387.5012,25371.035
387.6752,25531.5617
387.8492,25493.965
388.0233,25466.8183
388.1972,25921.0933
388.3712,25873.7483
388.5452,26033.4633
388.7191,26226.6933
388.893,26443.91
389.0669,26261.645
389.2408,25578.5317
389.4146,25006.62
389.5884,24512.38
389.7623,24278.9217
389.9361,24360.09
390.1098,24748.5983
390.2835,24779.5017
390.4573,24612.2167
390.631,24902.935
390.8047,25393.03
390.9784,25236.65
391.152,25338.3233
391.3256,25855.0317
391.4992,25727.8367
391.6728,25388.1367
391.8464,25836.6867
392.0199,26297.0783
392.1934,26315.5567
392.3669,27034.2317
392.5403,26963.4367
392.7138,27341.7183
392.8873,28048.375
393.0607,28923.5167
393.2341,29120.9917
393.4074,28457.1267
393.5808,27298.2633
393.7542,26957.43
393.9274,26810.5733
394.1007,26402.8667
394.274,25976.655
394.4472,25606.8267
394.6205,25771.0433
394.7937,26307.0267
394.9668,26212.985
395.14,26077.1117
395.3131,26005.89
395.4863,26132.0917
395.6594,25932.0217
395.8325,25499.0183
396.0055,25581.1767
396.1786,25624.2283
396.3516,25674.2467
396.5246,25550.15
396.6975,25488.73
396.8705,26367.07
397.0434,26099.6633
397.2163,25428.0833
397.3892,25916.0583
397.5621,26642.8267
397.735,27016.3683
397.9077,27920.6417
398.0806,27292.305
398.2534,27307.5383
398.4261,27684.0467
398.5989,29208.2133
398.7716,29152.7167
398.9443,28495.7683
399.117,27455.9133
399.2896,27294.3633
399.4623,27009.1583
399.6349,26402.825
399.8075,25651.3533
399.9801,25789.2983
400.1526,25714.4167
400.3252,24843.5517
400.4977,24500.4483
400.6702,24423.6567
400.8427,24612.4517
401.0151,24978.19
401.1875,24919.4833
401.36,25079.9483
401.5323,24904.0767
401.7047,24498.9733
401.877,24152.3933
402.0494,24055.8983
402.2216,24405.3
402.394,24508.15
402.5662,24219.5533
402.7385,24125.6567
402.9107,24245.4633
403.0829,24479.88
403.2551,24326.1167
403.4272,24063.8517
403.5994,24078.2767
403.7715,24521.0
403.9436,24345.9233
404.1156,24335.0317
