Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 03:47:42.640657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3141.445
218.2508,3207.3017
218.442,3276.8483
218.6332,3350.3717
218.8244,3422.3917
219.0156,3499.4
219.2067,3580.4517
219.3979,3663.6833
219.589,3747.8183
219.7801,3834.8083
219.9712,3926.3983
220.1623,4019.6933
220.3533,4118.4217
220.5444,4218.4217
220.7354,4319.7183
220.9264,4422.97
221.1174,4537.2867
221.3083,4651.16
221.4993,4762.5617
221.6902,4872.91
221.8812,4998.8733
222.0721,5124.9567
222.263,5250.48
222.4538,5383.3033
222.6447,5517.92
222.8355,5656.53
223.0264,5793.445
223.2172,5931.9183
223.408,6077.0133
223.5987,6226.7333
223.7895,6377.4333
223.9802,6533.235
224.1709,6687.4
224.3616,6852.2217
224.5524,7017.7267
224.743,7185.9333
224.9337,7353.2933
225.1243,7538.115
225.315,7713.7383
225.5056,7886.1733
225.6962,8073.995
225.8867,8261.555
226.0773,8451.3933
226.2678,8645.3633
226.4584,8841.335
226.6489,9037.2717
226.8394,9225.4433
227.0298,9432.1917
227.2203,9645.545
227.4108,9869.5217
227.6012,10089.5817
227.7916,10302.785
227.982,10519.6467
228.1723,10737.75
228.3627,10963.4833
228.5531,11183.9017
228.7434,11407.5133
228.9337,11642.6383
229.124,11884.2633
229.3143,12124.4533
229.5045,12382.5567
229.6948,12639.41
229.885,12901.51
230.0752,13169.095
230.2654,13432.975
230.4556,13695.31
230.6457,13952.9717
230.8358,14211.1883
231.026,14478.61
231.2161,14738.1917
231.4062,15012.9117
231.5963,15276.1483
231.7863,15546.3217
231.9764,15835.3483
232.1664,16125.3783
232.3564,16425.245
232.5464,16712.1533
232.7364,17005.0717
232.9263,17286.7667
233.1163,17588.345
233.3062,17893.8067
233.4961,18216.1483
233.686,18512.13
233.8758,18783.7367
234.0657,19060.2033
234.2555,19367.375
234.4454,19676.6133
234.6352,19968.6583
234.825,20268.6017
235.0147,20549.7617
235.2045,20843.9067
235.3942,21138.175
235.5839,21432.44
235.7737,21722.7783
235.9633,22005.98
236.153,22326.58
236.3427,22635.6933
236.5323,22929.22
236.7219,23207.2083
236.9115,23465.5317
237.1011,23733.99
237.2907,24035.015
237.4803,24328.2317
237.6698,24602.545
237.8593,24896.955
238.0488,25177.3433
238.2383,25464.9217
238.4278,25738.9317
238.6172,26050.1233
238.8066,26333.3667
238.9961,26616.4883
239.1855,26922.1533
239.3748,27199.1717
239.5642,27459.71
239.7536,27747.7567
239.9429,28022.985
240.1322,28267.7617
240.3215,28538.165
240.5108,28806.26
240.7001,29085.8533
240.8893,29344.0767
241.0786,29599.1533
241.2677,29846.0567
241.457,30131.715
241.6461,30336.1383
241.8353,30554.5383
242.0244,30784.8133
242.2136,31008.9517
242.4027,31246.1883
242.5918,31464.3467
242.7809,31640.1683
242.9699,31760.2067
243.159,31934.8033
243.348,32207.1917
243.537,32496.9917
243.726,32724.1917
243.915,32928.8867
244.1039,33091.3583
244.2929,33184.1917
244.4818,33307.775
244.6707,33523.3783
244.8596,33803.9333
245.0485,34065.865
245.2373,34318.435
245.4262,34552.1333
245.615,34763.12
245.8038,34920.2533
245.9926,35132.8283
246.1814,35263.7167
246.3701,35278.9583
246.5589,35376.0567
246.7476,35581.8517
246.9363,35860.0333
247.1249,36093.8933
247.3136,36333.6517
247.5023,36533.6133
247.6909,36759.5333
247.8795,36957.2567
248.0681,37152.445
248.2567,37357.1317
248.4453,37532.2133
248.6338,37684.7267
248.8224,37696.895
249.0109,37700.145
249.1994,37878.7883
249.3878,38122.455
249.5763,38360.99
249.7648,38564.06
249.9532,38761.5583
250.1416,38992.1583
250.33,39215.6267
250.5183,39419.4483
250.7067,39576.7617
250.8951,39722.845
251.0834,39877.0617
251.2717,40022.7967
251.46,40145.3683
251.6483,40261.6133
251.8365,40305.615
252.0247,40314.7917
252.213,40493.555
252.4012,40660.83
252.5894,40892.6933
252.7775,41055.5067
252.9657,41194.8783
253.1538,41389.27
253.3419,41529.2383
253.53,41634.6117
253.7181,41765.3417
253.9062,41888.5417
254.0942,42010.39
254.2823,42098.7033
254.4703,42191.4167
254.6583,42292.2867
254.8463,42397.1867
255.0342,42454.7
255.2222,42509.435
255.4101,42509.0617
255.598,42532.4767
255.7859,42659.175
255.9738,42833.7683
256.1616,43017.8817
256.3495,43198.9633
256.5373,43330.605
256.7251,43522.1967
256.9129,43649.11
257.1006,43760.33
257.2884,43900.04
257.4761,44048.1667
257.6638,44136.7117
257.8515,44193.9683
258.0392,44278.9267
258.2269,44337.4683
258.4146,44399.1317
258.6022,44483.5417
258.7898,44507.5967
258.9774,44554.9033
259.165,44634.7333
259.3525,44689.8
259.5401,44760.1683
259.7276,44853.76
259.9151,44938.1783
260.1026,45000.465
260.2901,45103.12
260.4776,45196.1367
260.665,45347.6967
260.8524,45482.1583
261.0398,45620.76
261.2272,45679.3533
261.4146,45683.8583
261.6019,45745.81
261.7893,45823.335
261.9766,45878.1
262.1639,45951.9967
262.3512,45943.505
262.5384,45948.7367
262.7257,45965.42
262.9129,45991.2183
263.1001,46008.56
263.2873,46080.2233
263.4745,46117.37
263.6617,46028.9867
263.8488,46078.3
264.0359,46125.25
264.2231,46146.4717
264.4101,46179.1733
264.5972,46225.4283
264.7842,46252.79
264.9713,46261.195
265.1583,46253.8667
265.3453,46278.5083
265.5323,46317.4833
265.7193,46347.6017
265.9062,46401.9167
266.0931,46418.035
266.2801,46403.2733
266.4669,46439.775
266.6538,46467.7733
266.8407,46505.3633
267.0276,46477.8983
267.2143,46442.485
267.4012,46460.4733
267.588,46380.3117
267.7747,46366.1133
267.9615,46360.7833
268.1482,46336.7517
268.3349,46337.735
268.5217,46305.615
268.7083,46255.2067
268.895,46219.6583
269.0817,46235.665
269.2682,46209.7233
269.4549,46140.8133
269.6415,46033.04
269.8281,45999.1417
270.0146,46021.9583
270.2012,46024.0917
270.3877,46030.23
270.5742,46001.31
270.7607,45968.4267
270.9472,45939.0967
271.1336,45898.69
271.32,45845.6133
271.5065,45795.2767
271.6929,45764.7233
271.8792,45781.9283
272.0656,45752.3383
272.252,45742.2467
272.4383,45725.5033
272.6246,45674.825
272.8109,45626.73
272.9972,45671.1783
273.1835,45680.6217
273.3697,45683.1117
273.5559,45667.0133
273.7421,45649.1517
273.9283,45612.6333
274.1145,45580.0883
274.3007,45559.0367
274.4868,45544.5767
274.6729,45578.7333
274.859,45567.19
275.0451,45533.6017
275.2311,45398.6783
275.4172,45398.8817
275.6032,45403.41
275.7892,45406.8283
275.9752,45374.1067
276.1612,45385.815
276.3472,45306.0517
276.5331,45256.4383
276.719,45226.5083
276.9049,45202.2933
277.0908,45136.8283
277.2767,45097.3417
277.4625,45090.3533
277.6484,45041.8267
277.8342,44971.23
278.02,44930.0817
278.2057,44928.81
278.3915,44951.9783
278.5772,44924.1267
278.763,44850.1717
278.9487,44865.4183
279.1343,44868.2467
279.32,44803.6783
279.5057,44710.91
279.6913,44570.7683
279.877,44513.5567
280.0625,44466.15
280.2481,44383.6983
280.4337,44299.175
280.6192,44317.0333
280.8048,44318.7917
280.9903,44243.17
281.1758,44155.5517
281.3612,44060.07
281.5467,44006.3333
281.7321,44031.5683
281.9175,44006.7317
282.1029,43952.045
282.2884,43920.3
282.4737,43822.1883
282.6591,43735.2067
282.8444,43693.7933
283.0297,43650.2733
283.215,43615.9983
283.4002,43573.385
283.5855,43478.3933
283.7707,43338.9783
283.956,43263.7783
284.1412,43197.62
284.3264,43182.56
284.5115,43194.425
284.6967,43179.2117
284.8818,43093.24
285.0669,42983.58
285.252,42941.1267
285.4371,42905.2717
285.6222,42823.6783
285.8072,42746.6433
285.9922,42680.3083
286.1772,42658.6983
286.3622,42646.435
286.5472,42552.8533
286.7321,42457.9017
286.9171,42463.5067
287.102,42432.865
287.2869,42429.8467
287.4717,42452.0033
287.6566,42415.0367
287.8415,42380.7267
288.0263,42317.6517
288.2111,42196.3233
288.3959,42090.4567
288.5806,42054.6017
288.7654,42025.4633
288.9501,42075.6233
289.1348,42056.6183
289.3195,42020.01
289.5042,41991.635
289.6889,41990.7467
289.8735,41870.7483
290.0581,41804.3183
290.2428,41700.0517
290.4273,41665.5
290.6119,41670.7833
290.7965,41626.97
290.981,41594.3917
291.1655,41541.6917
291.35,41401.6017
291.5345,41299.7083
291.719,41266.1533
291.9034,41247.4667
292.0878,41271.175
292.2722,41227.605
292.4566,41142.4633
292.641,41116.7517
292.8253,41078.045
293.0096,41008.4767
293.194,40989.1883
293.3783,40955.2233
293.5626,40942.1767
293.7468,40909.7467
293.9311,40883.0667
294.1153,40782.7733
294.2995,40624.5083
294.4837,40517.5767
294.6678,40413.3133
294.852,40351.05
295.0361,40330.105
295.2202,40308.2717
295.4043,40298.925
295.5884,40240.0867
295.7725,40194.5583
295.9565,40137.165
296.1405,40023.835
296.3246,39950.3733
296.5085,39963.1717
296.6925,39977.1683
296.8764,39930.505
297.0603,39867.64
297.2443,39799.1867
297.4282,39710.9867
297.612,39607.6783
297.7959,39520.5567
297.9797,39459.9767
298.1635,39362.4017
298.3474,39385.7983
298.5311,39390.0717
298.7149,39294.9367
298.8987,39173.395
299.0823,39102.1817
299.2661,38999.55
299.4498,38854.8067
299.6334,38820.9217
299.8171,38799.08
300.0007,38750.9267
300.1843,38705.81
300.368,38660.335
300.5515,38600.155
300.7351,38541.4583
300.9186,38478.635
301.1021,38399.79
301.2857,38357.565
301.4691,38303.6883
301.6526,38286.9533
301.8361,38201.555
302.0195,38119.41
302.2029,38063.6383
302.3863,38035.16
302.5697,37953.0833
302.753,37931.2067
302.9364,37923.5917
303.1197,37924.5817
303.303,37868.8033
303.4863,37775.14
303.6696,37643.6283
303.8528,37534.1583
304.036,37474.1933
304.2192,37460.68
304.4024,37414.0717
304.5856,37335.3667
304.7688,37295.3533
304.9519,37252.57
305.135,37191.7267
305.3181,37128.3483
305.5012,37075.2133
305.6842,37051.1883
305.8673,36997.53
306.0504,36915.7667
306.2333,36806.4917
306.4163,36778.1867
306.5993,36698.9083
306.7822,36657.5567
306.9652,36619.3733
307.1481,36544.9083
307.331,36476.745
307.5139,36403.9567
307.6967,36316.6433
307.8796,36235.985
308.0624,36180.06
308.2452,36108.7267
308.428,36044.9117
308.6107,36014.0267
308.7935,35945.215
308.9762,35884.6317
309.1589,35825.8183
309.3416,35765.43
309.5243,35692.16
309.7069,35634.93
309.8896,35556.7033
310.0721,35499.13
310.2548,35457.7633
310.4373,35414.27
310.6199,35396.9717
310.8024,35324.7083
310.985,35280.7533
311.1674,35189.9017
311.3499,35089.475
311.5324,35054.685
311.7148,35052.4217
311.8973,34989.0533
312.0797,34929.3767
312.2621,34879.565
312.4445,34816.6
312.6268,34743.19
312.8091,34693.4117
312.9915,34601.3383
313.1738,34551.8767
313.356,34457.88
313.5383,34370.91
313.7206,34328.705
313.9027,34250.42
314.085,34205.3083
314.2672,34169.865
314.4493,34135.79
314.6314,34120.6867
314.8136,34095.185
314.9957,34013.6267
315.1778,33921.5083
315.3598,33881.52
315.5419,33858.4383
315.724,33834.8283
315.9059,33791.0417
316.088,33733.0917
316.2699,33716.135
316.4519,33678.2883
316.6338,33606.9233
316.8157,33484.4267
316.9977,33430.5383
317.1795,33422.735
317.3614,33412.5983
317.5432,33373.63
317.7251,33298.9783
317.9069,33189.635
318.0887,33127.8033
318.2704,33070.545
318.4522,33058.1767
318.6339,33054.1833
318.8156,33081.2
318.9973,33031.3767
319.179,33016.3
319.3607,33020.9917
319.5423,33014.0317
319.7239,32964.0367
319.9055,32897.5
320.0871,32851.5583
320.2687,32820.3467
320.4502,32785.535
320.6317,32704.2867
320.8132,32675.1317
320.9947,32670.955
321.1761,32664.445
321.3576,32637.4083
321.5391,32582.87
321.7205,32526.0333
321.9019,32480.9717
322.0832,32408.1117
322.2646,32350.295
322.4459,32301.2233
322.6272,32243.9517
322.8085,32193.4633
322.9898,32154.4
323.1711,32092.2017
323.3523,32043.8117
323.5335,31982.4817
323.7147,32021.7767
323.8959,32077.08
324.0771,32066.1333
324.2582,32015.6317
324.4393,31983.29
324.6204,31981.2633
324.8015,31953.7583
324.9826,31973.455
325.1637,31992.8633
325.3447,31970.97
325.5257,31973.1533
325.7067,31952.5317
325.8877,31814.5633
326.0686,31696.6317
326.2496,31681.5317
326.4305,31629.955
326.6114,31605.2767
326.7922,31590.475
326.9731,31583.3733
327.1539,31532.0167
327.3347,31501.2267
327.5155,31475.0367
327.6963,31496.9867
327.8771,31495.1767
328.0578,31433.8783
328.2385,31332.0817
328.4193,31305.5983
328.5999,31283.2333
328.7806,31221.1933
328.9613,31216.3967
329.1419,31190.015
329.3225,31175.9017
329.5031,31112.5167
329.6837,31056.9733
329.8642,31001.1067
330.0447,30980.7767
330.2252,30927.3667
330.4057,30868.2217
330.5862,30854.6683
330.7667,30858.8467
330.9471,30855.62
331.1275,30840.0483
331.3079,30768.875
331.4883,30716.79
331.6687,30704.8433
331.849,30656.565
332.0293,30595.7917
332.2096,30550.9
332.3899,30539.7767
332.5702,30545.65
332.7504,30546.855
332.9306,30545.9217
333.1108,30475.0683
333.291,30399.6133
333.4712,30392.34
333.6514,30420.37
333.8315,30391.9517
334.0116,30359.6467
334.1917,30344.7567
334.3717,30340.1017
334.5518,30342.8617
334.7318,30287.68
334.9119,30262.875
335.0918,30256.76
335.2718,30237.7233
335.4518,30218.415
335.6317,30179.7767
335.8116,30155.1483
335.9915,30108.9867
336.1714,30053.3033
336.3513,30043.1033
336.5311,30042.4783
336.7109,30044.8717
336.8907,29992.0233
337.0705,29902.2667
337.2502,29817.24
337.43,29780.1183
337.6097,29721.4183
337.7894,29679.6933
337.9691,29679.2583
338.1488,29689.36
338.3284,29687.62
338.508,29714.7567
338.6877,29699.2433
338.8672,29648.2917
339.0468,29566.87
339.2263,29525.11
339.4059,29524.6017
339.5854,29561.0417
339.7649,29543.5233
339.9443,29511.665
340.1238,29497.575
340.3032,29506.4367
340.4826,29511.9067
340.662,29439.815
340.8414,29374.7133
341.0207,29383.9817
341.2001,29391.9533
341.3794,29393.1933
341.5587,29411.24
341.738,29365.6067
341.9172,29304.6967
342.0965,29235.2833
342.2757,29139.7267
342.4549,29049.0217
342.6341,29041.1767
342.8132,29039.2767
342.9923,29042.1983
343.1715,29050.0233
343.3506,29035.7583
343.5296,28991.5417
343.7087,28971.4283
343.8878,28929.2583
344.0668,28911.6883
344.2458,28898.7667
344.4248,28827.425
344.6037,28791.0617
344.7827,28783.615
344.9616,28751.025
345.1405,28747.92
345.3194,28725.4717
345.4982,28673.7817
345.6771,28641.3767
345.8559,28639.7767
346.0347,28599.04
346.2135,28578.6817
346.3923,28580.255
346.571,28506.0367
346.7498,28465.4833
346.9285,28501.7567
347.1071,28432.61
347.2859,28376.4167
347.4645,28409.8817
347.6431,28474.68
347.8217,28557.7467
348.0003,28482.8083
348.1789,28350.7433
348.3574,28259.8733
348.5359,28184.175
348.7145,28095.8
348.893,28080.0933
349.0714,28065.1083
349.2499,28006.8333
349.4283,27935.8633
349.6068,27847.1717
349.7852,27814.11
349.9635,27815.265
350.1419,27794.4417
350.3202,27750.01
350.4985,27681.0233
350.6768,27637.7
350.8551,27605.6883
351.0334,27567.545
351.2116,27520.1467
351.3898,27512.1867
351.568,27469.6417
351.7462,27461.2217
351.9243,27429.2383
352.1025,27380.2967
352.2806,27328.8783
352.4587,27325.45
352.6368,27272.1917
352.8148,27175.995
352.9929,27123.8317
353.1709,27126.5317
353.3489,27103.9833
353.5268,27045.0633
353.7048,26992.155
353.8828,26948.155
354.0607,26890.8367
354.2386,26878.55
354.4165,26838.46
354.5943,26793.1017
354.7722,26767.12
354.95,26775.595
355.1278,26747.46
355.3056,26677.845
355.4833,26578.2483
355.6611,26504.7333
355.8388,26437.8267
356.0165,26392.705
356.1942,26391.9267
356.3719,26421.6917
356.5495,26410.8467
356.7271,26363.625
356.9047,26318.665
357.0823,26313.54
357.2599,26305.7983
357.4374,26259.6
357.6149,26180.4217
357.7924,26105.5467
357.9699,26064.3583
358.1474,26026.605
358.3248,25964.105
358.5023,25917.5933
358.6797,25845.7267
358.8571,25792.4517
359.0344,25743.785
359.2118,25677.5467
359.3891,25630.7467
359.5664,25590.6467
359.7437,25552.6217
359.9209,25466.43
360.0982,25386.0433
360.2754,25329.9433
360.4526,25350.7367
360.6298,25369.0883
360.807,25360.43
360.9841,25304.6117
361.1613,25223.8517
361.3383,25216.1517
361.5154,25195.5717
361.6925,25117.945
361.8695,25090.56
362.0466,25028.1783
362.2236,25010.5817
362.4005,25019.3767
362.5775,24935.6017
362.7545,24851.8467
362.9314,24837.655
363.1083,24830.6783
363.2852,24752.13
363.462,24693.9783
363.6389,24687.8
363.8157,24656.2083
363.9925,24659.96
364.1693,24609.1267
364.346,24519.7683
364.5228,24535.2183
364.6996,24561.3183
364.8762,24551.84
365.0529,24460.8483
365.2296,24436.2017
365.4062,24476.3667
365.5829,24405.915
365.7595,24392.0017
365.9361,24366.9283
366.1126,24354.8717
366.2892,24436.9667
366.4657,24561.0283
366.6422,24661.2683
366.8186,24665.1533
366.9951,24572.0367
367.1716,24507.0267
367.348,24647.8983
367.5244,24855.5667
367.7008,24979.59
367.8772,24762.4167
368.0535,24482.99
368.2298,24420.175
368.4061,24213.8333
368.5824,24140.8133
368.7586,24190.0767
368.9349,24153.3967
369.1111,24249.4083
369.2873,24323.2367
369.4635,24561.1283
369.6396,24365.3683
369.8158,24125.6383
369.9919,24024.0467
370.168,23950.2083
370.3441,23895.5567
370.5202,23804.03
370.6962,23727.6183
370.8722,23682.655
371.0482,23654.8667
371.2242,23677.6983
371.4002,23736.2167
371.5761,23741.4333
371.752,23727.84
371.9279,23731.595
372.1038,23687.19
372.2796,23623.9167
372.4555,23605.0083
372.6313,23632.0783
372.8071,23638.0117
372.9829,23615.6367
373.1586,23623.115
373.3344,23613.1167
373.5101,23585.0333
373.6858,23598.09
373.8615,23597.2867
374.0371,23629.32
374.2127,23713.1567
374.3884,23699.6417
374.564,23659.3517
374.7395,23716.7917
374.9151,23954.0167
375.0906,24162.92
375.2661,24064.875
375.4416,24105.7683
375.6171,24381.785
375.7925,24441.67
375.968,24238.4967
376.1434,23985.205
376.3188,23920.3883
376.4941,23930.04
376.6695,24020.365
376.8448,24186.645
377.0201,24080.915
377.1954,24187.99
377.3707,24286.8883
377.5459,24289.025
377.7212,24485.4367
377.8964,24571.765
378.0715,24469.6533
378.2467,24747.3217
378.4218,25052.8283
378.597,24727.2217
378.7721,24812.1483
378.9472,24883.9117
379.1222,25013.0683
379.2973,25855.7733
379.4723,26340.3183
379.6473,25876.1583
379.8223,25166.28
379.9972,24879.7317
380.1722,24644.0067
380.3471,24696.5967
380.522,24732.6383
380.6969,25038.8967
380.8717,25183.535
381.0466,24816.7067
381.2214,24645.075
381.3962,24391.3717
381.571,24177.075
381.7457,24204.7567
381.9204,24164.33
382.0952,24155.18
382.2699,24625.195
382.4445,24688.1867
382.6192,24851.4517
382.7938,25341.2233
382.9685,25092.8767
383.1431,24695.4817
383.3176,24695.4967
383.4922,24684.6583
383.6667,24599.9767
383.8412,24441.5133
384.0157,24486.5883
384.1902,24689.48
384.3646,24743.0617
384.5391,24456.43
384.7134,24276.79
384.8878,24442.7117
385.0622,24595.6317
385.2365,24257.4267
385.4109,24108.1333
385.5852,24155.935
385.7594,24094.3917
385.9337,24153.9633
386.1079,24133.6983
386.2822,24210.8467
386.4564,24195.4483
386.6306,24405.9083
386.8047,24528.0017
386.9789,24594.225
387.153,24880.8917
387.3271,25198.1917
387.5012,25370.2417
387.6752,25527.5333
387.8492,25490.9417
388.0233,25468.4067
388.1972,25927.2283
388.3712,25871.275
388.5452,26042.1467
388.7191,26242.7283
388.893,26456.8967
389.0669,26258.375
389.2408,25545.4483
389.4146,24953.825
389.5884,24446.56
389.7623,24207.765
389.9361,24290.8
390.1098,24676.475
390.2835,24713.9567
390.4573,24555.5733
390.631,24853.2117
390.8047,25332.5517
390.9784,25169.7867
391.152,25265.6233
391.3256,25777.745
391.4992,25653.705
391.6728,25317.72
391.8464,25775.0933
392.0199,26251.3017
392.1934,26277.715
392.3669,26990.66
392.5403,26921.88
392.7138,27321.4867
392.8873,28044.205
393.0607,28938.8467
393.2341,29146.7233
393.4074,28487.8917
393.5808,27323.2183
393.7542,26973.8017
393.9274,26803.7317
394.1007,26383.4867
394.274,25935.2983
394.4472,25549.0583
394.6205,25695.7817
394.7937,26222.24
394.9668,26118.1667
395.14,25980.2933
395.3131,25912.0083
395.4863,26043.125
395.6594,25841.3117
395.8325,25405.6883
396.0055,25493.835
396.1786,25562.4983
396.3516,25622.2283
396.5246,25513.1483
396.6975,25482.7
396.8705,26374.7
397.0434,26099.005
397.2163,25413.4883
397.3892,25878.0483
397.5621,26585.6933
397.735,26941.715
397.9077,27820.2
398.0806,27175.6467
398.2534,27191.8433
398.4261,27567.935
398.5989,29098.9383
398.7716,29026.9817
398.9443,28362.0083
399.117,27311.6317
399.2896,27148.3733
399.4623,26867.09
399.6349,26255.93
399.8075,25505.4717
399.9801,25636.1133
400.1526,25558.7583
400.3252,24682.4483
400.4977,24351.35
400.6702,24279.7733
400.8427,24460.0467
401.0151,24818.3433
401.1875,24757.6467
401.36,24910.9433
401.5323,24735.9667
401.7047,24337.055
401.877,23981.4367
402.0494,23881.0233
402.2216,24228.9667
402.394,24331.4933
402.5662,24045.7467
402.7385,23941.1067
402.9107,24065.5583
403.0829,24324.745
403.2551,24174.3817
403.4272,23912.2617
403.5994,23920.3417
403.7715,24349.4017
403.9436,24166.3067
404.1156,24150.3383
