Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 01:28:49.824230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3081.905
218.2508,3148.685
218.442,3215.1817
218.6332,3286.8833
218.8244,3357.7733
219.0156,3433.6533
219.2067,3515.3683
219.3979,3596.2167
219.589,3679.3317
219.7801,3765.1683
219.9712,3854.595
220.1623,3946.1033
220.3533,4043.9483
220.5444,4140.4283
220.7354,4240.2633
220.9264,4343.3367
221.1174,4454.2117
221.3083,4565.9783
221.4993,4674.5683
221.6902,4785.3633
221.8812,4907.5817
222.0721,5030.7783
222.263,5154.8667
222.4538,5285.8733
222.6447,5419.745
222.8355,5554.5583
223.0264,5692.0517
223.2172,5827.2033
223.408,5970.8267
223.5987,6118.595
223.7895,6267.1483
223.9802,6419.705
224.1709,6572.1367
224.3616,6734.2967
224.5524,6896.0583
224.743,7062.555
224.9337,7226.94
225.1243,7408.915
225.315,7581.9467
225.5056,7750.835
225.6962,7936.65
225.8867,8121.4683
226.0773,8306.2417
226.2678,8498.145
226.4584,8691.9033
226.6489,8884.6433
226.8394,9070.8583
227.0298,9274.8567
227.2203,9487.2367
227.4108,9709.5983
227.6012,9924.2467
227.7916,10133.3017
227.982,10349.9617
228.1723,10562.9617
228.3627,10783.25
228.5531,11004.68
228.7434,11226.6367
228.9337,11459.2367
229.124,11693.9817
229.3143,11931.6533
229.5045,12183.4683
229.6948,12438.635
229.885,12697.0267
230.0752,12960.4667
230.2654,13224.4917
230.4556,13481.2833
230.6457,13735.935
230.8358,13990.33
231.026,14253.875
231.2161,14512.22
231.4062,14781.6133
231.5963,15039.655
231.7863,15311.7417
231.9764,15597.945
232.1664,15882.5683
232.3564,16176.3583
232.5464,16462.6217
232.7364,16750.315
232.9263,17031.8383
233.1163,17328.6883
233.3062,17626.7933
233.4961,17945.6183
233.686,18238.225
233.8758,18506.155
234.0657,18780.98
234.2555,19081.4583
234.4454,19386.9517
234.6352,19676.855
234.825,19967.5733
235.0147,20251.1567
235.2045,20541.15
235.3942,20827.3767
235.5839,21121.8683
235.7737,21408.2783
235.9633,21691.9467
236.153,22008.985
236.3427,22308.2483
236.5323,22597.8433
236.7219,22874.73
236.9115,23129.22
237.1011,23393.05
237.2907,23691.135
237.4803,23980.1283
237.6698,24251.775
237.8593,24540.2333
238.0488,24819.225
238.2383,25101.6117
238.4278,25374.62
238.6172,25679.4133
238.8066,25955.9017
238.9961,26238.6367
239.1855,26537.315
239.3748,26815.125
239.5642,27073.0633
239.7536,27354.8317
239.9429,27627.0733
240.1322,27868.42
240.3215,28131.9083
240.5108,28397.8667
240.7001,28671.1883
240.8893,28928.4567
241.0786,29180.03
241.2677,29424.1367
241.457,29702.9233
241.6461,29911.5
241.8353,30123.9817
242.0244,30348.19
242.2136,30564.7533
242.4027,30800.7733
242.5918,31020.06
242.7809,31193.1417
242.9699,31309.245
243.159,31478.5083
243.348,31754.135
243.537,32037.1483
243.726,32262.705
243.915,32456.6283
244.1039,32625.18
244.2929,32716.815
244.4818,32834.79
244.6707,33044.76
244.8596,33323.9833
245.0485,33581.2567
245.2373,33835.3767
245.4262,34064.4867
245.615,34270.6117
245.8038,34429.4167
245.9926,34639.4733
246.1814,34758.58
246.3701,34775.2367
246.5589,34869.7233
246.7476,35076.8683
246.9363,35354.5633
247.1249,35586.23
247.3136,35816.1033
247.5023,36022.4133
247.6909,36244.9033
247.8795,36438.1817
248.0681,36629.7067
248.2567,36831.6467
248.4453,37004.1267
248.6338,37146.6733
248.8224,37159.5367
249.0109,37164.605
249.1994,37342.535
249.3878,37580.3817
249.5763,37817.4183
249.7648,38016.5867
249.9532,38214.7267
250.1416,38443.0733
250.33,38666.7083
250.5183,38868.45
250.7067,39023.8217
250.8951,39158.3817
251.0834,39316.29
251.2717,39454.5267
251.46,39580.12
251.6483,39698.8917
251.8365,39738.2633
252.0247,39745.2967
252.213,39913.6167
252.4012,40079.77
252.5894,40311.3533
252.7775,40467.3433
252.9657,40612.2667
253.1538,40804.1583
253.3419,40949.525
253.53,41048.4733
253.7181,41176.08
253.9062,41296.555
254.0942,41416.69
254.2823,41502.8883
254.4703,41590.74
254.6583,41688.2533
254.8463,41795.615
255.0342,41855.3483
255.2222,41907.9417
255.4101,41902.955
255.598,41929.355
255.7859,42055.635
255.9738,42229.7583
256.1616,42405.2833
256.3495,42582.705
256.5373,42715.3433
256.7251,42905.2967
256.9129,43033.0417
257.1006,43142.4733
257.2884,43280.1717
257.4761,43422.84
257.6638,43511.07
257.8515,43564.8983
258.0392,43648.865
258.2269,43711.2583
258.4146,43772.1317
258.6022,43859.5367
258.7898,43882.2567
258.9774,43928.7267
259.165,44007.8117
259.3525,44057.2283
259.5401,44119.3033
259.7276,44211.6633
259.9151,44299.22
260.1026,44368.0917
260.2901,44468.9017
260.4776,44562.4517
260.665,44714.445
260.8524,44842.9067
261.0398,44978.325
261.2272,45034.2267
261.4146,45043.495
261.6019,45106.0683
261.7893,45182.4633
261.9766,45231.1117
262.1639,45306.2017
262.3512,45301.8833
262.5384,45311.78
262.7257,45323.2433
262.9129,45347.4033
263.1001,45364.4017
263.2873,45431.8133
263.4745,45467.2417
263.6617,45385.215
263.8488,45434.855
264.0359,45482.7267
264.2231,45501.0217
264.4101,45530.7483
264.5972,45575.4467
264.7842,45605.4183
264.9713,45607.9933
265.1583,45607.3283
265.3453,45628.4633
265.5323,45669.4683
265.7193,45702.9867
265.9062,45759.6867
266.0931,45770.715
266.2801,45750.8433
266.4669,45794.435
266.6538,45820.715
266.8407,45858.9033
267.0276,45829.0933
267.2143,45794.1483
267.4012,45808.455
267.588,45732.64
267.7747,45717.5983
267.9615,45709.4983
268.1482,45682.19
268.3349,45681.2817
268.5217,45652.5583
268.7083,45598.1383
268.895,45568.4817
269.0817,45584.5067
269.2682,45561.5517
269.4549,45494.5783
269.6415,45401.8283
269.8281,45363.5417
270.0146,45381.365
270.2012,45386.5217
270.3877,45383.505
270.5742,45357.5367
270.7607,45328.6417
270.9472,45296.1983
271.1336,45254.5533
271.32,45209.0283
271.5065,45157.165
271.6929,45130.2133
271.8792,45148.02
272.0656,45116.44
272.252,45107.525
272.4383,45093.4583
272.6246,45035.985
272.8109,44996.035
272.9972,45038.2333
273.1835,45045.1733
273.3697,45047.6367
273.5559,45031.84
273.7421,45011.61
273.9283,44979.9517
274.1145,44947.8017
274.3007,44916.81
274.4868,44913.2767
274.6729,44941.6083
274.859,44925.95
275.0451,44894.6267
275.2311,44760.5083
275.4172,44764.6317
275.6032,44766.225
275.7892,44773.4583
275.9752,44740.7383
276.1612,44752.48
276.3472,44682.5517
276.5331,44635.6467
276.719,44600.5417
276.9049,44575.6483
277.0908,44509.3817
277.2767,44480.765
277.4625,44462.4483
277.6484,44416.1017
277.8342,44347.0483
278.02,44300.2233
278.2057,44297.8633
278.3915,44322.3017
278.5772,44292.6067
278.763,44221.745
278.9487,44240.94
279.1343,44238.255
279.32,44178.83
279.5057,44092.1617
279.6913,43950.85
279.877,43891.0067
280.0625,43849.8217
280.2481,43759.6533
280.4337,43682.175
280.6192,43697.5833
280.8048,43701.6783
280.9903,43633.455
281.1758,43545.3183
281.3612,43452.485
281.5467,43399.275
281.7321,43414.6817
281.9175,43390.4917
282.1029,43343.98
282.2884,43308.1933
282.4737,43217.0433
282.6591,43132.655
282.8444,43095.6583
283.0297,43050.1383
283.215,43018.995
283.4002,42974.2017
283.5855,42879.6733
283.7707,42741.565
283.956,42667.0317
284.1412,42599.85
284.3264,42591.96
284.5115,42597.1067
284.6967,42584.6133
284.8818,42504.1833
285.0669,42389.56
285.252,42349.2617
285.4371,42318.6817
285.6222,42234.9183
285.8072,42157.1117
285.9922,42096.0867
286.1772,42080.7367
286.3622,42064.8167
286.5472,41974.67
286.7321,41877.7917
286.9171,41885.0783
287.102,41853.3667
287.2869,41850.195
287.4717,41872.13
287.6566,41837.8383
287.8415,41799.6833
288.0263,41744.0433
288.2111,41625.4767
288.3959,41516.195
288.5806,41476.07
288.7654,41445.185
288.9501,41498.9517
289.1348,41481.7633
289.3195,41445.7167
289.5042,41419.4017
289.6889,41418.0133
289.8735,41307.1
290.0581,41240.195
290.2428,41129.7017
290.4273,41093.7967
290.6119,41098.745
290.7965,41054.1317
290.981,41028.2217
291.1655,40978.7933
291.35,40839.0617
291.5345,40739.18
291.719,40701.8567
291.9034,40684.54
292.0878,40707.3833
292.2722,40659.1167
292.4566,40580.19
292.641,40558.37
292.8253,40523.405
293.0096,40450.395
293.194,40433.8683
293.3783,40398.5883
293.5626,40386.1317
293.7468,40355.7033
293.9311,40323.6533
294.1153,40224.895
294.2995,40070.305
294.4837,39965.545
294.6678,39872.1083
294.852,39807.7567
295.0361,39785.8517
295.2202,39763.1033
295.4043,39754.6983
295.5884,39696.77
295.7725,39650.39
295.9565,39589.165
296.1405,39473.9483
296.3246,39408.9033
296.5085,39420.3283
296.6925,39437.2233
296.8764,39390.695
297.0603,39325.3467
297.2443,39258.8417
297.4282,39169.75
297.612,39074.3933
297.7959,38982.38
297.9797,38923.7383
298.1635,38829.73
298.3474,38854.1133
298.5311,38857.6017
298.7149,38759.71
298.8987,38643.365
299.0823,38575.5333
299.2661,38474.05
299.4498,38332.8083
299.6334,38302.2367
299.8171,38278.085
300.0007,38225.1267
300.1843,38186.66
300.368,38134.1267
300.5515,38073.8467
300.7351,38013.9033
300.9186,37955.1283
301.1021,37879.56
301.2857,37836.9917
301.4691,37780.9717
301.6526,37768.935
301.8361,37686.5733
302.0195,37606.2483
302.2029,37552.3567
302.3863,37517.5883
302.5697,37437.9533
302.753,37417.4733
302.9364,37403.8933
303.1197,37410.7633
303.303,37355.485
303.4863,37261.2733
303.6696,37130.82
303.8528,37031.1667
304.036,36964.165
304.2192,36954.4433
304.4024,36905.8583
304.5856,36827.725
304.7688,36791.4117
304.9519,36745.7217
305.135,36683.75
305.3181,36621.3933
305.5012,36571.6967
305.6842,36547.3833
305.8673,36500.3717
306.0504,36421.18
306.2333,36306.0417
306.4163,36270.56
306.5993,36196.1567
306.7822,36151.195
306.9652,36118.7583
307.1481,36044.9617
307.331,35973.8467
307.5139,35901.785
307.6967,35821.89
307.8796,35742.5017
308.0624,35683.7683
308.2452,35612.7517
308.428,35549.4233
308.6107,35520.165
308.7935,35453.7567
308.9762,35392.6133
309.1589,35332.4433
309.3416,35272.01
309.5243,35201.3517
309.7069,35143.05
309.8896,35068.3367
310.0721,35010.3467
310.2548,34972.5067
310.4373,34925.7917
310.6199,34904.3717
310.8024,34833.775
310.985,34795.395
311.1674,34703.1367
311.3499,34600.7967
311.5324,34572.5783
311.7148,34567.89
311.8973,34504.0617
312.0797,34445.6983
312.2621,34396.02
312.4445,34336.0917
312.6268,34260.5083
312.8091,34211.8517
312.9915,34125.2183
313.1738,34073.6267
313.356,33975.665
313.5383,33893.4633
313.7206,33850.17
313.9027,33776.2167
314.085,33731.0083
314.2672,33691.7883
314.4493,33660.18
314.6314,33644.825
314.8136,33622.5283
314.9957,33538.545
315.1778,33451.1583
315.3598,33407.3133
315.5419,33385.6683
315.724,33365.3417
315.9059,33313.3117
316.088,33256.7867
316.2699,33238.7233
316.4519,33203.2133
316.6338,33132.415
316.8157,33013.345
316.9977,32963.5717
317.1795,32952.7167
317.3614,32942.9783
317.5432,32906.0633
317.7251,32830.73
317.9069,32722.33
318.0887,32661.7867
318.2704,32604.415
318.4522,32590.7967
318.6339,32582.0317
318.8156,32608.2467
318.9973,32562.035
319.179,32543.0683
319.3607,32549.6217
319.5423,32546.2283
319.7239,32491.915
319.9055,32427.5867
320.0871,32378.1717
320.2687,32353.3183
320.4502,32313.62
320.6317,32234.1783
320.8132,32205.5517
320.9947,32202.9717
321.1761,32197.76
321.3576,32167.5467
321.5391,32116.5067
321.7205,32059.755
321.9019,32011.185
322.0832,31942.5033
322.2646,31881.505
322.4459,31834.7267
322.6272,31782.8833
322.8085,31728.985
322.9898,31688.65
323.1711,31625.5
323.3523,31577.235
323.5335,31522.1867
323.7147,31560.5683
323.8959,31605.025
324.0771,31596.89
324.2582,31548.15
324.4393,31517.5633
324.6204,31513.2267
324.8015,31485.19
324.9826,31500.52
325.1637,31522.8133
325.3447,31506.5683
325.5257,31503.5733
325.7067,31486.7017
325.8877,31348.39
326.0686,31232.8767
326.2496,31214.7917
326.4305,31164.9083
326.6114,31139.9067
326.7922,31127.4467
326.9731,31114.875
327.1539,31066.72
327.3347,31035.94
327.5155,31012.4417
327.6963,31034.1133
327.8771,31027.0017
328.0578,30969.09
328.2385,30870.8017
328.4193,30847.3617
328.5999,30821.5817
328.7806,30761.145
328.9613,30753.8067
329.1419,30728.46
329.3225,30714.9233
329.5031,30653.0767
329.6837,30597.8683
329.8642,30547.2033
330.0447,30522.4117
330.2252,30473.8817
330.4057,30417.4033
330.5862,30404.2283
330.7667,30405.0467
330.9471,30400.405
331.1275,30383.8883
331.3079,30319.9633
331.4883,30264.56
331.6687,30252.1083
331.849,30206.45
332.0293,30143.535
332.2096,30101.6117
332.3899,30088.7367
332.5702,30091.6367
332.7504,30097.965
332.9306,30096.26
333.1108,30024.85
333.291,29949.5317
333.4712,29940.8233
333.6514,29967.1167
333.8315,29937.9583
334.0116,29907.1317
334.1917,29888.2433
334.3717,29887.4883
334.5518,29888.925
334.7318,29838.3683
334.9119,29813.355
335.0918,29805.95
335.2718,29789.0933
335.4518,29762.935
335.6317,29731.6733
335.8116,29709.105
335.9915,29658.5367
336.1714,29597.7083
336.3513,29588.1967
336.5311,29590.1067
336.7109,29594.9683
336.8907,29542.2017
337.0705,29454.4083
337.2502,29369.8467
337.43,29335.1267
337.6097,29276.3017
337.7894,29236.52
337.9691,29234.0417
338.1488,29241.5783
338.3284,29240.63
338.508,29264.1767
338.6877,29247.5233
338.8672,29205.7333
339.0468,29126.5633
339.2263,29083.07
339.4059,29082.1033
339.5854,29116.1617
339.7649,29103.8133
339.9443,29067.005
340.1238,29055.0617
340.3032,29065.5817
340.4826,29071.52
340.662,29000.1933
340.8414,28935.2117
341.0207,28939.2517
341.2001,28949.4683
341.3794,28950.7317
341.5587,28969.2317
341.738,28922.96
341.9172,28863.9
342.0965,28795.0817
342.2757,28698.9467
342.4549,28608.3283
342.6341,28602.345
342.8132,28596.53
342.9923,28601.4617
343.1715,28614.835
343.3506,28595.6767
343.5296,28554.065
343.7087,28538.875
343.8878,28494.2283
344.0668,28479.0367
344.2458,28467.0767
344.4248,28394.5883
344.6037,28358.7533
344.7827,28353.1083
344.9616,28319.9033
345.1405,28315.7017
345.3194,28292.3917
345.4982,28235.7517
345.6771,28207.6433
345.8559,28211.7167
346.0347,28170.73
346.2135,28151.5317
346.3923,28155.0017
346.571,28078.26
346.7498,28037.73
346.9285,28072.9667
347.1071,28004.4067
347.2859,27957.2667
347.4645,27984.7267
347.6431,28052.0933
347.8217,28136.3383
348.0003,28055.78
348.1789,27926.5417
348.3574,27838.97
348.5359,27765.895
348.7145,27676.6017
348.893,27657.755
349.0714,27649.26
349.2499,27586.3267
349.4283,27521.9383
349.6068,27433.2383
349.7852,27401.9817
349.9635,27405.8417
350.1419,27382.6483
350.3202,27337.3433
350.4985,27268.5233
350.6768,27221.2267
350.8551,27189.8967
351.0334,27152.8167
351.2116,27111.6367
351.3898,27102.565
351.568,27065.4333
351.7462,27054.4267
351.9243,27026.2317
352.1025,26975.9583
352.2806,26929.41
352.4587,26926.9483
352.6368,26871.375
352.8148,26777.55
352.9929,26727.2967
353.1709,26727.85
353.3489,26703.9533
353.5268,26647.9567
353.7048,26590.06
353.8828,26548.8933
354.0607,26492.2783
354.2386,26479.8617
354.4165,26439.3283
354.5943,26394.175
354.7722,26368.96
354.95,26379.4683
355.1278,26354.4933
355.3056,26282.9533
355.4833,26190.4517
355.6611,26116.825
355.8388,26048.7567
356.0165,26003.0917
356.1942,26003.9667
356.3719,26034.03
356.5495,26021.2967
356.7271,25976.2367
356.9047,25929.9717
357.0823,25927.1267
357.2599,25920.7
357.4374,25875.03
357.6149,25799.615
357.7924,25721.815
357.9699,25683.4867
358.1474,25648.92
358.3248,25585.9733
358.5023,25539.7733
358.6797,25468.0117
358.8571,25417.38
359.0344,25369.78
359.2118,25303.475
359.3891,25256.2617
359.5664,25219.45
359.7437,25182.8417
359.9209,25097.1483
360.0982,25019.345
360.2754,24961.975
360.4526,24980.65
360.6298,25001.7967
360.807,24988.7767
360.9841,24938.1483
361.1613,24858.5917
361.3383,24850.9167
361.5154,24832.32
361.6925,24756.455
361.8695,24729.705
362.0466,24664.8717
362.2236,24653.595
362.4005,24660.3217
362.5775,24577.8467
362.7545,24491.4467
362.9314,24475.9467
363.1083,24471.445
363.2852,24395.6867
363.462,24341.8933
363.6389,24330.8133
363.8157,24302.3483
363.9925,24304.4517
364.1693,24248.1817
364.346,24165.4967
364.5228,24179.2483
364.6996,24207.3767
364.8762,24198.9
365.0529,24109.555
365.2296,24088.9717
365.4062,24128.0767
365.5829,24058.5767
365.7595,24044.985
365.9361,24020.7817
366.1126,24010.05
366.2892,24088.7833
366.4657,24208.6767
366.6422,24307.7933
366.8186,24306.0467
366.9951,24219.705
367.1716,24160.1983
367.348,24299.0517
367.5244,24505.7133
367.7008,24622.655
367.8772,24404.03
368.0535,24135.2283
368.2298,24075.0033
368.4061,23874.02
368.5824,23804.0567
368.7586,23849.515
368.9349,23813.105
369.1111,23907.1283
369.2873,23981.67
369.4635,24212.6633
369.6396,24019.07
369.8158,23788.6967
369.9919,23686.2633
370.168,23615.0367
370.3441,23560.5333
370.5202,23472.1317
370.6962,23398.765
370.8722,23359.9633
371.0482,23327.5933
371.2242,23351.3667
371.4002,23402.6967
371.5761,23408.23
371.752,23398.3083
371.9279,23400.1683
372.1038,23354.7283
372.2796,23297.0983
372.4555,23276.6617
372.6313,23301.5183
372.8071,23308.6783
372.9829,23285.9667
373.1586,23293.215
373.3344,23290.5017
373.5101,23258.4217
373.6858,23270.1733
373.8615,23271.4267
374.0371,23304.4433
374.2127,23383.5883
374.3884,23368.32
374.564,23330.3883
374.7395,23392.0267
374.9151,23628.0467
375.0906,23826.7183
375.2661,23732.9217
375.4416,23776.5533
375.6171,24046.28
375.7925,24104.3133
375.968,23899.3617
376.1434,23651.4317
376.3188,23595.6983
376.4941,23601.6483
376.6695,23688.9733
376.8448,23849.47
377.0201,23745.54
377.1954,23856.5067
377.3707,23949.135
377.5459,23952.54
377.7212,24147.055
377.8964,24234.455
378.0715,24133.3717
378.2467,24418.4917
378.4218,24700.3
378.597,24389.3633
378.7721,24470.12
378.9472,24543.6067
379.1222,24676.5383
379.2973,25496.81
379.4723,25964.6767
379.6473,25492.195
379.8223,24806.6483
379.9972,24535.425
380.1722,24308.0317
380.3471,24356.2717
380.522,24393.0833
380.6969,24703.9467
380.8717,24834.9333
381.0466,24474.6567
381.2214,24302.1
381.3962,24053.52
381.571,23848.3133
381.7457,23871.94
381.9204,23826.0717
382.0952,23828.515
382.2699,24287.56
382.4445,24340.555
382.6192,24501.2633
382.7938,24968.6467
382.9685,24717.2783
383.1431,24325.6567
383.3176,24326.5283
383.4922,24318.6817
383.6667,24230.7917
383.8412,24086.16
384.0157,24135.64
384.1902,24330.2383
384.3646,24380.1567
384.5391,24103.4433
384.7134,23945.305
384.8878,24116.1367
385.0622,24262.0567
385.2365,23925.635
385.4109,23786.115
385.5852,23825.005
385.7594,23766.0017
385.9337,23814.945
386.1079,23794.415
386.2822,23864.3417
386.4564,23851.82
386.6306,24054.2117
386.8047,24175.92
386.9789,24241.55
387.153,24522.8733
387.3271,24834.35
387.5012,24998.545
387.6752,25154.0417
387.8492,25124.1367
388.0233,25114.4833
388.1972,25564.615
388.3712,25509.195
388.5452,25676.2517
388.7191,25870.8283
388.893,26076.3183
389.0669,25872.7033
389.2408,25180.495
389.4146,24608.1783
389.5884,24113.1683
389.7623,23881.915
389.9361,23963.025
390.1098,24331.8767
390.2835,24358.2333
390.4573,24213.6917
390.631,24512.7183
390.8047,24971.81
390.9784,24812.5267
391.152,24917.1117
391.3256,25418.4917
391.4992,25287.95
391.6728,24965.3367
391.8464,25423.1567
392.0199,25884.3767
392.1934,25928.825
392.3669,26616.5883
392.5403,26557.2867
392.7138,26954.1667
392.8873,27682.0967
393.0607,28555.1117
393.2341,28751.94
393.4074,28092.695
393.5808,26954.7433
393.7542,26621.105
393.9274,26438.86
394.1007,26020.87
394.274,25573.1617
394.4472,25207.2283
394.6205,25358.2533
394.7937,25873.5767
394.9668,25759.37
395.14,25626.9233
395.3131,25558.9367
395.4863,25690.9033
395.6594,25477.8517
395.8325,25062.165
396.0055,25151.0183
396.1786,25218.6017
396.3516,25276.9233
396.5246,25168.1467
396.6975,25157.405
396.8705,26033.6667
397.0434,25738.6883
397.2163,25084.52
397.3892,25555.7633
397.5621,26240.025
397.735,26605.875
397.9077,27443.5817
398.0806,26808.3367
398.2534,26846.3233
398.4261,27230.1283
398.5989,28733.85
398.7716,28635.3133
398.9443,27976.225
399.117,26952.2367
399.2896,26814.35
399.4623,26521.47
399.6349,25909.7667
399.8075,25174.13
399.9801,25315.8767
400.1526,25221.53
400.3252,24364.145
400.4977,24032.2667
400.6702,23963.0083
400.8427,24150.1667
401.0151,24488.7233
401.1875,24425.1917
401.36,24586.675
401.5323,24402.305
401.7047,24020.3183
401.877,23666.825
402.0494,23581.1283
402.2216,23924.665
402.394,24007.4983
402.5662,23726.575
402.7385,23628.5817
402.9107,23757.1467
403.0829,24012.1367
403.2551,23854.0833
403.4272,23601.3483
403.5994,23615.575
403.7715,24032.2417
403.9436,23847.9133
404.1156,23838.035
