Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-28 22:23:49.885400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2969.4317
218.2508,3032.27
218.442,3097.9683
218.6332,3167.4133
218.8244,3234.3183
219.0156,3306.6017
219.2067,3384.1467
219.3979,3462.41
219.589,3540.425
219.7801,3622.3467
219.9712,3709.1133
220.1623,3797.7233
220.3533,3890.5317
220.5444,3984.45
220.7354,4080.7117
220.9264,4177.985
221.1174,4284.25
221.3083,4391.0167
221.4993,4495.4483
221.6902,4601.505
221.8812,4718.4833
222.0721,4836.2717
222.263,4955.7883
222.4538,5081.0967
222.6447,5208.275
222.8355,5338.17
223.0264,5467.6483
223.2172,5600.7417
223.408,5737.6
223.5987,5878.4817
223.7895,6020.595
223.9802,6167.2383
224.1709,6313.3117
224.3616,6469.0267
224.5524,6624.7583
224.743,6783.8767
224.9337,6941.8967
225.1243,7115.6817
225.315,7280.7183
225.5056,7444.68
225.6962,7620.3183
225.8867,7799.4533
226.0773,7977.94
226.2678,8162.1617
226.4584,8346.2033
226.6489,8534.1433
226.8394,8712.3733
227.0298,8906.19
227.2203,9109.5183
227.4108,9320.1933
227.6012,9528.2883
227.7916,9731.58
227.982,9935.3233
228.1723,10140.9617
228.3627,10356.0117
228.5531,10565.545
228.7434,10779.1183
228.9337,11003.8783
229.124,11227.9783
229.3143,11455.9017
229.5045,11698.385
229.6948,11940.1133
229.885,12191.3633
230.0752,12442.9967
230.2654,12692.5633
230.4556,12943.5783
230.6457,13187.6417
230.8358,13433.7583
231.026,13684.75
231.2161,13933.8233
231.4062,14190.975
231.5963,14440.97
231.7863,14699.9333
231.9764,14972.9683
232.1664,15245.555
232.3564,15529.1683
232.5464,15801.9767
232.7364,16081.305
232.9263,16349.52
233.1163,16635.05
233.3062,16923.5533
233.4961,17224.3517
233.686,17507.35
233.8758,17763.28
234.0657,18027.3167
234.2555,18317.7667
234.4454,18605.9533
234.6352,18886.2183
234.825,19171.1833
235.0147,19436.4567
235.2045,19718.115
235.3942,19992.73
235.5839,20277.59
235.7737,20549.47
235.9633,20819.1167
236.153,21121.8867
236.3427,21409.3633
236.5323,21689.9217
236.7219,21955.1783
236.9115,22199.245
237.1011,22453.7933
237.2907,22736.7667
237.4803,23014.7367
237.6698,23276.8333
237.8593,23548.6067
238.0488,23818.75
238.2383,24086.465
238.4278,24348.2317
238.6172,24639.8667
238.8066,24906.7967
238.9961,25178.1517
239.1855,25467.5567
239.3748,25726.435
239.5642,25972.32
239.7536,26245.4283
239.9429,26502.2767
240.1322,26732.6633
240.3215,26985.7567
240.5108,27242.88
240.7001,27505.4
240.8893,27751.025
241.0786,27987.2017
241.2677,28219.0367
241.457,28489.3933
241.6461,28679.44
241.8353,28891.065
242.0244,29104.285
242.2136,29314.2567
242.4027,29536.8417
242.5918,29741.6317
242.7809,29909.255
242.9699,30022.82
243.159,30184.2133
243.348,30441.8767
243.537,30715.9883
243.726,30927.145
243.915,31115.4417
244.1039,31273.3717
244.2929,31359.6517
244.4818,31471.4117
244.6707,31672.4283
244.8596,31938.9467
245.0485,32182.6167
245.2373,32421.83
245.4262,32643.785
245.615,32842.6833
245.8038,32995.3733
245.9926,33189.7533
246.1814,33308.2717
246.3701,33323.1617
246.5589,33408.0917
246.7476,33607.68
246.9363,33866.1033
247.1249,34091.7717
247.3136,34310.7067
247.5023,34508.835
247.6909,34717.3217
247.8795,34900.23
248.0681,35082.7217
248.2567,35278.26
248.4453,35446.085
248.6338,35578.3767
248.8224,35589.29
249.0109,35590.0117
249.1994,35755.985
249.3878,35986.5333
249.5763,36209.22
249.7648,36402.85
249.9532,36590.2267
250.1416,36811.615
250.33,37025.3567
250.5183,37218.0617
250.7067,37367.35
250.8951,37500.4167
251.0834,37653.3733
251.2717,37781.745
251.46,37891.4067
251.6483,38002.1683
251.8365,38038.7583
252.0247,38045.12
252.213,38211.4833
252.4012,38373.2467
252.5894,38595.1133
252.7775,38749.8533
252.9657,38885.39
253.1538,39070.6367
253.3419,39211.0067
253.53,39299.4833
253.7181,39423.7833
253.9062,39537.9033
254.0942,39650.87
254.2823,39736.2317
254.4703,39825.8417
254.6583,39919.965
254.8463,40017.9383
255.0342,40071.6783
255.2222,40116.1383
255.4101,40116.0917
255.598,40138.655
255.7859,40261.21
255.9738,40428.2967
256.1616,40598.8017
256.3495,40775.665
256.5373,40909.485
256.7251,41095.8883
256.9129,41213.0917
257.1006,41319.235
257.2884,41452.215
257.4761,41590.8467
257.6638,41680.585
257.8515,41731.5783
258.0392,41814.615
258.2269,41869.7533
258.4146,41926.8733
258.6022,42001.33
258.7898,42027.5933
258.9774,42075.6933
259.165,42154.8633
259.3525,42209.5467
259.5401,42273.9183
259.7276,42367.2383
259.9151,42452.6583
260.1026,42520.0583
260.2901,42615.275
260.4776,42701.72
260.665,42851.23
260.8524,42974.475
261.0398,43110.4467
261.2272,43167.4883
261.4146,43184.59
261.6019,43245.66
261.7893,43323.1517
261.9766,43371.0333
262.1639,43442.0367
262.3512,43435.335
262.5384,43447.2933
262.7257,43460.93
262.9129,43492.0717
263.1001,43514.5483
263.2873,43579.51
263.4745,43618.6917
263.6617,43542.63
263.8488,43590.2067
264.0359,43640.61
264.2231,43657.9617
264.4101,43683.6433
264.5972,43729.8083
264.7842,43765.2233
264.9713,43779.6567
265.1583,43776.7217
265.3453,43800.9833
265.5323,43840.8667
265.7193,43876.145
265.9062,43932.7017
266.0931,43944.265
266.2801,43939.73
266.4669,43980.4933
266.6538,44013.325
266.8407,44054.9367
267.0276,44027.9067
267.2143,43992.9517
267.4012,44012.0483
267.588,43934.595
267.7747,43925.8017
267.9615,43928.565
268.1482,43906.7367
268.3349,43910.5267
268.5217,43893.3583
268.7083,43846.885
268.895,43820.3083
269.0817,43838.335
269.2682,43811.9483
269.4549,43750.0767
269.6415,43658.025
269.8281,43629.515
270.0146,43653.1633
270.2012,43655.495
270.3877,43662.8433
270.5742,43643.3333
270.7607,43620.6
270.9472,43594.455
271.1336,43560.9283
271.32,43516.0967
271.5065,43472.5117
271.6929,43451.4567
271.8792,43468.1683
272.0656,43446.0217
272.252,43439.505
272.4383,43422.345
272.6246,43378.0283
272.8109,43345.0817
272.9972,43385.295
273.1835,43397.4033
273.3697,43409.2683
273.5559,43397.06
273.7421,43377.9033
273.9283,43352.9883
274.1145,43323.1183
274.3007,43302.1667
274.4868,43303.4717
274.6729,43337.3367
274.859,43324.55
275.0451,43299.7333
275.2311,43171.7717
275.4172,43179.4083
275.6032,43185.8633
275.7892,43200.7967
275.9752,43173.6917
276.1612,43186.2617
276.3472,43119.3883
276.5331,43077.59
276.719,43048.025
276.9049,43028.34
277.0908,42969.2467
277.2767,42939.5533
277.4625,42928.3067
277.6484,42888.07
277.8342,42825.3
278.02,42787.3933
278.2057,42790.2467
278.3915,42819.42
278.5772,42798.615
278.763,42733.69
278.9487,42747.8783
279.1343,42751.1983
279.32,42698.785
279.5057,42613.4283
279.6913,42478.175
279.877,42427.5167
280.0625,42387.6417
280.2481,42308.7683
280.4337,42230.3967
280.6192,42250.38
280.8048,42259.69
280.9903,42191.1317
281.1758,42112.1667
281.3612,42028.7983
281.5467,41981.0267
281.7321,42000.01
281.9175,41981.9733
282.1029,41937.9017
282.2884,41906.8717
282.4737,41817.1633
282.6591,41741.205
282.8444,41704.7167
283.0297,41663.545
283.215,41639.915
283.4002,41601.6467
283.5855,41511.1283
283.7707,41382.735
283.956,41310.5467
284.1412,41250.8383
284.3264,41245.775
284.5115,41258.4217
284.6967,41244.7317
284.8818,41168.68
285.0669,41069.125
285.252,41025.6467
285.4371,40995.3717
285.6222,40919.115
285.8072,40848.205
285.9922,40791.7033
286.1772,40773.0317
286.3622,40763.565
286.5472,40684.0983
286.7321,40594.9367
286.9171,40598.2733
287.102,40570.745
287.2869,40568.735
287.4717,40593.295
287.6566,40566.5917
287.8415,40530.2533
288.0263,40478.1867
288.2111,40366.2467
288.3959,40260.675
288.5806,40229.8083
288.7654,40201.7733
288.9501,40254.4767
289.1348,40237.5667
289.3195,40204.645
289.5042,40183.0617
289.6889,40186.385
289.8735,40075.725
290.0581,40014.5017
290.2428,39917.0017
290.4273,39880.55
290.6119,39889.0983
290.7965,39848.3167
290.981,39825.74
291.1655,39778.7483
291.35,39641.875
291.5345,39543.3267
291.719,39517.2117
291.9034,39501.72
292.0878,39521.655
292.2722,39478.8183
292.4566,39405.3883
292.641,39384.1483
292.8253,39347.45
293.0096,39285.9367
293.194,39268.0967
293.3783,39232.0433
293.5626,39218.3533
293.7468,39193.1517
293.9311,39165.0367
294.1153,39070.4067
294.2995,38923.315
294.4837,38824.7117
294.6678,38738.6783
294.852,38676.695
295.0361,38654.5767
295.2202,38634.1933
295.4043,38623.2083
295.5884,38567.54
295.7725,38531.9483
295.9565,38474.2067
296.1405,38364.245
296.3246,38300.4783
296.5085,38312.8383
296.6925,38327.585
296.8764,38285.7817
297.0603,38223.1283
297.2443,38161.2133
297.4282,38078.8517
297.612,37985.0467
297.7959,37899.625
297.9797,37842.8267
298.1635,37754.5333
298.3474,37777.13
298.5311,37780.9267
298.7149,37687.7367
298.8987,37572.8583
299.0823,37508.7317
299.2661,37411.96
299.4498,37277.2667
299.6334,37245.94
299.8171,37225.315
300.0007,37177.3783
300.1843,37138.9367
300.368,37090.0883
300.5515,37030.2983
300.7351,36975.52
300.9186,36917.025
301.1021,36842.6433
301.2857,36805.545
301.4691,36753.9383
301.6526,36742.7833
301.8361,36659.4167
302.0195,36584.7083
302.2029,36531.1217
302.3863,36501.0633
302.5697,36423.4317
302.753,36403.16
302.9364,36393.6883
303.1197,36399.6783
303.303,36347.39
303.4863,36259.4717
303.6696,36128.8167
303.8528,36028.155
304.036,35969.1733
304.2192,35956.0567
304.4024,35913.6233
304.5856,35835.0717
304.7688,35797.9683
304.9519,35762.4917
305.135,35703.3083
305.3181,35641.7167
305.5012,35594.6717
305.6842,35570.47
305.8673,35523.1383
306.0504,35442.1667
306.2333,35331.945
306.4163,35302.795
306.5993,35230.0333
306.7822,35189.33
306.9652,35154.6583
307.1481,35085.1767
307.331,35017.4367
307.5139,34948.8867
307.6967,34871.555
307.8796,34798.1617
308.0624,34739.6767
308.2452,34670.28
308.428,34604.8067
308.6107,34573.73
308.7935,34509.6267
308.9762,34449.8133
309.1589,34395.955
309.3416,34332.795
309.5243,34266.4467
309.7069,34213.685
309.8896,34142.8067
310.0721,34081.31
310.2548,34044.9067
310.4373,33995.8367
310.6199,33981.1783
310.8024,33911.4033
310.985,33871.6067
311.1674,33786.04
311.3499,33684.43
311.5324,33649.8683
311.7148,33652.1333
311.8973,33586.875
312.0797,33535.3317
312.2621,33490.1033
312.4445,33431.675
312.6268,33358.3117
312.8091,33313.45
312.9915,33223.1833
313.1738,33174.1017
313.356,33081.6
313.5383,32995.47
313.7206,32949.4633
313.9027,32879.3667
314.085,32834.7417
314.2672,32802.4133
314.4493,32772.5333
314.6314,32759.1367
314.8136,32734.8483
314.9957,32659.4333
315.1778,32567.6183
315.3598,32525.8217
315.5419,32505.9117
315.724,32482.6617
315.9059,32437.545
316.088,32379.9217
316.2699,32360.3817
316.4519,32334.1833
316.6338,32265.3517
316.8157,32145.5967
316.9977,32091.6633
317.1795,32086.985
317.3614,32077.3367
317.5432,32042.0933
317.7251,31964.5933
317.9069,31857.895
318.0887,31796.37
318.2704,31742.34
318.4522,31730.8717
318.6339,31722.85
318.8156,31748.065
318.9973,31703.0333
319.179,31684.8483
319.3607,31688.1267
319.5423,31685.745
319.7239,31640.2367
319.9055,31573.1917
320.0871,31523.08
320.2687,31493.9417
320.4502,31458.405
320.6317,31377.805
320.8132,31351.4183
320.9947,31345.5017
321.1761,31344.805
321.3576,31312.67
321.5391,31265.015
321.7205,31212.815
321.9019,31163.2317
322.0832,31098.2517
322.2646,31037.19
322.4459,30985.5017
322.6272,30932.8633
322.8085,30882.705
322.9898,30842.6333
323.1711,30784.2133
323.3523,30740.3567
323.5335,30681.3383
323.7147,30720.105
323.8959,30766.6283
324.0771,30760.1217
324.2582,30707.77
324.4393,30676.23
324.6204,30669.57
324.8015,30645.2067
324.9826,30664.8933
325.1637,30681.7467
325.3447,30664.8817
325.5257,30662.2583
325.7067,30646.385
325.8877,30509.2317
326.0686,30396.1683
326.2496,30381.1617
326.4305,30332.1783
326.6114,30308.745
326.7922,30291.5467
326.9731,30287.4667
327.1539,30234.9017
327.3347,30205.4617
327.5155,30182.5983
327.6963,30199.825
327.8771,30196.54
328.0578,30136.78
328.2385,30040.975
328.4193,30020.1317
328.5999,29993.7833
328.7806,29929.7633
328.9613,29926.06
329.1419,29901.2883
329.3225,29886.37
329.5031,29823.0733
329.6837,29770.0533
329.8642,29723.4867
330.0447,29701.2367
330.2252,29647.375
330.4057,29598.1533
330.5862,29581.0433
330.7667,29580.8317
330.9471,29576.1317
331.1275,29561.13
331.3079,29496.6367
331.4883,29443.3817
331.6687,29432.1683
331.849,29385.6867
332.0293,29327.8267
332.2096,29283.9333
332.3899,29267.6533
332.5702,29271.7233
332.7504,29278.6733
332.9306,29273.195
333.1108,29208.155
333.291,29135.2333
333.4712,29120.5867
333.6514,29145.7967
333.8315,29118.8467
334.0116,29085.52
334.1917,29072.85
334.3717,29068.1317
334.5518,29068.5917
334.7318,29015.8017
334.9119,28991.2433
335.0918,28987.2067
335.2718,28974.1617
335.4518,28949.4067
335.6317,28914.6183
335.8116,28895.5767
335.9915,28845.3233
336.1714,28787.46
336.3513,28780.48
336.5311,28780.0
336.7109,28781.5583
336.8907,28727.2333
337.0705,28641.2367
337.2502,28559.2783
337.43,28520.2117
337.6097,28460.745
337.7894,28427.0367
337.9691,28419.14
338.1488,28429.2333
338.3284,28429.3817
338.508,28455.3267
338.6877,28439.3683
338.8672,28393.86
339.0468,28315.33
339.2263,28275.8933
339.4059,28275.9917
339.5854,28307.6133
339.7649,28289.01
339.9443,28255.575
340.1238,28243.07
340.3032,28250.9383
340.4826,28260.0283
340.662,28189.3817
340.8414,28126.145
341.0207,28130.975
341.2001,28142.0417
341.3794,28141.8367
341.5587,28157.3333
341.738,28114.165
341.9172,28052.9817
342.0965,27988.855
342.2757,27895.3533
342.4549,27808.545
342.6341,27800.055
342.8132,27795.21
342.9923,27800.06
343.1715,27811.38
343.3506,27795.145
343.5296,27751.0767
343.7087,27726.07
343.8878,27688.38
344.0668,27676.0817
344.2458,27659.16
344.4248,27594.9933
344.6037,27559.31
344.7827,27553.3367
344.9616,27522.1783
345.1405,27516.1817
345.3194,27492.1483
345.4982,27442.7083
345.6771,27413.02
345.8559,27409.7083
346.0347,27372.2433
346.2135,27347.3433
346.3923,27348.2333
346.571,27283.2667
346.7498,27240.6333
346.9285,27276.395
347.1071,27210.9017
347.2859,27156.245
347.4645,27191.1783
347.6431,27256.865
347.8217,27337.4567
348.0003,27254.2183
348.1789,27130.1417
348.3574,27044.38
348.5359,26972.055
348.7145,26886.9017
348.893,26868.6583
349.0714,26856.4767
349.2499,26795.6967
349.4283,26730.815
349.6068,26647.4283
349.7852,26616.2417
349.9635,26621.3883
350.1419,26598.8783
350.3202,26552.2267
350.4985,26484.1533
350.6768,26441.72
350.8551,26409.8867
351.0334,26375.815
351.2116,26332.8883
351.3898,26319.48
351.568,26281.9233
351.7462,26273.5883
351.9243,26241.5733
352.1025,26191.6917
352.2806,26150.6133
352.4587,26143.825
352.6368,26091.2933
352.8148,25999.4283
352.9929,25953.6383
353.1709,25951.8767
353.3489,25932.5117
353.5268,25875.3417
353.7048,25822.0033
353.8828,25779.1483
354.0607,25722.9233
354.2386,25711.8283
354.4165,25673.705
354.5943,25628.9333
354.7722,25605.86
354.95,25610.3467
355.1278,25588.3783
355.3056,25518.47
355.4833,25424.8017
355.6611,25353.4167
355.8388,25290.0033
356.0165,25244.115
356.1942,25243.7517
356.3719,25268.395
356.5495,25260.3667
356.7271,25217.43
356.9047,25172.54
357.0823,25168.6217
357.2599,25163.73
357.4374,25115.46
357.6149,25043.9717
357.7924,24969.5083
357.9699,24930.1183
358.1474,24889.705
358.3248,24834.1883
358.5023,24789.1017
358.6797,24717.63
358.8571,24662.9017
359.0344,24617.1067
359.2118,24555.175
359.3891,24505.19
359.5664,24473.0067
359.7437,24436.13
359.9209,24355.225
360.0982,24280.4467
360.2754,24226.8317
360.4526,24247.875
360.6298,24265.2533
360.807,24257.46
360.9841,24204.4083
361.1613,24129.1483
361.3383,24119.1483
361.5154,24101.1117
361.6925,24025.8067
361.8695,24002.1433
362.0466,23940.9633
362.2236,23926.86
362.4005,23934.7767
362.5775,23851.38
362.7545,23764.195
362.9314,23755.825
363.1083,23748.4383
363.2852,23679.0967
363.462,23624.22
363.6389,23616.6183
363.8157,23583.6783
363.9925,23587.535
364.1693,23533.3683
364.346,23455.1167
364.5228,23468.6217
364.6996,23492.77
364.8762,23485.6633
365.0529,23397.34
365.2296,23377.8583
365.4062,23411.7583
365.5829,23343.9183
365.7595,23329.195
365.9361,23306.88
366.1126,23296.895
366.2892,23376.2383
366.4657,23492.58
366.6422,23587.2867
366.8186,23588.3083
366.9951,23502.6933
367.1716,23443.0267
367.348,23582.06
367.5244,23777.0733
367.7008,23890.535
367.8772,23675.47
368.0535,23419.3067
368.2298,23361.25
368.4061,23171.9917
368.5824,23104.53
368.7586,23149.7617
368.9349,23113.6683
369.1111,23199.665
369.2873,23270.6517
369.4635,23489.61
369.6396,23297.2433
369.8158,23078.0833
369.9919,22981.875
370.168,22908.54
370.3441,22854.7333
370.5202,22771.0883
370.6962,22695.7067
370.8722,22655.6283
371.0482,22627.7367
371.2242,22650.2083
371.4002,22704.8683
371.5761,22709.1067
371.752,22698.94
371.9279,22701.5133
372.1038,22658.9183
372.2796,22598.875
372.4555,22582.3517
372.6313,22605.9367
372.8071,22608.56
372.9829,22584.4167
373.1586,22596.7183
373.3344,22588.5
373.5101,22557.8933
373.6858,22571.5617
373.8615,22572.38
374.0371,22607.6867
374.2127,22686.085
374.3884,22669.2883
374.564,22629.9867
374.7395,22689.6083
374.9151,22919.9817
375.0906,23112.0483
375.2661,23021.29
375.4416,23061.4833
375.6171,23322.7017
375.7925,23373.8533
375.968,23177.09
376.1434,22942.205
376.3188,22884.91
376.4941,22892.9467
376.6695,22980.89
376.8448,23132.04
377.0201,23028.3483
377.1954,23140.035
377.3707,23226.575
377.5459,23237.43
377.7212,23427.9467
377.8964,23512.2317
378.0715,23415.6233
378.2467,23699.3333
378.4218,23954.6633
378.597,23658.545
378.7721,23736.54
378.9472,23804.4533
379.1222,23951.875
379.2973,24744.0783
379.4723,25192.91
379.6473,24728.5083
379.8223,24072.4933
379.9972,23803.505
380.1722,23585.9233
380.3471,23628.3067
380.522,23656.7317
380.6969,23959.1467
380.8717,24071.9667
381.0466,23727.6183
381.2214,23564.66
381.3962,23328.9833
381.571,23132.2517
381.7457,23160.695
381.9204,23115.5217
382.0952,23123.3883
382.2699,23574.03
382.4445,23625.8367
382.6192,23797.45
382.7938,24253.135
382.9685,24003.23
383.1431,23630.04
383.3176,23628.6583
383.4922,23620.095
383.6667,23539.145
383.8412,23386.93
384.0157,23433.1033
384.1902,23628.59
384.3646,23668.1817
384.5391,23393.8883
384.7134,23239.7333
384.8878,23402.9717
385.0622,23533.2617
385.2365,23204.7517
385.4109,23073.3817
385.5852,23112.205
385.7594,23061.7367
385.9337,23108.2833
386.1079,23094.9883
386.2822,23171.0483
386.4564,23160.5317
386.6306,23358.4733
386.8047,23475.4267
386.9789,23541.5033
387.153,23821.6767
387.3271,24123.6867
387.5012,24288.7167
387.6752,24443.1817
387.8492,24407.7533
388.0233,24399.6017
388.1972,24830.3317
388.3712,24777.9817
388.5452,24937.3033
388.7191,25133.605
388.893,25331.8067
389.0669,25116.6483
389.2408,24432.4917
389.4146,23869.44
389.5884,23388.3017
389.7623,23167.57
389.9361,23245.735
390.1098,23604.1433
390.2835,23629.0533
390.4573,23488.4983
390.631,23781.7617
390.8047,24222.6833
390.9784,24068.795
391.152,24175.4383
391.3256,24656.8817
391.4992,24524.505
391.6728,24221.2183
391.8464,24673.755
392.0199,25112.1217
392.1934,25162.8933
392.3669,25815.385
392.5403,25764.0667
392.7138,26150.495
392.8873,26856.45
393.0607,27689.6217
393.2341,27876.6033
393.4074,27223.2317
393.5808,26131.5317
393.7542,25819.895
393.9274,25635.8167
394.1007,25232.22
394.274,24793.3617
394.4472,24441.3017
394.6205,24600.8667
394.7937,25098.7783
394.9668,24977.8617
395.14,24846.345
395.3131,24772.735
395.4863,24906.4133
395.6594,24689.3367
395.8325,24298.3117
396.0055,24382.7467
396.1786,24452.3517
396.3516,24504.1117
396.5246,24393.765
396.6975,24389.305
396.8705,25235.7317
397.0434,24929.8367
397.2163,24312.3117
397.3892,24773.4617
397.5621,25431.225
397.735,25791.2567
397.9077,26583.2233
398.0806,25959.75
398.2534,26010.69
398.4261,26384.84
398.5989,27840.5183
398.7716,27721.4533
398.9443,27075.5567
399.117,26091.7333
399.2896,25964.6017
399.4623,25688.44
399.6349,25089.2517
399.8075,24388.1667
399.9801,24528.6917
400.1526,24419.2
400.3252,23595.08
400.4977,23277.13
400.6702,23210.2167
400.8427,23400.4333
401.0151,23718.2767
401.1875,23656.9483
401.36,23808.5683
401.5323,23625.195
401.7047,23259.7767
401.877,22924.405
402.0494,22845.6283
402.2216,23184.26
402.394,23253.365
402.5662,22978.37
402.7385,22883.7717
402.9107,23007.6
403.0829,23248.1317
403.2551,23089.6167
403.4272,22847.655
403.5994,22873.765
403.7715,23275.635
403.9436,23095.6317
404.1156,23093.0617
