Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 18:39:23.495310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3072.02
218.2508,3137.69
218.442,3204.45
218.6332,3275.91
218.8244,3345.045
219.0156,3421.0483
219.2067,3503.3183
219.3979,3582.0983
219.589,3664.57
219.7801,3749.3833
219.9712,3838.245
220.1623,3928.9117
220.3533,4026.5667
220.5444,4124.04
220.7354,4222.9
220.9264,4323.7317
221.1174,4434.585
221.3083,4545.48
221.4993,4653.8267
221.6902,4763.125
221.8812,4885.3117
222.0721,5007.105
222.263,5131.9017
222.4538,5261.0517
222.6447,5392.8
222.8355,5526.2917
223.0264,5662.2083
223.2172,5796.72
223.408,5937.935
223.5987,6084.14
223.7895,6232.63
223.9802,6384.0267
224.1709,6535.1367
224.3616,6696.425
224.5524,6857.865
224.743,7021.0383
224.9337,7185.4083
225.1243,7366.85
225.315,7536.5517
225.5056,7706.8967
225.6962,7891.17
225.8867,8072.6333
226.0773,8257.8717
226.2678,8447.1683
226.4584,8639.195
226.6489,8832.0883
226.8394,9013.9383
227.0298,9216.2933
227.2203,9428.0067
227.4108,9645.5883
227.6012,9860.315
227.7916,10066.4883
227.982,10280.745
228.1723,10493.2883
228.3627,10712.8767
228.5531,10932.065
228.7434,11150.575
228.9337,11381.34
229.124,11615.1767
229.3143,11849.1917
229.5045,12100.52
229.6948,12354.5467
229.885,12610.9117
230.0752,12871.28
230.2654,13131.58
230.4556,13382.7967
230.6457,13637.3883
230.8358,13889.65
231.026,14151.3417
231.2161,14405.7983
231.4062,14675.4033
231.5963,14932.2367
231.7863,15196.615
231.9764,15480.755
232.1664,15765.1433
232.3564,16058.4817
232.5464,16337.995
232.7364,16623.3417
232.9263,16901.3717
233.1163,17195.4883
233.3062,17491.0117
233.4961,17807.4717
233.686,18098.7817
233.8758,18360.4467
234.0657,18635.6667
234.2555,18935.2767
234.4454,19232.8233
234.6352,19522.5467
234.825,19813.5717
235.0147,20092.6217
235.2045,20380.675
235.3942,20665.265
235.5839,20953.985
235.7737,21236.8083
235.9633,21518.475
236.153,21831.95
236.3427,22130.595
236.5323,22418.7467
236.7219,22694.9217
236.9115,22945.2483
237.1011,23208.7883
237.2907,23500.045
237.4803,23787.6867
237.6698,24054.3
237.8593,24338.4967
238.0488,24616.315
238.2383,24896.3667
238.4278,25165.6267
238.6172,25466.4583
238.8066,25748.1667
238.9961,26024.7033
239.1855,26322.5367
239.3748,26593.1317
239.5642,26853.0067
239.7536,27132.7017
239.9429,27398.1483
240.1322,27636.625
240.3215,27898.0517
240.5108,28165.4167
240.7001,28432.51
240.8893,28687.2233
241.0786,28934.0483
241.2677,29174.7917
241.457,29450.7867
241.6461,29655.965
241.8353,29870.9667
242.0244,30091.2183
242.2136,30306.8583
242.4027,30543.1417
242.5918,30755.5583
242.7809,30931.1567
242.9699,31043.2233
243.159,31213.0317
243.348,31480.4917
243.537,31764.035
243.726,31987.27
243.915,32179.5267
244.1039,32350.3417
244.2929,32437.9983
244.4818,32554.9783
244.6707,32767.3717
244.8596,33041.235
245.0485,33291.0283
245.2373,33541.665
245.4262,33768.9117
245.615,33976.675
245.8038,34135.525
245.9926,34342.5467
246.1814,34469.2533
246.3701,34480.2933
246.5589,34568.4917
246.7476,34775.1367
246.9363,35049.8083
247.1249,35283.0
247.3136,35510.95
247.5023,35707.525
247.6909,35927.525
247.8795,36121.4917
248.0681,36314.3517
248.2567,36511.7867
248.4453,36684.3817
248.6338,36831.3383
248.8224,36846.1933
249.0109,36840.1733
249.1994,37014.3533
249.3878,37254.9283
249.5763,37481.785
249.7648,37682.2333
249.9532,37871.9317
250.1416,38103.1583
250.33,38325.0933
250.5183,38525.445
250.7067,38682.0067
250.8951,38823.1317
251.0834,38974.2883
251.2717,39111.1817
251.46,39230.9
251.6483,39350.1433
251.8365,39389.4183
252.0247,39393.5417
252.213,39563.96
252.4012,39734.435
252.5894,39959.7767
252.7775,40120.2183
252.9657,40262.2567
253.1538,40452.3567
253.3419,40591.6817
253.53,40689.2117
253.7181,40815.97
253.9062,40935.53
254.0942,41058.4567
254.2823,41145.4333
254.4703,41229.94
254.6583,41336.54
254.8463,41435.385
255.0342,41491.9883
255.2222,41543.365
255.4101,41547.0417
255.598,41567.1133
255.7859,41695.3217
255.9738,41863.595
256.1616,42044.3517
256.3495,42223.2917
256.5373,42354.9333
256.7251,42548.8033
256.9129,42665.4167
257.1006,42775.25
257.2884,42914.715
257.4761,43061.4467
257.6638,43147.8133
257.8515,43200.635
258.0392,43282.175
258.2269,43340.9717
258.4146,43402.535
258.6022,43480.6733
258.7898,43507.1683
258.9774,43558.1817
259.165,43643.0983
259.3525,43699.26
259.5401,43762.78
259.7276,43854.6217
259.9151,43936.4067
260.1026,44003.4483
260.2901,44104.5617
260.4776,44196.8933
260.665,44345.96
260.8524,44470.8567
261.0398,44610.8217
261.2272,44669.0867
261.4146,44681.8367
261.6019,44743.155
261.7893,44824.445
261.9766,44876.7717
262.1639,44946.9133
262.3512,44941.2633
262.5384,44950.3117
262.7257,44962.4817
262.9129,44993.9467
263.1001,45010.9483
263.2873,45081.125
263.4745,45114.0467
263.6617,45035.97
263.8488,45080.1717
264.0359,45131.15
264.2231,45146.8967
264.4101,45170.74
264.5972,45219.18
264.7842,45252.9
264.9713,45269.425
265.1583,45264.015
265.3453,45286.9383
265.5323,45325.935
265.7193,45359.1567
265.9062,45413.6517
266.0931,45428.6483
266.2801,45418.8217
266.4669,45454.4567
266.6538,45487.0233
266.8407,45528.045
267.0276,45496.7333
267.2143,45456.49
267.4012,45474.4367
267.588,45396.57
267.7747,45385.5583
267.9615,45388.0067
268.1482,45364.3617
268.3349,45366.76
268.5217,45343.4333
268.7083,45290.6533
268.895,45261.545
269.0817,45277.0783
269.2682,45250.1683
269.4549,45189.2783
269.6415,45084.77
269.8281,45053.1733
270.0146,45076.8983
270.2012,45076.3067
270.3877,45082.0883
270.5742,45056.5317
270.7607,45032.455
270.9472,45005.36
271.1336,44968.0567
271.32,44916.9267
271.5065,44867.425
271.6929,44845.345
271.8792,44863.6433
272.0656,44835.9433
272.252,44826.1567
272.4383,44809.2333
272.6246,44759.1783
272.8109,44720.9117
272.9972,44761.83
273.1835,44776.2183
273.3697,44780.6633
273.5559,44766.8917
273.7421,44748.5033
273.9283,44720.245
274.1145,44688.035
274.3007,44664.01
274.4868,44656.96
274.6729,44688.1617
274.859,44675.3617
275.0451,44650.0317
275.2311,44519.9567
275.4172,44518.75
275.6032,44522.9117
275.7892,44532.4333
275.9752,44503.385
276.1612,44513.1683
276.3472,44436.9767
276.5331,44394.4
276.719,44364.0333
276.9049,44342.83
277.0908,44281.6767
277.2767,44247.825
277.4625,44230.44
277.6484,44188.9167
277.8342,44123.1367
278.02,44085.9017
278.2057,44083.0517
278.3915,44110.6067
278.5772,44087.4217
278.763,44015.7667
278.9487,44030.6967
279.1343,44031.92
279.32,43974.6633
279.5057,43883.8017
279.6913,43748.2717
279.877,43692.2117
280.0625,43647.3183
280.2481,43564.885
280.4337,43486.565
280.6192,43504.17
280.8048,43512.0533
280.9903,43436.9783
281.1758,43354.7683
281.3612,43261.59
281.5467,43215.4433
281.7321,43233.32
281.9175,43214.255
282.1029,43163.5383
282.2884,43130.7283
282.4737,43034.4183
282.6591,42951.21
282.8444,42915.2183
283.0297,42870.6967
283.215,42841.095
283.4002,42797.9717
283.5855,42706.965
283.7707,42574.0983
283.956,42498.045
284.1412,42432.785
284.3264,42418.7417
284.5115,42432.8733
284.6967,42420.0
284.8818,42339.6067
285.0669,42227.29
285.252,42185.2483
285.4371,42154.9883
285.6222,42071.6083
285.8072,41998.6683
285.9922,41938.0483
286.1772,41925.5533
286.3622,41911.84
286.5472,41825.675
286.7321,41734.305
286.9171,41733.6217
287.102,41704.7117
287.2869,41702.3317
287.4717,41727.415
287.6566,41697.0633
287.8415,41659.0133
288.0263,41601.345
288.2111,41483.4717
288.3959,41375.4867
288.5806,41343.66
288.7654,41312.8467
288.9501,41368.285
289.1348,41352.9283
289.3195,41314.3333
289.5042,41290.8833
289.6889,41292.3367
289.8735,41174.54
290.0581,41110.5867
290.2428,41009.04
290.4273,40975.5183
290.6119,40978.7967
290.7965,40937.94
290.981,40910.47
291.1655,40860.6167
291.35,40722.3583
291.5345,40615.27
291.719,40588.2467
291.9034,40568.4417
292.0878,40591.1433
292.2722,40547.2167
292.4566,40471.8467
292.641,40449.7317
292.8253,40408.7067
293.0096,40341.185
293.194,40321.8417
293.3783,40287.715
293.5626,40280.295
293.7468,40247.38
293.9311,40215.5433
294.1153,40119.4017
294.2995,39965.9583
294.4837,39862.2133
294.6678,39768.805
294.852,39706.4167
295.0361,39690.895
295.2202,39668.675
295.4043,39658.6167
295.5884,39601.2533
295.7725,39560.7167
295.9565,39497.2267
296.1405,39385.475
296.3246,39314.6517
296.5085,39333.2717
296.6925,39343.635
296.8764,39295.21
297.0603,39232.4833
297.2443,39169.3983
297.4282,39084.3367
297.612,38987.5033
297.7959,38902.0367
297.9797,38840.1867
298.1635,38744.6433
298.3474,38765.1767
298.5311,38768.6783
298.7149,38675.575
298.8987,38561.3717
299.0823,38491.6583
299.2661,38392.56
299.4498,38253.1367
299.6334,38221.7983
299.8171,38199.9017
300.0007,38150.86
300.1843,38105.2983
300.368,38057.8983
300.5515,37996.7117
300.7351,37944.155
300.9186,37886.0
301.1021,37806.185
301.2857,37765.48
301.4691,37718.3933
301.6526,37703.45
301.8361,37616.4883
302.0195,37537.8767
302.2029,37487.3883
302.3863,37453.1017
302.5697,37374.295
302.753,37354.595
302.9364,37343.19
303.1197,37348.69
303.303,37299.56
303.4863,37206.0383
303.6696,37076.3667
303.8528,36971.5117
304.036,36909.9017
304.2192,36897.45
304.4024,36848.77
304.5856,36770.1183
304.7688,36735.485
304.9519,36694.04
305.135,36632.725
305.3181,36573.2717
305.5012,36520.3817
305.6842,36494.7517
305.8673,36445.6417
306.0504,36368.62
306.2333,36256.3567
306.4163,36224.62
306.5993,36151.71
306.7822,36110.8883
306.9652,36074.35
307.1481,35998.1083
307.331,35927.87
307.5139,35860.4
307.6967,35777.0117
307.8796,35700.0583
308.0624,35644.1183
308.2452,35569.1167
308.428,35503.41
308.6107,35473.515
308.7935,35408.7517
308.9762,35348.4017
309.1589,35292.015
309.3416,35233.855
309.5243,35159.715
309.7069,35107.0433
309.8896,35034.3917
310.0721,34975.27
310.2548,34933.755
310.4373,34890.105
310.6199,34871.8717
310.8024,34805.7383
310.985,34762.8583
311.1674,34672.93
311.3499,34571.815
311.5324,34537.14
311.7148,34536.0817
311.8973,34470.665
312.0797,34411.105
312.2621,34366.5167
312.4445,34303.0683
312.6268,34232.975
312.8091,34185.9867
312.9915,34094.4367
313.1738,34044.425
313.356,33948.2617
313.5383,33858.6417
313.7206,33824.605
313.9027,33747.045
314.085,33703.435
314.2672,33666.3
314.4493,33635.4217
314.6314,33622.2267
314.8136,33597.15
314.9957,33516.8733
315.1778,33428.8233
315.3598,33385.58
315.5419,33366.605
315.724,33346.2617
315.9059,33293.6833
316.088,33235.67
316.2699,33222.14
316.4519,33185.8717
316.6338,33117.0567
316.8157,32996.1417
316.9977,32945.9283
317.1795,32938.28
317.3614,32930.4333
317.5432,32893.1667
317.7251,32816.7833
317.9069,32707.17
318.0887,32650.7567
318.2704,32589.4933
318.4522,32577.0433
318.6339,32574.01
318.8156,32601.1283
318.9973,32554.305
319.179,32536.2817
319.3607,32541.0283
319.5423,32536.16
319.7239,32487.2333
319.9055,32421.5883
320.0871,32373.6917
320.2687,32342.1267
320.4502,32305.8317
320.6317,32226.8583
320.8132,32197.4483
320.9947,32196.4617
321.1761,32191.8833
321.3576,32159.4283
321.5391,32110.3083
321.7205,32057.0033
321.9019,32009.29
322.0832,31936.0917
322.2646,31877.12
322.4459,31830.5117
322.6272,31777.0617
322.8085,31725.4267
322.9898,31686.8717
323.1711,31628.7217
323.3523,31579.2217
323.5335,31518.0217
323.7147,31558.8917
323.8959,31608.965
324.0771,31594.0467
324.2582,31545.685
324.4393,31516.4583
324.6204,31513.91
324.8015,31489.615
324.9826,31508.505
325.1637,31524.3167
325.3447,31513.2267
325.5257,31509.5283
325.7067,31492.1533
325.8877,31355.8167
326.0686,31238.945
326.2496,31225.6567
326.4305,31172.49
326.6114,31144.955
326.7922,31131.8167
326.9731,31124.22
327.1539,31073.2667
327.3347,31041.235
327.5155,31018.785
327.6963,31043.6767
327.8771,31037.49
328.0578,30975.9917
328.2385,30875.2917
328.4193,30853.1883
328.5999,30823.085
328.7806,30763.365
328.9613,30758.1883
329.1419,30732.9817
329.3225,30720.9483
329.5031,30657.3017
329.6837,30607.0183
329.8642,30556.6917
330.0447,30531.5833
330.2252,30480.0133
330.4057,30424.0733
330.5862,30406.7433
330.7667,30410.4183
330.9471,30408.5267
331.1275,30391.0033
331.3079,30324.805
331.4883,30271.3867
331.6687,30258.5617
331.849,30211.765
332.0293,30150.8683
332.2096,30110.2217
332.3899,30095.7267
332.5702,30096.56
332.7504,30102.2767
332.9306,30102.2783
333.1108,30035.4417
333.291,29960.74
333.4712,29950.8383
333.6514,29973.745
333.8315,29947.015
334.0116,29914.055
334.1917,29900.6583
334.3717,29896.155
334.5518,29899.8883
334.7318,29844.9467
334.9119,29821.2283
335.0918,29815.6133
335.2718,29799.3567
335.4518,29778.9817
335.6317,29742.3217
335.8116,29722.58
335.9915,29671.3667
336.1714,29612.55
336.3513,29598.1667
336.5311,29606.17
336.7109,29601.49
336.8907,29554.4283
337.0705,29463.715
337.2502,29383.2033
337.43,29345.5867
337.6097,29281.7733
337.7894,29247.7567
337.9691,29244.7933
338.1488,29255.765
338.3284,29254.4017
338.508,29279.9633
338.6877,29263.805
338.8672,29218.865
339.0468,29138.2717
339.2263,29095.8117
339.4059,29097.9817
339.5854,29128.29
339.7649,29114.5183
339.9443,29084.3033
340.1238,29070.635
340.3032,29082.5933
340.4826,29089.565
340.662,29018.92
340.8414,28955.2817
341.0207,28959.0533
341.2001,28965.365
341.3794,28971.2233
341.5587,28987.7267
341.738,28941.1933
341.9172,28884.7167
342.0965,28811.9583
342.2757,28716.5683
342.4549,28628.5117
342.6341,28622.275
342.8132,28614.4267
342.9923,28620.6017
343.1715,28634.68
343.3506,28619.8317
343.5296,28573.355
343.7087,28548.8033
343.8878,28504.25
344.0668,28490.725
344.2458,28480.1117
344.4248,28411.08
344.6037,28377.7633
344.7827,28369.0667
344.9616,28337.8233
345.1405,28338.3117
345.3194,28312.055
345.4982,28257.5333
345.6771,28228.375
345.8559,28229.1533
346.0347,28184.1533
346.2135,28162.12
346.3923,28169.2267
346.571,28094.2067
346.7498,28053.33
346.9285,28090.7817
347.1071,28023.625
347.2859,27967.2217
347.4645,28000.255
347.6431,28067.3517
347.8217,28155.0467
348.0003,28076.36
348.1789,27945.6033
348.3574,27855.1633
348.5359,27775.7317
348.7145,27693.8633
348.893,27673.4817
349.0714,27660.285
349.2499,27598.5717
349.4283,27532.4883
349.6068,27447.7217
349.7852,27416.345
349.9635,27422.9483
350.1419,27399.995
350.3202,27350.6417
350.4985,27281.415
350.6768,27238.75
350.8551,27206.8933
351.0334,27170.0483
351.2116,27122.88
351.3898,27116.5967
351.568,27078.2033
351.7462,27069.28
351.9243,27033.2317
352.1025,26984.3067
352.2806,26935.5783
352.4587,26929.7983
352.6368,26877.39
352.8148,26787.17
352.9929,26733.5767
353.1709,26733.9283
353.3489,26712.7333
353.5268,26654.3383
353.7048,26603.7833
353.8828,26561.0817
354.0607,26502.1467
354.2386,26489.8733
354.4165,26450.3767
354.5943,26407.28
354.7722,26383.765
354.95,26390.7983
355.1278,26364.5633
355.3056,26292.815
355.4833,26193.325
355.6611,26117.7067
355.8388,26058.61
356.0165,26007.9
356.1942,26008.73
356.3719,26038.2383
356.5495,26027.4783
356.7271,25983.7617
356.9047,25942.69
357.0823,25937.6017
357.2599,25929.115
357.4374,25879.8683
357.6149,25804.6017
357.7924,25732.5167
357.9699,25692.5
358.1474,25654.345
358.3248,25594.6217
358.5023,25545.5033
358.6797,25473.175
358.8571,25421.1217
359.0344,25374.7733
359.2118,25310.05
359.3891,25261.865
359.5664,25226.0433
359.7437,25189.1983
359.9209,25106.54
360.0982,25023.6267
360.2754,24969.0417
360.4526,24988.6617
360.6298,25010.34
360.807,25002.1117
360.9841,24942.94
361.1613,24863.0733
361.3383,24857.6967
361.5154,24838.085
361.6925,24764.53
361.8695,24740.9817
362.0466,24676.7133
362.2236,24655.2083
362.4005,24670.5
362.5775,24581.4683
362.7545,24497.635
362.9314,24486.0867
363.1083,24480.6183
363.2852,24404.835
363.462,24348.0
363.6389,24336.7683
363.8157,24308.0117
363.9925,24309.2017
364.1693,24254.5167
364.346,24169.315
364.5228,24184.97
364.6996,24211.96
364.8762,24207.7133
365.0529,24118.2867
365.2296,24092.2017
365.4062,24135.5667
365.5829,24066.0617
365.7595,24049.1383
365.9361,24028.7717
366.1126,24007.8133
366.2892,24095.6317
366.4657,24219.1833
366.6422,24315.7467
366.8186,24321.3983
366.9951,24227.4517
367.1716,24159.4283
367.348,24299.7
367.5244,24510.985
367.7008,24634.095
367.8772,24423.9
368.0535,24132.5483
368.2298,24076.9
368.4061,23876.5983
368.5824,23807.76
368.7586,23865.0633
368.9349,23820.6267
369.1111,23915.0717
369.2873,23979.5567
369.4635,24217.2033
369.6396,24024.9617
369.8158,23787.1183
369.9919,23684.605
370.168,23611.4967
370.3441,23559.8917
370.5202,23474.2683
370.6962,23399.2867
370.8722,23356.855
371.0482,23328.985
371.2242,23350.3983
371.4002,23409.0433
371.5761,23410.4383
371.752,23395.375
371.9279,23400.0533
372.1038,23356.8833
372.2796,23293.165
372.4555,23271.8333
372.6313,23299.125
372.8071,23303.805
372.9829,23284.3683
373.1586,23286.3983
373.3344,23285.73
373.5101,23254.8133
373.6858,23269.94
373.8615,23269.235
374.0371,23302.165
374.2127,23386.745
374.3884,23373.37
374.564,23329.255
374.7395,23386.1217
374.9151,23623.1333
375.0906,23839.7
375.2661,23737.87
375.4416,23768.0417
375.6171,24044.6517
375.7925,24104.7617
375.968,23909.4667
376.1434,23652.215
376.3188,23588.8767
376.4941,23591.4983
376.6695,23687.4667
376.8448,23858.1583
377.0201,23750.1
377.1954,23847.085
377.3707,23948.3967
377.5459,23944.7767
377.7212,24150.51
377.8964,24245.315
378.0715,24138.0283
378.2467,24400.6367
378.4218,24717.9467
378.597,24381.3
378.7721,24466.49
378.9472,24537.65
379.1222,24653.9367
379.2973,25501.115
379.4723,25986.5433
379.6473,25530.7567
379.8223,24815.5783
379.9972,24529.1783
380.1722,24288.285
380.3471,24349.2667
380.522,24385.2583
380.6969,24689.0533
380.8717,24845.99
381.0466,24473.2767
381.2214,24301.2
381.3962,24049.6533
381.571,23837.0117
381.7457,23868.9767
381.9204,23833.3733
382.0952,23820.165
382.2699,24295.6583
382.4445,24360.48
382.6192,24514.035
382.7938,25011.705
382.9685,24759.2317
383.1431,24351.3783
383.3176,24346.5017
383.4922,24335.0483
383.6667,24259.45
383.8412,24097.745
384.0157,24140.0567
384.1902,24341.725
384.3646,24399.5233
384.5391,24118.595
384.7134,23943.81
384.8878,24106.4933
385.0622,24267.72
385.2365,23929.205
385.4109,23775.1717
385.5852,23823.91
385.7594,23762.9983
385.9337,23823.9417
386.1079,23803.8467
386.2822,23880.8867
386.4564,23862.2467
386.6306,24064.4767
386.8047,24195.63
386.9789,24255.0617
387.153,24537.3183
387.3271,24859.17
387.5012,25021.675
387.6752,25180.57
387.8492,25150.3167
388.0233,25109.3367
388.1972,25573.99
388.3712,25516.7517
388.5452,25688.8283
388.7191,25886.1383
388.893,26107.9967
389.0669,25906.8067
389.2408,25196.725
389.4146,24605.7583
389.5884,24096.9133
389.7623,23858.175
389.9361,23938.95
390.1098,24329.3317
390.2835,24372.4133
390.4573,24208.8033
390.631,24497.215
390.8047,24979.8167
390.9784,24812.52
391.152,24902.4167
391.3256,25417.9583
391.4992,25293.6233
391.6728,24954.8883
391.8464,25401.8783
392.0199,25882.7217
392.1934,25895.5667
392.3669,26627.9667
392.5403,26543.385
392.7138,26936.5767
392.8873,27644.74
393.0607,28543.64
393.2341,28762.14
393.4074,28106.44
393.5808,26931.71
393.7542,26578.39
393.9274,26417.5183
394.1007,26003.3567
394.274,25581.155
394.4472,25191.9967
394.6205,25336.915
394.7937,25872.81
394.9668,25775.4567
395.14,25630.0367
395.3131,25554.1967
395.4863,25668.415
395.6594,25484.1867
395.8325,25041.5167
396.0055,25139.2633
396.1786,25206.7317
396.3516,25266.39
396.5246,25162.92
396.6975,25114.125
396.8705,26011.435
397.0434,25748.3783
397.2163,25052.255
397.3892,25515.26
397.5621,26209.9967
397.735,26563.65
397.9077,27456.4817
398.0806,26804.8717
398.2534,26809.6483
398.4261,27172.37
398.5989,28703.1767
398.7716,28650.14
398.9443,27978.155
399.117,26928.5833
399.2896,26746.0117
399.4623,26481.5483
399.6349,25892.805
399.8075,25151.76
399.9801,25277.8467
400.1526,25215.6067
400.3252,24330.5967
400.4977,24010.9217
400.6702,23927.5267
400.8427,24102.0667
401.0151,24479.3417
401.1875,24405.41
401.36,24566.3133
401.5323,24386.1867
401.7047,23982.8433
401.877,23636.405
402.0494,23537.9017
402.2216,23886.57
402.394,23995.6683
402.5662,23708.9717
402.7385,23603.75
402.9107,23722.3917
403.0829,23974.7117
403.2551,23829.285
403.4272,23567.86
403.5994,23574.4133
403.7715,24006.22
403.9436,23824.8083
404.1156,23815.045
