Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 00:59:38.802183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3087.2083
218.2508,3152.4583
218.442,3220.7133
218.6332,3292.5933
218.8244,3363.5483
219.0156,3438.8267
219.2067,3519.7733
219.3979,3601.4017
219.589,3682.425
219.7801,3771.0283
219.9712,3858.575
220.1623,3950.3067
220.3533,4047.3717
220.5444,4145.6883
220.7354,4245.57
220.9264,4349.4717
221.1174,4459.7567
221.3083,4572.1283
221.4993,4680.6967
221.6902,4791.3867
221.8812,4914.0083
222.0721,5038.1317
222.263,5161.6483
222.4538,5291.65
222.6447,5425.2833
222.8355,5561.515
223.0264,5698.45
223.2172,5834.07
223.408,5974.3433
223.5987,6122.99
223.7895,6271.2633
223.9802,6424.0083
224.1709,6577.4067
224.3616,6740.2367
224.5524,6903.1383
224.743,7069.475
224.9337,7233.0133
225.1243,7414.8633
225.315,7587.5033
225.5056,7757.995
225.6962,7943.5917
225.8867,8127.0833
226.0773,8312.5817
226.2678,8503.3983
226.4584,8697.9267
226.6489,8891.9883
226.8394,9078.355
227.0298,9279.5317
227.2203,9492.38
227.4108,9712.4983
227.6012,9929.4383
227.7916,10137.9333
227.982,10352.1183
228.1723,10567.0633
228.3627,10790.0067
228.5531,11006.1183
228.7434,11230.0417
228.9337,11462.405
229.124,11698.8817
229.3143,11933.5667
229.5045,12187.5617
229.6948,12441.63
229.885,12701.6183
230.0752,12966.2
230.2654,13225.005
230.4556,13482.96
230.6457,13736.5367
230.8358,13991.425
231.026,14255.7233
231.2161,14511.6183
231.4062,14784.3
231.5963,15041.5033
231.7863,15310.8717
231.9764,15595.1733
232.1664,15879.6417
232.3564,16176.635
232.5464,16460.935
232.7364,16750.4233
232.9263,17028.9433
233.1163,17325.6417
233.3062,17627.5083
233.4961,17941.7
233.686,18234.3183
233.8758,18500.2233
234.0657,18777.11
234.2555,19077.845
234.4454,19378.115
234.6352,19669.54
234.825,19964.1583
235.0147,20245.3817
235.2045,20537.81
235.3942,20820.125
235.5839,21116.5867
235.7737,21401.7683
235.9633,21679.595
236.153,21999.5233
236.3427,22296.0317
236.5323,22587.87
236.7219,22866.1233
236.9115,23120.8217
237.1011,23383.99
237.2907,23679.5417
237.4803,23967.2383
237.6698,24240.695
237.8593,24527.06
238.0488,24802.1383
238.2383,25086.1717
238.4278,25361.66
238.6172,25664.9233
238.8066,25941.475
238.9961,26222.3683
239.1855,26519.2667
239.3748,26795.685
239.5642,27054.9667
239.7536,27337.43
239.9429,27607.36
240.1322,27848.7683
240.3215,28113.5567
240.5108,28376.3633
240.7001,28650.1283
240.8893,28909.2783
241.0786,29157.92
241.2677,29397.925
241.457,29680.1217
241.6461,29884.3817
241.8353,30098.615
242.0244,30320.9533
242.2136,30541.0217
242.4027,30774.9567
242.5918,30988.265
242.7809,31163.095
242.9699,31279.4433
243.159,31449.56
243.348,31723.6933
243.537,32003.7633
243.726,32231.125
243.915,32426.5617
244.1039,32593.62
244.2929,32678.165
244.4818,32798.5083
244.6707,33011.2717
244.8596,33287.245
245.0485,33546.72
245.2373,33795.715
245.4262,34024.24
245.615,34234.0833
245.8038,34393.8533
245.9926,34595.2133
246.1814,34717.2667
246.3701,34730.765
246.5589,34825.415
246.7476,35032.9867
246.9363,35309.5317
247.1249,35543.17
247.3136,35770.4983
247.5023,35977.645
247.6909,36196.16
247.8795,36389.4333
248.0681,36580.795
248.2567,36784.8617
248.4453,36955.3917
248.6338,37104.06
248.8224,37111.6533
249.0109,37116.8567
249.1994,37287.65
249.3878,37529.955
249.5763,37764.7483
249.7648,37965.6633
249.9532,38162.1583
250.1416,38394.14
250.33,38615.6
250.5183,38815.7517
250.7067,38962.845
250.8951,39108.8383
251.0834,39258.7633
251.2717,39401.5217
251.46,39523.135
251.6483,39642.26
251.8365,39675.115
252.0247,39685.8167
252.213,39855.4383
252.4012,40020.6667
252.5894,40253.1333
252.7775,40411.0083
252.9657,40558.7283
253.1538,40749.55
253.3419,40893.17
253.53,40985.8283
253.7181,41114.2417
253.9062,41236.525
254.0942,41354.62
254.2823,41442.4867
254.4703,41531.5583
254.6583,41630.32
254.8463,41739.1733
255.0342,41795.9183
255.2222,41844.615
255.4101,41847.445
255.598,41867.01
255.7859,41995.6717
255.9738,42163.41
256.1616,42340.0933
256.3495,42522.975
256.5373,42654.3683
256.7251,42850.0183
256.9129,42969.9817
257.1006,43080.4783
257.2884,43217.7367
257.4761,43364.9167
257.6638,43453.0267
257.8515,43504.3517
258.0392,43586.3517
258.2269,43646.545
258.4146,43711.7083
258.6022,43793.5567
258.7898,43814.1567
258.9774,43863.875
259.165,43944.6833
259.3525,43997.38
259.5401,44055.9517
259.7276,44151.8033
259.9151,44236.2583
260.1026,44304.0017
260.2901,44401.875
260.4776,44496.5817
260.665,44651.0217
260.8524,44781.1483
261.0398,44918.7233
261.2272,44977.6
261.4146,44985.34
261.6019,45047.885
261.7893,45119.985
261.9766,45171.1
262.1639,45240.6383
262.3512,45235.6433
262.5384,45245.6617
262.7257,45259.3783
262.9129,45285.7617
263.1001,45305.755
263.2873,45372.6517
263.4745,45408.8617
263.6617,45328.3483
263.8488,45371.0217
264.0359,45424.6533
264.2231,45442.43
264.4101,45472.115
264.5972,45513.28
264.7842,45550.1617
264.9713,45559.62
265.1583,45555.005
265.3453,45569.99
265.5323,45615.8417
265.7193,45649.13
265.9062,45704.0017
266.0931,45714.2417
266.2801,45703.2033
266.4669,45741.315
266.6538,45770.5933
266.8407,45807.85
267.0276,45778.2383
267.2143,45744.8017
267.4012,45759.81
267.588,45681.725
267.7747,45672.245
267.9615,45664.3683
268.1482,45638.215
268.3349,45635.5783
268.5217,45610.4833
268.7083,45555.8033
268.895,45523.6133
269.0817,45538.5717
269.2682,45513.2267
269.4549,45451.6
269.6415,45348.8017
269.8281,45317.4617
270.0146,45337.9483
270.2012,45338.2983
270.3877,45339.4917
270.5742,45313.7383
270.7607,45289.14
270.9472,45257.7933
271.1336,45214.7967
271.32,45165.3183
271.5065,45117.4717
271.6929,45089.1517
271.8792,45103.055
272.0656,45074.0733
272.252,45065.8117
272.4383,45049.8167
272.6246,44995.925
272.8109,44957.945
272.9972,44999.7933
273.1835,45009.21
273.3697,45012.5883
273.5559,44996.745
273.7421,44978.475
273.9283,44946.3467
274.1145,44915.5833
274.3007,44886.1233
274.4868,44877.9717
274.6729,44911.61
274.859,44896.8683
275.0451,44869.1617
275.2311,44734.725
275.4172,44737.935
275.6032,44738.2017
275.7892,44744.1033
275.9752,44713.2183
276.1612,44726.3583
276.3472,44649.5683
276.5331,44604.66
276.719,44570.605
276.9049,44548.245
277.0908,44486.3683
277.2767,44454.3933
277.4625,44436.7733
277.6484,44392.8617
277.8342,44321.09
278.02,44279.6317
278.2057,44278.635
278.3915,44304.2417
278.5772,44277.22
278.763,44203.8783
278.9487,44221.9717
279.1343,44223.7083
279.32,44159.785
279.5057,44070.3917
279.6913,43932.3233
279.877,43876.0783
280.0625,43830.4417
280.2481,43741.5333
280.4337,43662.4367
280.6192,43677.5267
280.8048,43687.365
280.9903,43612.76
281.1758,43527.6633
281.3612,43434.07
281.5467,43382.0733
281.7321,43398.4683
281.9175,43380.0483
282.1029,43326.6717
282.2884,43294.5883
282.4737,43200.5317
282.6591,43114.5317
282.8444,43080.41
283.0297,43035.3167
283.215,43001.805
283.4002,42956.945
283.5855,42867.4067
283.7707,42729.1633
283.956,42650.6583
284.1412,42589.4417
284.3264,42577.095
284.5115,42586.2533
284.6967,42570.9917
284.8818,42490.1417
285.0669,42380.8383
285.252,42335.6983
285.4371,42306.7867
285.6222,42222.1983
285.8072,42152.4517
285.9922,42090.9933
286.1772,42072.2417
286.3622,42057.8483
286.5472,41964.5367
286.7321,41874.89
286.9171,41873.385
287.102,41847.28
287.2869,41841.9583
287.4717,41866.3317
287.6566,41828.9483
287.8415,41794.12
288.0263,41736.9583
288.2111,41618.1967
288.3959,41512.515
288.5806,41474.5467
288.7654,41442.8933
288.9501,41493.7383
289.1348,41473.5467
289.3195,41437.8033
289.5042,41414.6483
289.6889,41416.3867
289.8735,41301.9583
290.0581,41235.3383
290.2428,41128.5383
290.4273,41090.16
290.6119,41092.895
290.7965,41051.9517
290.981,41027.9517
291.1655,40977.2733
291.35,40836.7717
291.5345,40731.4183
291.719,40699.6283
291.9034,40677.9383
292.0878,40705.8933
292.2722,40658.3467
292.4566,40578.095
292.641,40560.3317
292.8253,40516.4567
293.0096,40449.98
293.194,40431.3383
293.3783,40397.025
293.5626,40387.2567
293.7468,40355.285
293.9311,40324.595
294.1153,40223.2083
294.2995,40070.9233
294.4837,39965.1383
294.6678,39869.9483
294.852,39805.6817
295.0361,39785.9817
295.2202,39762.64
295.4043,39751.8483
295.5884,39695.8283
295.7725,39650.1367
295.9565,39588.795
296.1405,39481.8117
296.3246,39407.56
296.5085,39425.9217
296.6925,39437.2433
296.8764,39390.9933
297.0603,39329.3567
297.2443,39259.525
297.4282,39174.07
297.612,39073.3967
297.7959,38990.01
297.9797,38928.215
298.1635,38828.525
298.3474,38857.2783
298.5311,38859.0217
298.7149,38761.04
298.8987,38641.48
299.0823,38578.71
299.2661,38475.1517
299.4498,38332.9483
299.6334,38300.1317
299.8171,38282.8067
300.0007,38231.5267
300.1843,38187.8333
300.368,38135.755
300.5515,38076.3617
300.7351,38015.9533
300.9186,37957.595
301.1021,37880.9283
301.2857,37838.9067
301.4691,37787.2783
301.6526,37774.435
301.8361,37686.83
302.0195,37605.625
302.2029,37553.2117
302.3863,37520.885
302.5697,37443.9417
302.753,37420.56
302.9364,37409.1833
303.1197,37413.055
303.303,37359.595
303.4863,37265.97
303.6696,37138.3483
303.8528,37032.4667
304.036,36973.6033
304.2192,36960.88
304.4024,36910.5683
304.5856,36831.2633
304.7688,36792.29
304.9519,36753.7733
305.135,36690.4083
305.3181,36622.7583
305.5012,36577.2817
305.6842,36553.0883
305.8673,36504.2067
306.0504,36423.5017
306.2333,36313.5117
306.4163,36276.0467
306.5993,36200.5383
306.7822,36157.7317
306.9652,36127.6233
307.1481,36050.43
307.331,35983.1017
307.5139,35910.0317
307.6967,35823.6067
307.8796,35748.5567
308.0624,35687.3267
308.2452,35622.8167
308.428,35558.06
308.6107,35525.8167
308.7935,35462.1333
308.9762,35398.9083
309.1589,35341.3717
309.3416,35277.9733
309.5243,35207.3733
309.7069,35152.8167
309.8896,35080.9333
310.0721,35017.0683
310.2548,34976.3333
310.4373,34929.3667
310.6199,34911.745
310.8024,34844.2783
310.985,34802.595
311.1674,34710.67
311.3499,34608.9317
311.5324,34577.8133
311.7148,34575.4317
311.8973,34513.575
312.0797,34450.825
312.2621,34399.6517
312.4445,34343.7267
312.6268,34266.8217
312.8091,34219.98
312.9915,34133.3317
313.1738,34081.4567
313.356,33987.1767
313.5383,33901.2
313.7206,33857.945
313.9027,33780.855
314.085,33737.2233
314.2672,33698.8867
314.4493,33669.065
314.6314,33653.1067
314.8136,33630.24
314.9957,33549.1733
315.1778,33456.225
315.3598,33416.6533
315.5419,33392.9183
315.724,33372.2517
315.9059,33324.1033
316.088,33263.735
316.2699,33246.4733
316.4519,33213.27
316.6338,33141.2983
316.8157,33025.23
316.9977,32968.9067
317.1795,32963.3733
317.3614,32951.005
317.5432,32916.9333
317.7251,32842.8217
317.9069,32732.0167
318.0887,32667.32
318.2704,32611.6433
318.4522,32600.415
318.6339,32593.6983
318.8156,32622.6183
318.9973,32569.6033
319.179,32555.3917
319.3607,32558.1333
319.5423,32550.4217
319.7239,32505.53
319.9055,32436.475
320.0871,32389.0967
320.2687,32359.345
320.4502,32326.4533
320.6317,32243.1233
320.8132,32216.165
320.9947,32211.0867
321.1761,32209.21
321.3576,32179.9983
321.5391,32125.5983
321.7205,32070.8567
321.9019,32023.81
322.0832,31953.9217
322.2646,31896.4183
322.4459,31846.1517
322.6272,31792.04
322.8085,31735.95
322.9898,31697.7267
323.1711,31640.6217
323.3523,31590.125
323.5335,31529.22
323.7147,31567.025
323.8959,31616.93
324.0771,31606.4917
324.2582,31560.56
324.4393,31525.8983
324.6204,31520.6167
324.8015,31495.565
324.9826,31513.1967
325.1637,31533.3783
325.3447,31516.3667
325.5257,31511.6617
325.7067,31494.93
325.8877,31360.855
326.0686,31242.605
326.2496,31229.1533
326.4305,31175.575
326.6114,31150.5067
326.7922,31137.5633
326.9731,31128.66
327.1539,31079.385
327.3347,31047.68
327.5155,31023.3133
327.6963,31045.3033
327.8771,31040.1217
328.0578,30982.8083
328.2385,30883.9683
328.4193,30859.2283
328.5999,30833.025
328.7806,30773.105
328.9613,30766.3167
329.1419,30742.2117
329.3225,30729.4967
329.5031,30663.8983
329.6837,30611.0317
329.8642,30557.34
330.0447,30535.72
330.2252,30483.215
330.4057,30432.74
330.5862,30416.285
330.7667,30416.12
330.9471,30411.115
331.1275,30395.5833
331.3079,30326.78
331.4883,30279.2183
331.6687,30264.0033
331.849,30219.47
332.0293,30158.4883
332.2096,30112.225
332.3899,30099.34
332.5702,30104.89
332.7504,30109.6217
332.9306,30107.06
333.1108,30039.8017
333.291,29961.2283
333.4712,29952.9367
333.6514,29979.5633
333.8315,29953.9117
334.0116,29917.1933
334.1917,29905.165
334.3717,29900.12
334.5518,29904.9967
334.7318,29847.1417
334.9119,29827.1933
335.0918,29818.9033
335.2718,29803.905
335.4518,29779.2417
335.6317,29743.7933
335.8116,29722.5133
335.9915,29669.375
336.1714,29610.0767
336.3513,29603.16
336.5311,29603.5167
336.7109,29607.0383
336.8907,29555.3783
337.0705,29469.87
337.2502,29381.0167
337.43,29350.49
337.6097,29289.0717
337.7894,29246.9567
337.9691,29246.0217
338.1488,29254.6183
338.3284,29254.33
338.508,29279.715
338.6877,29263.1717
338.8672,29218.9667
339.0468,29140.6167
339.2263,29101.515
339.4059,29097.07
339.5854,29128.8567
339.7649,29112.93
339.9443,29080.345
340.1238,29072.5467
340.3032,29079.53
340.4826,29086.655
340.662,29015.5533
340.8414,28949.6083
341.0207,28957.9
341.2001,28964.3683
341.3794,28966.825
341.5587,28982.8883
341.738,28940.1817
341.9172,28877.0633
342.0965,28812.6467
342.2757,28714.0167
342.4549,28625.1117
342.6341,28615.2833
342.8132,28611.0717
342.9923,28616.835
343.1715,28631.52
343.3506,28610.595
343.5296,28569.2667
343.7087,28550.17
343.8878,28508.6483
344.0668,28493.7117
344.2458,28478.5733
344.4248,28410.0983
344.6037,28373.6383
344.7827,28366.6983
344.9616,28332.9983
345.1405,28331.885
345.3194,28308.5367
345.4982,28253.15
345.6771,28223.0883
345.8559,28221.66
346.0347,28185.75
346.2135,28166.1267
346.3923,28169.43
346.571,28096.01
346.7498,28049.6833
346.9285,28087.695
347.1071,28021.4067
347.2859,27964.0783
347.4645,28001.5883
347.6431,28066.8867
347.8217,28151.5317
348.0003,28071.1767
348.1789,27944.2083
348.3574,27856.4
348.5359,27778.805
348.7145,27689.9633
348.893,27676.2417
349.0714,27666.5367
349.2499,27602.295
349.4283,27533.3917
349.6068,27444.0933
349.7852,27417.2967
349.9635,27421.6817
350.1419,27397.6767
350.3202,27355.03
350.4985,27280.8883
350.6768,27236.8967
350.8551,27207.9267
351.0334,27172.295
351.2116,27127.99
351.3898,27118.3983
351.568,27083.0467
351.7462,27072.3883
351.9243,27041.4633
352.1025,26989.835
352.2806,26944.0433
352.4587,26938.1533
352.6368,26885.865
352.8148,26792.9317
352.9929,26744.6117
353.1709,26743.845
353.3489,26719.395
353.5268,26663.3867
353.7048,26607.5967
353.8828,26566.8667
354.0607,26507.745
354.2386,26497.0017
354.4165,26453.9333
354.5943,26410.5533
354.7722,26384.8433
354.95,26394.115
355.1278,26371.1633
355.3056,26302.4333
355.4833,26206.3567
355.6611,26132.3283
355.8388,26065.715
356.0165,26018.4333
356.1942,26018.6667
356.3719,26048.8283
356.5495,26035.2917
356.7271,25992.355
356.9047,25946.6367
357.0823,25942.4383
357.2599,25937.965
357.4374,25882.5083
357.6149,25816.3417
357.7924,25739.535
357.9699,25701.4783
358.1474,25663.5133
358.3248,25601.49
358.5023,25549.9783
358.6797,25482.8
358.8571,25431.2517
359.0344,25385.225
359.2118,25318.33
359.3891,25272.7783
359.5664,25235.8417
359.7437,25196.155
359.9209,25116.5317
360.0982,25032.0483
360.2754,24977.1733
360.4526,24997.1033
360.6298,25014.605
360.807,25005.735
360.9841,24953.8367
361.1613,24871.0433
361.3383,24863.92
361.5154,24845.4117
361.6925,24769.395
361.8695,24744.8583
362.0466,24680.9917
362.2236,24664.0617
362.4005,24679.215
362.5775,24589.2233
362.7545,24505.075
362.9314,24490.7283
363.1083,24484.0767
363.2852,24410.675
363.462,24356.5783
363.6389,24346.355
363.8157,24315.6167
363.9925,24317.6567
364.1693,24259.775
364.346,24179.4367
364.5228,24192.695
364.6996,24222.8017
364.8762,24213.3467
365.0529,24124.41
365.2296,24101.3567
365.4062,24142.0817
365.5829,24071.845
365.7595,24058.2717
365.9361,24036.3067
366.1126,24022.6667
366.2892,24102.1
366.4657,24217.3067
366.6422,24324.2967
366.8186,24321.1667
366.9951,24233.9883
367.1716,24173.195
367.348,24312.44
367.5244,24521.7017
367.7008,24638.7033
367.8772,24420.5233
368.0535,24150.395
368.2298,24088.6933
368.4061,23889.6
368.5824,23818.13
368.7586,23864.07
368.9349,23825.3083
369.1111,23922.895
369.2873,23995.5567
369.4635,24228.275
369.6396,24031.23
369.8158,23801.8933
369.9919,23700.1167
370.168,23625.2233
370.3441,23574.755
370.5202,23487.4817
370.6962,23412.0533
370.8722,23369.8817
371.0482,23345.605
371.2242,23364.0467
371.4002,23416.165
371.5761,23422.6617
371.752,23412.3583
371.9279,23413.3017
372.1038,23368.47
372.2796,23309.775
372.4555,23292.0717
372.6313,23318.41
372.8071,23324.6417
372.9829,23298.625
373.1586,23306.6683
373.3344,23301.6367
373.5101,23269.8633
373.6858,23283.0333
373.8615,23285.1367
374.0371,23318.975
374.2127,23398.1467
374.3884,23382.1883
374.564,23345.4533
374.7395,23406.5367
374.9151,23642.7933
375.0906,23843.2317
375.2661,23747.2467
375.4416,23788.3633
375.6171,24061.7533
375.7925,24117.3767
375.968,23914.1783
376.1434,23666.965
376.3188,23609.61
376.4941,23617.5467
376.6695,23707.61
376.8448,23866.6733
377.0201,23760.8483
377.1954,23869.1567
377.3707,23963.4017
377.5459,23967.575
377.7212,24161.9417
377.8964,24246.435
378.0715,24149.2033
378.2467,24434.5767
378.4218,24720.0267
378.597,24403.245
378.7721,24483.0283
378.9472,24556.3533
379.1222,24688.795
379.2973,25513.1283
379.4723,25979.26
379.6473,25507.38
379.8223,24822.8967
379.9972,24547.4433
380.1722,24324.77
380.3471,24371.2433
380.522,24405.87
380.6969,24720.2083
380.8717,24847.555
381.0466,24489.0933
381.2214,24317.915
381.3962,24069.1483
381.571,23860.9167
381.7457,23887.22
381.9204,23842.505
382.0952,23844.2133
382.2699,24297.9383
382.4445,24354.2933
382.6192,24518.6783
382.7938,24986.8367
382.9685,24734.3567
383.1431,24342.8767
383.3176,24344.1417
383.4922,24338.3667
383.6667,24251.5317
383.8412,24099.8833
384.0157,24149.01
384.1902,24350.5133
384.3646,24401.2983
384.5391,24120.3067
384.7134,23959.425
384.8878,24131.4817
385.0622,24278.92
385.2365,23942.1
385.4109,23799.085
385.5852,23839.1833
385.7594,23782.6667
385.9337,23830.1467
386.1079,23806.795
386.2822,23879.0617
386.4564,23867.7833
386.6306,24072.485
386.8047,24192.6817
386.9789,24259.6367
387.153,24538.6917
387.3271,24851.0417
387.5012,25020.9517
387.6752,25174.5283
387.8492,25144.5333
388.0233,25134.08
388.1972,25585.1417
388.3712,25529.5
388.5452,25694.72
388.7191,25894.015
388.893,26099.4017
389.0669,25894.9967
389.2408,25199.055
389.4146,24625.1067
389.5884,24132.5117
389.7623,23897.5717
389.9361,23977.7883
390.1098,24350.3483
390.2835,24376.445
390.4573,24228.94
390.631,24528.5017
390.8047,24997.5367
390.9784,24834.52
391.152,24937.9333
391.3256,25439.1567
391.4992,25308.39
391.6728,24986.2783
391.8464,25443.2383
392.0199,25907.65
392.1934,25954.015
392.3669,26641.2433
392.5403,26583.1617
392.7138,26983.4717
392.8873,27704.2033
393.0607,28580.9183
393.2341,28782.8833
393.4074,28116.165
393.5808,26981.0917
393.7542,26643.5633
393.9274,26466.295
394.1007,26048.6567
394.274,25596.6067
394.4472,25228.585
394.6205,25377.9483
394.7937,25893.8967
394.9668,25780.775
395.14,25647.8683
395.3131,25579.9583
395.4863,25714.4317
395.6594,25505.2883
395.8325,25086.3017
396.0055,25174.8283
396.1786,25241.875
396.3516,25300.4267
396.5246,25192.5683
396.6975,25181.255
396.8705,26062.735
397.0434,25762.9033
397.2163,25108.7183
397.3892,25577.9983
397.5621,26266.5317
397.735,26632.205
397.9077,27473.415
398.0806,26838.13
398.2534,26875.31
398.4261,27257.305
398.5989,28761.4283
398.7716,28662.2317
398.9443,28002.8783
399.117,26977.62
399.2896,26833.705
399.4623,26547.7933
399.6349,25933.06
399.8075,25193.9233
399.9801,25338.4217
400.1526,25245.5517
400.3252,24383.895
400.4977,24057.7417
400.6702,23987.9667
400.8427,24173.7783
401.0151,24515.255
401.1875,24451.9967
401.36,24611.8417
401.5323,24431.0483
401.7047,24049.235
401.877,23697.9383
402.0494,23607.7083
402.2216,23951.1317
402.394,24036.4317
402.5662,23754.2183
402.7385,23655.985
402.9107,23785.0633
403.0829,24038.6833
403.2551,23880.9767
403.4272,23625.0483
403.5994,23641.5767
403.7715,24058.14
403.9436,23873.815
404.1156,23862.715
