Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 19:41:46.783028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2889.4817
218.2508,2951.1717
218.442,3013.6233
218.6332,3079.6183
218.8244,3146.5167
219.0156,3217.3817
219.2067,3291.9733
219.3979,3367.005
219.589,3443.2717
219.7801,3523.4983
219.9712,3606.8817
220.1623,3690.2683
220.3533,3781.43
220.5444,3873.645
220.7354,3966.13
220.9264,4061.5367
221.1174,4164.7533
221.3083,4269.4767
221.4993,4369.9183
221.6902,4471.665
221.8812,4585.4533
222.0721,4699.38
222.263,4814.95
222.4538,4935.69
222.6447,5061.1017
222.8355,5185.74
223.0264,5313.0833
223.2172,5439.5333
223.408,5571.4017
223.5987,5707.8617
223.7895,5845.8633
223.9802,5988.4283
224.1709,6128.4667
224.3616,6280.4217
224.5524,6430.96
224.743,6585.1067
224.9337,6739.0067
225.1243,6905.7317
225.315,7066.8233
225.5056,7225.5917
225.6962,7396.0833
225.8867,7567.0683
226.0773,7740.9867
226.2678,7919.4833
226.4584,8099.045
226.6489,8279.6983
226.8394,8451.4983
227.0298,8641.2483
227.2203,8839.1033
227.4108,9042.3967
227.6012,9244.35
227.7916,9437.9583
227.982,9638.4533
228.1723,9835.7267
228.3627,10045.4183
228.5531,10246.5983
228.7434,10452.1167
228.9337,10667.9217
229.124,10886.715
229.3143,11105.7233
229.5045,11342.2033
229.6948,11578.2417
229.885,11819.515
230.0752,12064.7083
230.2654,12308.0533
230.4556,12550.1233
230.6457,12783.0067
230.8358,13020.2617
231.026,13265.4667
231.2161,13503.8717
231.4062,13756.3433
231.5963,13996.0483
231.7863,14245.1317
231.9764,14512.2
232.1664,14779.5583
232.3564,15053.3567
232.5464,15316.3167
232.7364,15583.6817
232.9263,15842.285
233.1163,16116.7733
233.3062,16397.23
233.4961,16691.8833
233.686,16961.7883
233.8758,17211.995
234.0657,17469.2183
234.2555,17748.4033
234.4454,18029.4283
234.6352,18301.3967
234.825,18572.8917
235.0147,18833.0317
235.2045,19106.2833
235.3942,19368.9917
235.5839,19644.0017
235.7737,19907.8267
235.9633,20165.37
236.153,20460.81
236.3427,20742.3717
236.5323,21011.7
236.7219,21272.115
236.9115,21503.955
237.1011,21752.36
237.2907,22025.435
237.4803,22296.0667
237.6698,22546.7383
237.8593,22814.75
238.0488,23070.25
238.2383,23331.4717
238.4278,23586.1067
238.6172,23871.1133
238.8066,24128.8483
238.9961,24389.35
239.1855,24670.8033
239.3748,24922.9367
239.5642,25160.6
239.7536,25424.87
239.9429,25674.5917
240.1322,25901.9433
240.3215,26144.7667
240.5108,26391.27
240.7001,26644.1967
240.8893,26885.4167
241.0786,27114.095
241.2677,27338.4783
241.457,27597.03
241.6461,27786.8183
241.8353,27984.02
242.0244,28196.555
242.2136,28398.6767
242.4027,28613.9133
242.5918,28810.9667
242.7809,28976.5883
242.9699,29085.9183
243.159,29236.6817
243.348,29490.2233
243.537,29748.7833
243.726,29962.3383
243.915,30146.9633
244.1039,30299.5933
244.2929,30378.575
244.4818,30492.8817
244.6707,30683.7917
244.8596,30945.2683
245.0485,31181.515
245.2373,31416.7317
245.4262,31626.9033
245.615,31820.1167
245.8038,31965.7767
245.9926,32161.5017
246.1814,32279.5033
246.3701,32285.4533
246.5589,32366.585
246.7476,32561.3717
246.9363,32815.5317
247.1249,33032.355
247.3136,33247.04
247.5023,33438.0383
247.6909,33637.345
247.8795,33817.2217
248.0681,33998.2233
248.2567,34187.6033
248.4453,34345.205
248.6338,34480.8867
248.8224,34493.3083
249.0109,34482.9433
249.1994,34645.3167
249.3878,34872.365
249.5763,35088.675
249.7648,35274.185
249.9532,35455.1717
250.1416,35672.28
250.33,35878.9483
250.5183,36066.5633
250.7067,36213.5017
250.8951,36342.845
251.0834,36483.8017
251.2717,36612.5333
251.46,36721.38
251.6483,36830.8133
251.8365,36862.16
252.0247,36867.86
252.213,37027.3733
252.4012,37189.1067
252.5894,37403.555
252.7775,37549.74
252.9657,37682.38
253.1538,37860.245
253.3419,37992.2017
253.53,38085.0683
253.7181,38207.685
253.9062,38319.5483
254.0942,38426.935
254.2823,38508.475
254.4703,38596.525
254.6583,38692.835
254.8463,38785.5817
255.0342,38832.34
255.2222,38874.9967
255.4101,38875.73
255.598,38897.9983
255.7859,39015.9717
255.9738,39178.74
256.1616,39346.8933
256.3495,39517.4617
256.5373,39641.885
256.7251,39824.23
256.9129,39941.4133
257.1006,40042.8967
257.2884,40167.7517
257.4761,40308.37
257.6638,40390.785
257.8515,40435.5867
258.0392,40516.9
258.2269,40568.785
258.4146,40630.3483
258.6022,40700.3633
258.7898,40724.735
258.9774,40774.3283
259.165,40853.7617
259.3525,40906.6817
259.5401,40964.4533
259.7276,41053.2067
259.9151,41135.27
260.1026,41198.35
260.2901,41291.4283
260.4776,41374.925
260.665,41518.0583
260.8524,41641.7983
261.0398,41770.5233
261.2272,41827.3667
261.4146,41836.75
261.6019,41898.5917
261.7893,41974.0667
261.9766,42022.005
262.1639,42090.235
262.3512,42086.1933
262.5384,42091.9017
262.7257,42108.4183
262.9129,42136.2683
263.1001,42155.6733
263.2873,42226.32
263.4745,42255.555
263.6617,42184.425
263.8488,42224.1517
264.0359,42271.6517
264.2231,42289.07
264.4101,42318.8533
264.5972,42355.6767
264.7842,42394.215
264.9713,42410.015
265.1583,42405.45
265.3453,42423.69
265.5323,42464.1833
265.7193,42494.4567
265.9062,42549.95
266.0931,42563.1933
266.2801,42553.405
266.4669,42594.7633
266.6538,42628.01
266.8407,42665.04
267.0276,42637.95
267.2143,42604.6233
267.4012,42620.6583
267.588,42551.2533
267.7747,42540.9317
267.9615,42541.795
268.1482,42520.5983
268.3349,42521.8967
268.5217,42501.7117
268.7083,42454.3583
268.895,42429.8267
269.0817,42441.4817
269.2682,42422.8683
269.4549,42359.4967
269.6415,42263.7583
269.8281,42240.7567
270.0146,42257.8717
270.2012,42262.26
270.3877,42273.82
270.5742,42252.5233
270.7607,42227.4483
270.9472,42203.6733
271.1336,42169.575
271.32,42123.6417
271.5065,42078.2033
271.6929,42052.32
271.8792,42072.6167
272.0656,42046.1733
272.252,42034.4867
272.4383,42026.2533
272.6246,41977.8133
272.8109,41940.8183
272.9972,41987.2367
273.1835,41995.22
273.3697,42008.4233
273.5559,41995.3567
273.7421,41981.9567
273.9283,41948.585
274.1145,41924.0417
274.3007,41902.0117
274.4868,41897.635
274.6729,41929.1183
274.859,41914.2033
275.0451,41892.9283
275.2311,41770.2717
275.4172,41774.3083
275.6032,41783.38
275.7892,41790.2217
275.9752,41759.665
276.1612,41771.0733
276.3472,41705.84
276.5331,41664.5783
276.719,41636.655
276.9049,41618.4917
277.0908,41554.5483
277.2767,41527.7317
277.4625,41515.88
277.6484,41470.645
277.8342,41412.1883
278.02,41383.0217
278.2057,41385.5833
278.3915,41414.6717
278.5772,41385.82
278.763,41319.74
278.9487,41334.8217
279.1343,41338.795
279.32,41284.915
279.5057,41206.3983
279.6913,41078.3283
279.877,41024.7267
280.0625,40984.8367
280.2481,40907.2033
280.4337,40833.3017
280.6192,40849.6583
280.8048,40856.2183
280.9903,40791.9817
281.1758,40710.9083
281.3612,40628.465
281.5467,40585.4617
281.7321,40601.8067
281.9175,40585.8933
282.1029,40538.2383
282.2884,40506.54
282.4737,40420.6117
282.6591,40340.9933
282.8444,40309.3367
283.0297,40264.0317
283.215,40234.7983
283.4002,40200.955
283.5855,40113.705
283.7707,39988.7667
283.956,39920.7633
284.1412,39864.28
284.3264,39849.5067
284.5115,39860.8567
284.6967,39847.9833
284.8818,39777.6483
285.0669,39674.6117
285.252,39634.2633
285.4371,39604.58
285.6222,39529.4167
285.8072,39458.1417
285.9922,39404.43
286.1772,39386.1
286.3622,39376.585
286.5472,39296.3333
286.7321,39211.4433
286.9171,39213.37
287.102,39188.365
287.2869,39186.0217
287.4717,39204.6517
287.6566,39174.9033
287.8415,39142.7833
288.0263,39093.3483
288.2111,38983.3433
288.3959,38886.4883
288.5806,38848.7167
288.7654,38821.91
288.9501,38871.6017
289.1348,38859.2133
289.3195,38828.5183
289.5042,38800.4167
289.6889,38801.5667
289.8735,38691.5967
290.0581,38635.5317
290.2428,38537.8683
290.4273,38508.3067
290.6119,38512.1967
290.7965,38476.825
290.981,38444.0983
291.1655,38400.6967
291.35,38271.905
291.5345,38174.8733
291.719,38148.105
291.9034,38130.235
292.0878,38148.515
292.2722,38107.87
292.4566,38031.545
292.641,38015.5017
292.8253,37977.4883
293.0096,37915.5733
293.194,37899.3117
293.3783,37868.225
293.5626,37855.8583
293.7468,37830.0117
293.9311,37801.0167
294.1153,37707.4367
294.2995,37562.345
294.4837,37461.7517
294.6678,37376.2917
294.852,37318.7633
295.0361,37299.1933
295.2202,37281.77
295.4043,37273.76
295.5884,37221.8
295.7725,37178.2817
295.9565,37123.3483
296.1405,37021.92
296.3246,36952.5467
296.5085,36965.0417
296.6925,36976.865
296.8764,36934.98
297.0603,36875.105
297.2443,36818.6967
297.4282,36732.2733
297.612,36639.0717
297.7959,36560.5417
297.9797,36505.5667
298.1635,36417.7633
298.3474,36435.6
298.5311,36438.105
298.7149,36349.07
298.8987,36240.5783
299.0823,36175.9667
299.2661,36079.6867
299.4498,35951.16
299.6334,35920.4417
299.8171,35899.36
300.0007,35852.3333
300.1843,35815.6467
300.368,35766.0867
300.5515,35709.935
300.7351,35655.725
300.9186,35601.4933
301.1021,35528.3283
301.2857,35489.0067
301.4691,35446.1433
301.6526,35424.26
301.8361,35349.1267
302.0195,35276.0367
302.2029,35222.7733
302.3863,35194.79
302.5697,35118.2767
302.753,35097.6217
302.9364,35089.4167
303.1197,35094.56
303.303,35042.0717
303.4863,34960.0917
303.6696,34835.8483
303.8528,34736.415
304.036,34677.9383
304.2192,34668.0433
304.4024,34623.3717
304.5856,34548.35
304.7688,34511.1583
304.9519,34476.2317
305.135,34415.57
305.3181,34358.4717
305.5012,34308.715
305.6842,34285.5
305.8673,34240.455
306.0504,34163.8683
306.2333,34059.835
306.4163,34032.8433
306.5993,33958.8617
306.7822,33920.2067
306.9652,33888.2317
307.1481,33816.485
307.331,33750.95
307.5139,33685.6517
307.6967,33608.8883
307.8796,33533.6133
308.0624,33476.68
308.2452,33413.6433
308.428,33352.6967
308.6107,33321.7283
308.7935,33261.995
308.9762,33205.0683
309.1589,33151.1783
309.3416,33092.885
309.5243,33024.5867
309.7069,32970.6933
309.8896,32902.15
310.0721,32845.0383
310.2548,32802.8417
310.4373,32765.1783
310.6199,32747.3233
310.8024,32682.1483
310.985,32641.4233
311.1674,32552.315
311.3499,32459.9883
311.5324,32426.5583
311.7148,32423.765
311.8973,32363.0967
312.0797,32311.5533
312.2621,32263.7017
312.4445,32208.1433
312.6268,32138.6167
312.8091,32092.2083
312.9915,32013.9933
313.1738,31962.6783
313.356,31875.1367
313.5383,31791.9567
313.7206,31749.06
313.9027,31680.5417
314.085,31636.6883
314.2672,31603.365
314.4493,31570.8817
314.6314,31557.5733
314.8136,31538.0583
314.9957,31463.6567
315.1778,31377.7517
315.3598,31338.505
315.5419,31316.355
315.724,31292.9667
315.9059,31247.6617
316.088,31196.6683
316.2699,31179.3167
316.4519,31146.4567
316.6338,31078.775
316.8157,30964.33
316.9977,30915.1733
317.1795,30909.5117
317.3614,30897.82
317.5432,30860.6433
317.7251,30793.755
317.9069,30687.6667
318.0887,30630.59
318.2704,30575.315
318.4522,30565.0667
318.6339,30562.235
318.8156,30586.1683
318.9973,30538.5633
319.179,30523.365
319.3607,30528.4183
319.5423,30521.6283
319.7239,30477.9567
319.9055,30413.81
320.0871,30369.3133
320.2687,30340.3833
320.4502,30306.7567
320.6317,30230.4967
320.8132,30207.17
320.9947,30197.33
321.1761,30193.0967
321.3576,30160.5483
321.5391,30115.1083
321.7205,30066.39
321.9019,30021.16
322.0832,29954.0467
322.2646,29900.1633
322.4459,29853.3767
322.6272,29800.91
322.8085,29753.2817
322.9898,29718.86
323.1711,29657.745
323.3523,29609.8017
323.5335,29558.0433
323.7147,29590.1067
323.8959,29634.3683
324.0771,29628.5783
324.2582,29583.3867
324.4393,29554.165
324.6204,29551.93
324.8015,29528.3083
324.9826,29543.2533
325.1637,29556.6833
325.3447,29544.5517
325.5257,29542.665
325.7067,29524.11
325.8877,29395.5367
326.0686,29285.275
326.2496,29269.2933
326.4305,29223.245
326.6114,29200.8217
326.7922,29188.3533
326.9731,29182.4817
327.1539,29130.81
327.3347,29100.3583
327.5155,29080.6167
327.6963,29093.1483
327.8771,29088.0867
328.0578,29031.7683
328.2385,28936.0133
328.4193,28915.1617
328.5999,28890.9817
328.7806,28834.7367
328.9613,28832.8567
329.1419,28805.81
329.3225,28791.0617
329.5031,28733.445
329.6837,28677.72
329.8642,28626.0633
330.0447,28609.215
330.2252,28561.115
330.4057,28506.4633
330.5862,28493.3983
330.7667,28495.685
330.9471,28492.765
331.1275,28480.3017
331.3079,28415.1333
331.4883,28366.93
331.6687,28353.2883
331.849,28311.7917
332.0293,28252.9567
332.2096,28210.795
332.3899,28199.9283
332.5702,28201.9633
332.7504,28208.3583
332.9306,28203.27
333.1108,28137.8683
333.291,28064.7333
333.4712,28054.2167
333.6514,28086.03
333.8315,28056.96
334.0116,28025.8733
334.1917,28011.3733
334.3717,28007.36
334.5518,28009.735
334.7318,27961.1467
334.9119,27936.6867
335.0918,27931.2633
335.2718,27914.825
335.4518,27893.6783
335.6317,27859.9583
335.8116,27836.99
335.9915,27790.45
336.1714,27735.3
336.3513,27724.4567
336.5311,27727.6333
336.7109,27729.4733
336.8907,27682.7983
337.0705,27595.3033
337.2502,27514.7233
337.43,27482.5833
337.6097,27425.1217
337.7894,27386.8583
337.9691,27385.9117
338.1488,27396.8267
338.3284,27395.6483
338.508,27419.58
338.6877,27404.9333
338.8672,27360.1
339.0468,27286.65
339.2263,27248.3283
339.4059,27250.1967
339.5854,27278.2517
339.7649,27264.21
339.9443,27233.09
340.1238,27222.4133
340.3032,27226.44
340.4826,27236.1733
340.662,27167.7317
340.8414,27108.105
341.0207,27113.1567
341.2001,27119.5767
341.3794,27123.2633
341.5587,27136.8667
341.738,27096.49
341.9172,27039.0
342.0965,26972.4217
342.2757,26885.0567
342.4549,26804.1083
342.6341,26795.7967
342.8132,26790.145
342.9923,26796.2217
343.1715,26807.4117
343.3506,26790.9533
343.5296,26747.0067
343.7087,26728.225
343.8878,26690.0283
344.0668,26672.2233
344.2458,26660.1583
344.4248,26597.48
344.6037,26564.46
344.7827,26555.8167
344.9616,26523.8933
345.1405,26520.575
345.3194,26497.5133
345.4982,26448.3233
345.6771,26420.7717
345.8559,26424.045
346.0347,26383.9117
346.2135,26365.23
346.3923,26373.3883
346.571,26304.2967
346.7498,26259.945
346.9285,26296.4767
347.1071,26228.6333
347.2859,26177.9267
347.4645,26208.57
347.6431,26271.9817
347.8217,26351.655
348.0003,26278.7067
348.1789,26153.2
348.3574,26069.3767
348.5359,26001.1333
348.7145,25918.7533
348.893,25900.875
349.0714,25891.4783
349.2499,25837.11
349.4283,25771.705
349.6068,25691.035
349.7852,25658.29
349.9635,25661.365
350.1419,25646.4733
350.3202,25601.7567
350.4985,25535.0517
350.6768,25488.275
350.8551,25459.1517
351.0334,25427.9017
351.2116,25384.2333
351.3898,25376.5733
351.568,25337.435
351.7462,25332.0267
351.9243,25298.8683
352.1025,25252.115
352.2806,25209.8667
352.4587,25203.995
352.6368,25156.82
352.8148,25068.64
352.9929,25021.33
353.1709,25023.0867
353.3489,25001.6817
353.5268,24949.1733
353.7048,24898.065
353.8828,24857.8383
354.0607,24800.34
354.2386,24790.4067
354.4165,24754.5533
354.5943,24711.5917
354.7722,24684.8267
354.95,24696.2817
355.1278,24673.9117
355.3056,24606.635
355.4833,24514.8367
355.6611,24445.565
355.8388,24386.615
356.0165,24342.87
356.1942,24340.2483
356.3719,24369.9367
356.5495,24355.9667
356.7271,24314.295
356.9047,24274.4183
357.0823,24272.075
357.2599,24265.3833
357.4374,24220.9117
357.6149,24149.1917
357.7924,24081.2783
357.9699,24042.7367
358.1474,24006.32
358.3248,23951.205
358.5023,23904.14
358.6797,23838.2183
358.8571,23786.13
359.0344,23742.265
359.2118,23682.45
359.3891,23637.805
359.5664,23601.6833
359.7437,23570.6667
359.9209,23492.5983
360.0982,23416.045
360.2754,23364.9683
360.4526,23380.9617
360.6298,23402.0833
360.807,23393.2333
360.9841,23344.77
361.1613,23271.4983
361.3383,23264.6217
361.5154,23244.7633
361.6925,23173.3217
361.8695,23147.255
362.0466,23086.8967
362.2236,23073.59
362.4005,23085.24
362.5775,23005.6983
362.7545,22925.6367
362.9314,22911.3017
363.1083,22902.1833
363.2852,22836.6817
363.462,22784.3183
363.6389,22772.5417
363.8157,22744.555
363.9925,22749.0767
364.1693,22696.0367
364.346,22619.6433
364.5228,22632.8683
364.6996,22657.5933
364.8762,22652.4433
365.0529,22565.0083
365.2296,22542.9633
365.4062,22585.1417
365.5829,22514.9283
365.7595,22502.2217
365.9361,22482.22
366.1126,22465.5033
366.2892,22545.7667
366.4657,22659.64
366.6422,22756.4083
366.8186,22756.5683
366.9951,22673.365
367.1716,22613.2167
367.348,22742.9617
367.5244,22935.2433
367.7008,23047.785
367.8772,22844.7517
368.0535,22583.9883
368.2298,22530.935
368.4061,22342.7517
368.5824,22280.72
368.7586,22331.865
368.9349,22295.7217
369.1111,22381.12
369.2873,22448.5567
369.4635,22665.9133
369.6396,22477.7067
369.8158,22260.895
369.9919,22169.095
370.168,22096.2567
370.3441,22048.3483
370.5202,21965.445
370.6962,21895.2
370.8722,21855.6717
371.0482,21825.6667
371.2242,21848.175
371.4002,21901.09
371.5761,21906.2083
371.752,21895.8617
371.9279,21899.655
372.1038,21859.6483
372.2796,21799.2333
372.4555,21781.0883
372.6313,21804.4483
372.8071,21812.6983
372.9829,21791.2033
373.1586,21798.575
373.3344,21793.5567
373.5101,21765.415
373.6858,21777.1167
373.8615,21774.0783
374.0371,21805.9167
374.2127,21880.9383
374.3884,21865.8283
374.564,21828.51
374.7395,21885.515
374.9151,22110.625
375.0906,22303.33
375.2661,22209.7283
375.4416,22245.3317
375.6171,22500.2683
375.7925,22555.6417
375.968,22368.6417
376.1434,22134.0517
376.3188,22075.0067
376.4941,22083.92
376.6695,22170.1083
376.8448,22321.155
377.0201,22220.9967
377.1954,22319.035
377.3707,22409.0967
377.5459,22408.8117
377.7212,22598.7517
377.8964,22680.745
378.0715,22585.5683
378.2467,22840.2083
378.4218,23117.0533
378.597,22813.55
378.7721,22892.2567
378.9472,22959.7717
379.1222,23073.8267
379.2973,23850.375
379.4723,24294.115
379.6473,23850.8533
379.8223,23199.7467
379.9972,22940.9183
380.1722,22727.3667
380.3471,22784.165
380.522,22816.345
380.6969,23105.8117
380.8717,23238.135
381.0466,22896.3383
381.2214,22738.8517
381.3962,22504.835
381.571,22305.75
381.7457,22337.0317
381.9204,22292.1467
382.0952,22285.8867
382.2699,22719.495
382.4445,22769.435
382.6192,22921.2417
382.7938,23371.4483
382.9685,23132.1767
383.1431,22754.0133
383.3176,22751.41
383.4922,22740.69
383.6667,22664.765
383.8412,22525.435
384.0157,22571.1833
384.1902,22758.0033
384.3646,22806.81
384.5391,22550.185
384.7134,22401.045
384.8878,22564.26
385.0622,22705.555
385.2365,22385.1733
385.4109,22251.7333
385.5852,22288.93
385.7594,22232.4733
385.9337,22282.4967
386.1079,22263.0533
386.2822,22330.88
386.4564,22313.3917
386.6306,22501.7067
386.8047,22622.535
386.9789,22675.945
387.153,22940.565
387.3271,23234.2733
387.5012,23389.0667
387.6752,23544.085
387.8492,23512.4367
388.0233,23488.5417
388.1972,23915.3867
388.3712,23860.785
388.5452,24018.9283
388.7191,24201.7483
388.893,24404.1667
389.0669,24209.5083
389.2408,23548.655
389.4146,23012.085
389.5884,22542.3267
389.7623,22323.2033
389.9361,22402.6183
390.1098,22758.0133
390.2835,22785.63
390.4573,22642.66
390.631,22918.0517
390.8047,23354.4633
390.9784,23199.8733
391.152,23290.83
391.3256,23763.0167
391.4992,23642.4183
391.6728,23336.2267
391.8464,23765.9067
392.0199,24206.7433
392.1934,24236.7583
392.3669,24897.8833
392.5403,24830.9967
392.7138,25202.94
392.8873,25874.4483
393.0607,26697.69
393.2341,26892.12
393.4074,26267.005
393.5808,25187.4167
393.7542,24872.595
393.9274,24711.4933
394.1007,24326.18
394.274,23914.0567
394.4472,23561.145
394.6205,23709.5117
394.7937,24202.095
394.9668,24100.4417
395.14,23966.6583
395.3131,23893.505
395.4863,24012.675
395.6594,23822.4867
395.8325,23424.0783
396.0055,23515.905
396.1786,23575.4
396.3516,23631.305
396.5246,23533.11
396.6975,23507.5467
396.8705,24339.215
397.0434,24064.5467
397.2163,23443.2617
397.3892,23880.835
397.5621,24525.595
397.735,24861.93
397.9077,25667.2583
398.0806,25055.99
398.2534,25080.9867
398.4261,25435.5417
398.5989,26857.205
398.7716,26775.8133
398.9443,26150.0067
399.117,25178.6233
399.2896,25033.3217
399.4623,24778.6967
399.6349,24215.6267
399.8075,23527.9717
399.9801,23658.4017
400.1526,23574.0983
400.3252,22762.5683
400.4977,22456.4317
400.6702,22391.0267
400.8427,22563.9383
401.0151,22892.3983
401.1875,22829.1233
401.36,22978.0433
401.5323,22807.31
401.7047,22441.5033
401.877,22115.7467
402.0494,22033.4017
402.2216,22357.4717
402.394,22442.85
402.5662,22174.3867
402.7385,22083.7283
402.9107,22199.1667
403.0829,22436.8417
403.2551,22291.415
403.4272,22049.1217
403.5994,22066.43
403.7715,22457.7483
403.9436,22286.4617
404.1156,22280.1833
