Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-28 23:23:11.944384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2970.905
218.2508,3035.3133
218.442,3100.6017
218.6332,3170.2233
218.8244,3236.9233
219.0156,3308.6867
219.2067,3385.975
219.3979,3464.33
219.589,3542.975
219.7801,3626.7283
219.9712,3710.97
220.1623,3799.2583
220.3533,3893.5417
220.5444,3987.2233
220.7354,4082.7383
220.9264,4181.0433
221.1174,4288.125
221.3083,4393.92
221.4993,4497.3633
221.6902,4603.67
221.8812,4721.7017
222.0721,4839.3233
222.263,4959.59
222.4538,5082.9233
222.6447,5211.4133
222.8355,5340.9417
223.0264,5471.805
223.2172,5602.2033
223.408,5739.405
223.5987,5879.34
223.7895,6021.6883
223.9802,6169.2817
224.1709,6315.8767
224.3616,6471.42
224.5524,6628.2767
224.743,6786.405
224.9337,6943.6333
225.1243,7117.7133
225.315,7283.275
225.5056,7448.0317
225.6962,7626.5283
225.8867,7802.5717
226.0773,7979.6217
226.2678,8164.4
226.4584,8349.8917
226.6489,8537.425
226.8394,8714.9167
227.0298,8909.0167
227.2203,9111.7233
227.4108,9323.2533
227.6012,9528.97
227.7916,9732.085
227.982,9937.83
228.1723,10142.3117
228.3627,10356.0767
228.5531,10564.74
228.7434,10780.2
228.9337,11001.8583
229.124,11228.475
229.3143,11453.455
229.5045,11700.085
229.6948,11942.1683
229.885,12192.14
230.0752,12444.695
230.2654,12695.21
230.4556,12944.2017
230.6457,13184.7267
230.8358,13430.0767
231.026,13681.4667
231.2161,13929.21
231.4062,14189.7
231.5963,14438.4817
231.7863,14695.0967
231.9764,14969.515
232.1664,15244.9583
232.3564,15525.045
232.5464,15798.8067
232.7364,16076.6983
232.9263,16345.5783
233.1163,16628.14
233.3062,16915.9783
233.4961,17218.8517
233.686,17500.1017
233.8758,17758.4567
234.0657,18020.87
234.2555,18314.9617
234.4454,18597.49
234.6352,18878.94
234.825,19162.6
235.0147,19429.6683
235.2045,19711.7633
235.3942,19988.1483
235.5839,20269.3767
235.7737,20541.2667
235.9633,20810.0117
236.153,21111.76
236.3427,21399.805
236.5323,21681.9583
236.7219,21945.24
236.9115,22188.9183
237.1011,22443.9317
237.2907,22727.17
237.4803,23004.0833
237.6698,23263.8667
237.8593,23540.38
238.0488,23805.455
238.2383,24074.6717
238.4278,24337.38
238.6172,24628.5533
238.8066,24897.5183
238.9961,25164.98
239.1855,25451.6867
239.3748,25717.305
239.5642,25961.2167
239.7536,26230.6283
239.9429,26492.1983
240.1322,26725.35
240.3215,26973.0267
240.5108,27231.195
240.7001,27495.825
240.8893,27739.6133
241.0786,27978.14
241.2677,28211.8933
241.457,28474.9783
241.6461,28671.91
241.8353,28876.0967
242.0244,29093.3067
242.2136,29300.22
242.4027,29527.91
242.5918,29730.9683
242.7809,29896.725
242.9699,30007.6067
243.159,30168.88
243.348,30428.71
243.537,30702.415
243.726,30918.2533
243.915,31101.7517
244.1039,31257.8833
244.2929,31344.875
244.4818,31458.7133
244.6707,31662.6883
244.8596,31927.1417
245.0485,32171.6733
245.2373,32413.905
245.4262,32634.9083
245.615,32830.3383
245.8038,32984.2817
245.9926,33173.89
246.1814,33292.0033
246.3701,33310.145
246.5589,33398.3717
246.7476,33597.5783
246.9363,33859.7067
247.1249,34082.3683
247.3136,34305.1433
247.5023,34496.2217
247.6909,34705.9483
247.8795,34893.4283
248.0681,35077.1133
248.2567,35271.2383
248.4453,35434.3167
248.6338,35573.2867
248.8224,35581.9417
249.0109,35582.5233
249.1994,35746.5417
249.3878,35978.42
249.5763,36199.8017
249.7648,36392.75
249.9532,36579.905
250.1416,36806.8767
250.33,37015.4117
250.5183,37207.74
250.7067,37359.9583
250.8951,37494.9833
251.0834,37641.4783
251.2717,37771.8817
251.46,37887.9433
251.6483,37993.8967
251.8365,38030.1283
252.0247,38033.1517
252.213,38198.4167
252.4012,38361.7183
252.5894,38586.0833
252.7775,38739.46
252.9657,38878.38
253.1538,39063.395
253.3419,39200.715
253.53,39291.3283
253.7181,39415.1033
253.9062,39528.8383
254.0942,39641.9767
254.2823,39729.3133
254.4703,39819.1633
254.6583,39910.1917
254.8463,40011.975
255.0342,40060.7883
255.2222,40106.8467
255.4101,40108.0467
255.598,40130.2417
255.7859,40255.3667
255.9738,40418.4917
256.1616,40589.3383
256.3495,40769.415
256.5373,40898.0283
256.7251,41087.0467
256.9129,41199.7417
257.1006,41305.6333
257.2884,41437.8417
257.4761,41579.5067
257.6638,41664.7967
257.8515,41723.2933
258.0392,41795.9583
258.2269,41858.4617
258.4146,41912.1033
258.6022,41981.5383
258.7898,42005.255
258.9774,42059.1367
259.165,42140.9317
259.3525,42196.3817
259.5401,42259.1833
259.7276,42354.3767
259.9151,42438.24
260.1026,42502.5117
260.2901,42593.0117
260.4776,42680.2117
260.665,42827.415
260.8524,42953.225
261.0398,43088.0483
261.2272,43150.0633
261.4146,43163.2167
261.6019,43228.7733
261.7893,43301.1067
261.9766,43349.8367
262.1639,43415.965
262.3512,43410.2183
262.5384,43421.135
262.7257,43437.4117
262.9129,43462.9667
263.1001,43486.8467
263.2873,43559.9867
263.4745,43594.745
263.6617,43520.7833
263.8488,43560.2517
264.0359,43608.5767
264.2231,43629.24
264.4101,43659.3033
264.5972,43696.3933
264.7842,43732.795
264.9713,43744.1017
265.1583,43740.86
265.3453,43765.9183
265.5323,43805.7983
265.7193,43839.915
265.9062,43897.1433
266.0931,43908.48
266.2801,43899.215
266.4669,43936.5283
266.6538,43973.0267
266.8407,44015.0283
267.0276,43988.2167
267.2143,43957.3817
267.4012,43971.7683
267.588,43895.7367
267.7747,43885.2733
267.9615,43886.7433
268.1482,43867.8683
268.3349,43870.3033
268.5217,43851.7367
268.7083,43801.1083
268.895,43775.475
269.0817,43792.4417
269.2682,43768.18
269.4549,43705.8517
269.6415,43606.2133
269.8281,43578.4267
270.0146,43599.3817
270.2012,43604.8367
270.3877,43611.9267
270.5742,43591.6683
270.7607,43569.4967
270.9472,43545.8033
271.1336,43509.1583
271.32,43466.0367
271.5065,43414.845
271.6929,43392.3917
271.8792,43412.9083
272.0656,43384.875
272.252,43375.0067
272.4383,43363.1267
272.6246,43317.2267
272.8109,43277.86
272.9972,43325.2467
273.1835,43338.96
273.3697,43342.3833
273.5559,43333.9967
273.7421,43316.2183
273.9283,43288.8633
274.1145,43260.225
274.3007,43233.0217
274.4868,43233.205
274.6729,43268.1867
274.859,43258.1
275.0451,43236.43
275.2311,43108.6483
275.4172,43111.3833
275.6032,43117.02
275.7892,43129.5833
275.9752,43099.6933
276.1612,43113.7733
276.3472,43043.1283
276.5331,43004.1067
276.719,42975.3967
276.9049,42950.6533
277.0908,42894.11
277.2767,42860.4233
277.4625,42849.6583
277.6484,42809.455
277.8342,42748.1867
278.02,42718.605
278.2057,42717.5383
278.3915,42743.5717
278.5772,42719.61
278.763,42652.4683
278.9487,42668.9867
279.1343,42672.69
279.32,42616.4533
279.5057,42533.785
279.6913,42399.9583
279.877,42348.5483
280.0625,42311.69
280.2481,42222.6717
280.4337,42146.2167
280.6192,42166.28
280.8048,42175.6767
280.9903,42107.8517
281.1758,42028.28
281.3612,41940.4483
281.5467,41895.045
281.7321,41917.2083
281.9175,41895.9617
282.1029,41848.7967
282.2884,41820.335
282.4737,41727.9167
282.6591,41651.7067
282.8444,41611.02
283.0297,41574.295
283.215,41548.965
283.4002,41507.6517
283.5855,41420.0933
283.7707,41292.6633
283.956,41222.63
284.1412,41161.0367
284.3264,41152.66
284.5115,41166.2217
284.6967,41151.9433
284.8818,41072.6883
285.0669,40973.5533
285.252,40933.8767
285.4371,40904.12
285.6222,40825.125
285.8072,40755.1733
285.9922,40696.035
286.1772,40682.2767
286.3622,40673.4117
286.5472,40590.955
286.7321,40499.8733
286.9171,40503.1733
287.102,40478.6033
287.2869,40472.025
287.4717,40498.52
287.6566,40465.4417
287.8415,40437.2867
288.0263,40385.695
288.2111,40276.9717
288.3959,40170.1117
288.5806,40138.1
288.7654,40108.735
288.9501,40158.3483
289.1348,40145.62
289.3195,40107.38
289.5042,40087.445
289.6889,40089.6617
289.8735,39981.88
290.0581,39921.1667
290.2428,39816.9567
290.4273,39784.9967
290.6119,39789.0083
290.7965,39746.6017
290.981,39723.7183
291.1655,39676.8967
291.35,39544.3
291.5345,39445.1367
291.719,39419.3117
291.9034,39402.7933
292.0878,39426.3367
292.2722,39380.75
292.4566,39306.0233
292.641,39282.6717
292.8253,39250.2033
293.0096,39187.8683
293.194,39171.9283
293.3783,39135.51
293.5626,39122.0533
293.7468,39096.1783
293.9311,39067.8883
294.1153,38972.9967
294.2995,38828.8433
294.4837,38726.635
294.6678,38640.5833
294.852,38578.8217
295.0361,38560.7417
295.2202,38537.895
295.4043,38532.475
295.5884,38477.2167
295.7725,38435.7233
295.9565,38376.575
296.1405,38269.6783
296.3246,38199.955
296.5085,38217.8033
296.6925,38234.6383
296.8764,38194.1033
297.0603,38132.3167
297.2443,38067.87
297.4282,37983.8883
297.612,37887.205
297.7959,37806.3983
297.9797,37749.1433
298.1635,37657.98
298.3474,37678.9483
298.5311,37684.8567
298.7149,37598.7283
298.8987,37482.215
299.0823,37415.3183
299.2661,37321.4167
299.4498,37183.39
299.6334,37152.0033
299.8171,37132.9567
300.0007,37082.8683
300.1843,37045.635
300.368,36997.6867
300.5515,36940.3533
300.7351,36885.3367
300.9186,36828.8383
301.1021,36751.9267
301.2857,36714.6167
301.4691,36664.9783
301.6526,36650.4983
301.8361,36570.6133
302.0195,36495.9117
302.2029,36444.2183
302.3863,36409.0233
302.5697,36333.6283
302.753,36315.2333
302.9364,36304.2517
303.1197,36310.5167
303.303,36258.3983
303.4863,36170.78
303.6696,36041.5217
303.8528,35940.8067
304.036,35882.7183
304.2192,35865.04
304.4024,35827.1967
304.5856,35751.98
304.7688,35714.4683
304.9519,35677.9483
305.135,35618.8233
305.3181,35560.7617
305.5012,35509.2283
305.6842,35489.0283
305.8673,35434.0533
306.0504,35356.7417
306.2333,35250.7517
306.4163,35216.4
306.5993,35145.7467
306.7822,35103.9933
306.9652,35075.115
307.1481,34998.6383
307.331,34933.2617
307.5139,34869.595
307.6967,34789.8
307.8796,34711.2833
308.0624,34656.5033
308.2452,34585.6217
308.428,34522.2617
308.6107,34494.2367
308.7935,34431.585
308.9762,34371.5333
309.1589,34316.2267
309.3416,34253.6483
309.5243,34188.275
309.7069,34135.15
309.8896,34062.225
310.0721,34006.2033
310.2548,33967.4367
310.4373,33924.1267
310.6199,33907.0367
310.8024,33837.6233
310.985,33794.84
311.1674,33708.0933
311.3499,33611.005
311.5324,33576.8083
311.7148,33578.1317
311.8973,33514.7817
312.0797,33458.1317
312.2621,33414.7183
312.4445,33357.505
312.6268,33284.2567
312.8091,33240.835
312.9915,33148.5233
313.1738,33099.94
313.356,33007.7767
313.5383,32926.0217
313.7206,32879.085
313.9027,32810.715
314.085,32771.12
314.2672,32737.7067
314.4493,32708.8617
314.6314,32691.8417
314.8136,32670.4383
314.9957,32590.0583
315.1778,32503.9183
315.3598,32464.2733
315.5419,32439.9317
315.724,32420.7033
315.9059,32372.7667
316.088,32314.2183
316.2699,32301.4233
316.4519,32267.5383
316.6338,32200.925
316.8157,32082.8967
316.9977,32033.4933
317.1795,32021.8283
317.3614,32017.2867
317.5432,31976.8483
317.7251,31903.1083
317.9069,31798.9683
318.0887,31739.3033
318.2704,31683.8333
318.4522,31671.27
318.6339,31667.6683
318.8156,31689.7767
318.9973,31640.3383
319.179,31629.125
319.3607,31630.29
319.5423,31627.0183
319.7239,31578.6283
319.9055,31511.505
320.0871,31466.8417
320.2687,31437.34
320.4502,31399.4233
320.6317,31322.82
320.8132,31301.4167
320.9947,31291.9917
321.1761,31289.3517
321.3576,31260.445
321.5391,31205.7867
321.7205,31153.5467
321.9019,31106.385
322.0832,31040.92
322.2646,30980.8267
322.4459,30935.5933
322.6272,30880.3683
322.8085,30832.8867
322.9898,30796.1817
323.1711,30735.705
323.3523,30687.605
323.5335,30631.065
323.7147,30666.24
323.8959,30716.9383
324.0771,30705.115
324.2582,30656.7983
324.4393,30625.7433
324.6204,30622.7917
324.8015,30596.5333
324.9826,30615.2683
325.1637,30634.0333
325.3447,30618.535
325.5257,30613.74
325.7067,30595.5833
325.8877,30463.2383
326.0686,30350.4033
326.2496,30337.3733
326.4305,30286.6367
326.6114,30263.7217
326.7922,30249.8983
326.9731,30243.0867
327.1539,30195.2017
327.3347,30163.1083
327.5155,30135.6133
327.6963,30156.6433
327.8771,30151.9417
328.0578,30095.8083
328.2385,29997.1517
328.4193,29976.7117
328.5999,29948.17
328.7806,29890.17
328.9613,29884.7967
329.1419,29857.1683
329.3225,29845.0933
329.5031,29782.92
329.6837,29728.3767
329.8642,29681.5383
330.0447,29657.2383
330.2252,29611.3267
330.4057,29555.9917
330.5862,29541.1533
330.7667,29543.07
330.9471,29537.3817
331.1275,29526.8183
331.3079,29464.195
331.4883,29408.74
331.6687,29398.285
331.849,29350.0833
332.0293,29291.06
332.2096,29248.725
332.3899,29233.385
332.5702,29240.4333
332.7504,29245.1567
332.9306,29240.27
333.1108,29174.335
333.291,29097.43
333.4712,29090.4817
333.6514,29115.995
333.8315,29088.755
334.0116,29055.225
334.1917,29039.5133
334.3717,29036.42
334.5518,29034.93
334.7318,28980.41
334.9119,28958.63
335.0918,28954.7467
335.2718,28939.04
335.4518,28912.97
335.6317,28881.645
335.8116,28862.4117
335.9915,28812.2333
336.1714,28756.9
336.3513,28745.31
336.5311,28746.18
336.7109,28747.9483
336.8907,28697.3067
337.0705,28612.77
337.2502,28527.805
337.43,28491.195
337.6097,28435.6683
337.7894,28396.7367
337.9691,28391.5517
338.1488,28398.315
338.3284,28398.6117
338.508,28424.55
338.6877,28408.3783
338.8672,28362.73
339.0468,28288.0267
339.2263,28249.3967
339.4059,28248.9067
339.5854,28281.1683
339.7649,28263.8317
339.9443,28230.6383
340.1238,28218.875
340.3032,28227.515
340.4826,28232.605
340.662,28162.0767
340.8414,28097.7017
341.0207,28107.27
341.2001,28115.4
341.3794,28115.885
341.5587,28132.5083
341.738,28091.415
341.9172,28030.97
342.0965,27962.3967
342.2757,27871.2867
342.4549,27784.0733
342.6341,27779.865
342.8132,27772.225
342.9923,27771.8333
343.1715,27785.9833
343.3506,27772.8333
343.5296,27731.8133
343.7087,27707.6933
343.8878,27668.9767
344.0668,27654.4417
344.2458,27637.71
344.4248,27569.9183
344.6037,27534.9367
344.7827,27528.2783
344.9616,27498.265
345.1405,27494.3767
345.3194,27471.3883
345.4982,27419.355
345.6771,27390.1517
345.8559,27389.245
346.0347,27349.05
346.2135,27330.0083
346.3923,27331.655
346.571,27258.3067
346.7498,27221.0483
346.9285,27257.3717
347.1071,27191.4117
347.2859,27136.5817
347.4645,27168.9617
347.6431,27233.9517
347.8217,27315.76
348.0003,27233.8517
348.1789,27109.81
348.3574,27025.2333
348.5359,26954.65
348.7145,26870.6283
348.893,26853.6967
349.0714,26836.77
349.2499,26780.2383
349.4283,26716.86
349.6068,26631.5783
349.7852,26602.0133
349.9635,26604.125
350.1419,26581.0383
350.3202,26534.2067
350.4985,26465.87
350.6768,26425.7717
350.8551,26392.2917
351.0334,26358.4917
351.2116,26314.9067
351.3898,26304.0167
351.568,26270.03
351.7462,26259.355
351.9243,26228.1367
352.1025,26178.1833
352.2806,26135.905
352.4587,26128.5833
352.6368,26076.6217
352.8148,25985.755
352.9929,25940.0933
353.1709,25940.155
353.3489,25914.9683
353.5268,25860.3183
353.7048,25805.735
353.8828,25766.6067
354.0607,25710.6783
354.2386,25700.555
354.4165,25663.415
354.5943,25618.8667
354.7722,25592.0867
354.95,25597.1267
355.1278,25574.3217
355.3056,25506.845
355.4833,25412.35
355.6611,25338.6883
355.8388,25279.3483
356.0165,25233.98
356.1942,25234.0083
356.3719,25258.315
356.5495,25247.5533
356.7271,25202.8317
356.9047,25162.0767
357.0823,25154.9833
357.2599,25152.025
357.4374,25103.705
357.6149,25032.2567
357.7924,24957.675
357.9699,24916.2683
358.1474,24880.0417
358.3248,24822.7383
358.5023,24775.92
358.6797,24705.9383
358.8571,24653.045
359.0344,24607.055
359.2118,24545.6633
359.3891,24497.8317
359.5664,24465.4983
359.7437,24428.0533
359.9209,24348.62
360.0982,24269.03
360.2754,24216.8967
360.4526,24235.0433
360.6298,24252.265
360.807,24243.575
360.9841,24188.335
361.1613,24113.795
361.3383,24107.7733
361.5154,24086.2183
361.6925,24015.8467
361.8695,23992.8383
362.0466,23927.8883
362.2236,23916.7217
362.4005,23926.595
362.5775,23836.6367
362.7545,23759.285
362.9314,23747.5
363.1083,23738.97
363.2852,23667.3583
363.462,23615.2517
363.6389,23605.0933
363.8157,23575.0667
363.9925,23578.845
364.1693,23522.3683
364.346,23444.0483
364.5228,23458.08
364.6996,23487.5783
364.8762,23476.485
365.0529,23389.4883
365.2296,23367.74
365.4062,23404.5217
365.5829,23337.3117
365.7595,23323.6883
365.9361,23299.825
366.1126,23293.5867
366.2892,23370.175
366.4657,23486.0633
366.6422,23577.4383
366.8186,23577.9767
366.9951,23492.72
367.1716,23438.0917
367.348,23572.9633
367.5244,23766.9283
367.7008,23878.015
367.8772,23663.775
368.0535,23410.9667
368.2298,23353.9567
368.4061,23165.0683
368.5824,23099.0233
368.7586,23139.6217
368.9349,23101.43
369.1111,23188.0267
369.2873,23263.5417
369.4635,23479.0017
369.6396,23286.245
369.8158,23068.4783
369.9919,22975.6967
370.168,22903.3633
370.3441,22850.13
370.5202,22763.7283
370.6962,22695.375
370.8722,22654.82
371.0482,22624.395
371.2242,22647.6117
371.4002,22699.5633
371.5761,22702.9633
371.752,22691.305
371.9279,22694.1183
372.1038,22651.895
372.2796,22593.0683
372.4555,22576.1933
372.6313,22595.8533
372.8071,22598.68
372.9829,22579.81
373.1586,22587.2833
373.3344,22582.2017
373.5101,22554.4067
373.6858,22564.995
373.8615,22567.0833
374.0371,22605.3683
374.2127,22678.825
374.3884,22662.275
374.564,22626.4833
374.7395,22687.19
374.9151,22912.02
375.0906,23104.15
375.2661,23013.0083
375.4416,23057.5883
375.6171,23319.6817
375.7925,23371.9733
375.968,23169.6317
376.1434,22932.94
376.3188,22876.5667
376.4941,22891.9233
376.6695,22978.6583
376.8448,23128.9233
377.0201,23027.175
377.1954,23137.6833
377.3707,23222.7417
377.5459,23233.955
377.7212,23421.6617
377.8964,23504.16
378.0715,23409.3183
378.2467,23696.495
378.4218,23943.1183
378.597,23654.2033
378.7721,23732.06
378.9472,23803.4683
379.1222,23953.135
379.2973,24742.0167
379.4723,25185.6767
379.6473,24721.5717
379.8223,24074.6633
379.9972,23806.5183
380.1722,23588.5467
380.3471,23629.75
380.522,23657.7
380.6969,23959.08
380.8717,24067.4033
381.0466,23725.5083
381.2214,23557.4567
381.3962,23322.555
381.571,23131.1633
381.7457,23156.0917
381.9204,23109.8067
382.0952,23122.02
382.2699,23568.6167
382.4445,23620.6867
382.6192,23802.5883
382.7938,24248.6483
382.9685,24003.9183
383.1431,23632.9283
383.3176,23633.4733
383.4922,23626.9483
383.6667,23543.5717
383.8412,23393.3733
384.0157,23443.935
384.1902,23630.72
384.3646,23668.8183
384.5391,23393.09
384.7134,23239.9083
384.8878,23407.7867
385.0622,23532.715
385.2365,23202.405
385.4109,23069.7067
385.5852,23108.6533
385.7594,23062.5067
385.9337,23106.3
386.1079,23092.8817
386.2822,23172.315
386.4564,23162.965
386.6306,23364.15
386.8047,23477.46
386.9789,23550.3033
387.153,23825.8233
387.3271,24126.3967
387.5012,24299.2567
387.6752,24449.5333
387.8492,24412.5983
388.0233,24411.4333
388.1972,24832.8583
388.3712,24784.5217
388.5452,24945.51
388.7191,25141.9433
388.893,25337.9883
389.0669,25123.9183
389.2408,24436.1733
389.4146,23872.93
389.5884,23396.665
389.7623,23174.2083
389.9361,23252.155
390.1098,23603.5533
390.2835,23625.6217
390.4573,23491.96
390.631,23791.6267
390.8047,24229.185
390.9784,24075.995
391.152,24181.6
391.3256,24661.8167
391.4992,24523.95
391.6728,24230.6583
391.8464,24684.4467
392.0199,25112.0667
392.1934,25174.7433
392.3669,25817.6583
392.5403,25772.2167
392.7138,26163.46
392.8873,26874.1517
393.0607,27701.6617
393.2341,27882.47
393.4074,27220.42
393.5808,26140.7533
393.7542,25834.7867
393.9274,25648.215
394.1007,25244.0717
394.274,24794.8533
394.4472,24450.835
394.6205,24615.4333
394.7937,25103.165
394.9668,24982.7633
395.14,24854.5683
395.3131,24778.7167
395.4863,24914.8483
395.6594,24691.41
395.8325,24303.57
396.0055,24390.4617
396.1786,24460.9017
396.3516,24510.2633
396.5246,24395.025
396.6975,24398.05
396.8705,25238.715
397.0434,24929.8067
397.2163,24321.775
397.3892,24785.0683
397.5621,25439.3517
397.735,25805.7117
397.9077,26579.595
398.0806,25963.9283
398.2534,26024.6917
398.4261,26404.4333
398.5989,27849.01
398.7716,27721.2367
398.9443,27076.7183
399.117,26099.5267
399.2896,25980.29
399.4623,25704.9667
399.6349,25099.85
399.8075,24397.38
399.9801,24544.4133
400.1526,24428.5467
400.3252,23608.6833
400.4977,23286.3283
400.6702,23222.5617
400.8427,23416.0433
401.0151,23724.725
401.1875,23663.63
401.36,23815.8167
401.5323,23627.8083
401.7047,23266.7283
401.877,22934.5283
402.0494,22861.775
402.2216,23193.1533
402.394,23260.7533
402.5662,22989.4283
402.7385,22892.0233
402.9107,23022.9183
403.0829,23260.9217
403.2551,23098.5033
403.4272,22861.8383
403.5994,22888.9733
403.7715,23285.5033
403.9436,23106.9833
404.1156,23101.51
