Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 08:32:31.485464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3117.8583
218.2508,3184.4633
218.442,3254.3633
218.6332,3327.1333
218.8244,3397.8
219.0156,3473.41
219.2067,3555.73
219.3979,3637.435
219.589,3720.2533
219.7801,3807.9617
219.9712,3896.8383
220.1623,3990.2167
220.3533,4088.715
220.5444,4188.94
220.7354,4288.8933
220.9264,4392.575
221.1174,4503.905
221.3083,4617.2717
221.4993,4725.61
221.6902,4838.1217
221.8812,4961.5317
222.0721,5087.1733
222.263,5212.4967
222.4538,5344.4817
222.6447,5479.1117
222.8355,5614.6367
223.0264,5751.9717
223.2172,5889.12
223.408,6032.89
223.5987,6181.5383
223.7895,6330.5867
223.9802,6486.8533
224.1709,6639.4367
224.3616,6802.6533
224.5524,6968.0817
224.743,7135.215
224.9337,7302.35
225.1243,7484.1617
225.315,7660.3467
225.5056,7831.2683
225.6962,8018.1683
225.8867,8204.3817
226.0773,8393.255
226.2678,8585.9817
226.4584,8780.54
226.6489,8977.5783
226.8394,9164.665
227.0298,9368.8433
227.2203,9582.6483
227.4108,9807.9733
227.6012,10026.3067
227.7916,10235.0967
227.982,10451.5483
228.1723,10668.48
228.3627,10893.685
228.5531,11114.025
228.7434,11338.3817
228.9337,11573.24
229.124,11810.2317
229.3143,12050.1817
229.5045,12306.6767
229.6948,12564.365
229.885,12828.0517
230.0752,13093.5233
230.2654,13355.0167
230.4556,13615.4283
230.6457,13873.515
230.8358,14132.9367
231.026,14395.9033
231.2161,14657.2533
231.4062,14928.59
231.5963,15190.4833
231.7863,15464.0167
231.9764,15751.25
232.1664,16040.1817
232.3564,16338.705
232.5464,16624.4667
232.7364,16917.5983
232.9263,17199.3183
233.1163,17497.8417
233.3062,17800.19
233.4961,18122.0233
233.686,18419.775
233.8758,18691.2917
234.0657,18970.2583
234.2555,19277.2767
234.4454,19579.3283
234.6352,19872.7217
234.825,20169.1267
235.0147,20455.4583
235.2045,20749.9567
235.3942,21041.705
235.5839,21337.9583
235.7737,21625.255
235.9633,21910.9367
236.153,22228.8467
236.3427,22532.6917
236.5323,22829.2967
236.7219,23107.235
236.9115,23365.5167
237.1011,23635.1867
237.2907,23937.5167
237.4803,24229.6333
237.6698,24504.205
237.8593,24794.9017
238.0488,25077.2317
238.2383,25363.1767
238.4278,25636.5133
238.6172,25945.4717
238.8066,26227.5683
238.9961,26514.12
239.1855,26818.725
239.3748,27095.7717
239.5642,27357.29
239.7536,27644.6017
239.9429,27920.72
240.1322,28164.98
240.3215,28431.9433
240.5108,28698.9083
240.7001,28976.36
240.8893,29238.125
241.0786,29490.5583
241.2677,29738.7217
241.457,30019.7183
241.6461,30228.8067
241.8353,30448.5
242.0244,30674.9167
242.2136,30894.0767
242.4027,31134.3867
242.5918,31350.455
242.7809,31530.235
242.9699,31648.835
243.159,31823.7183
243.348,32094.69
243.537,32381.4167
243.726,32608.4817
243.915,32809.2783
244.1039,32980.7867
244.2929,33064.8483
244.4818,33187.5717
244.6707,33407.1067
244.8596,33688.2017
245.0485,33942.945
245.2373,34196.4133
245.4262,34432.1167
245.615,34645.58
245.8038,34802.1567
245.9926,35014.25
246.1814,35139.7583
246.3701,35156.57
246.5589,35253.6867
246.7476,35462.29
246.9363,35738.0717
247.1249,35970.52
247.3136,36205.74
247.5023,36412.7567
247.6909,36632.3067
247.8795,36829.2917
248.0681,37024.0367
248.2567,37230.9633
248.4453,37405.6283
248.6338,37558.3017
248.8224,37565.2617
249.0109,37574.2867
249.1994,37750.7717
249.3878,37997.2117
249.5763,38230.5967
249.7648,38426.6483
249.9532,38623.5617
250.1416,38853.2333
250.33,39080.7683
250.5183,39279.58
250.7067,39439.965
250.8951,39580.72
251.0834,39739.46
251.2717,39882.88
251.46,40005.6883
251.6483,40127.9167
251.8365,40171.765
252.0247,40176.56
252.213,40352.4783
252.4012,40520.0067
252.5894,40750.465
252.7775,40915.0367
252.9657,41060.0967
253.1538,41253.3283
253.3419,41394.1267
253.53,41492.8967
253.7181,41621.9917
253.9062,41744.3383
254.0942,41866.2117
254.2823,41954.7033
254.4703,42046.23
254.6583,42147.96
254.8463,42253.0683
255.0342,42310.63
255.2222,42362.4633
255.4101,42367.0533
255.598,42389.9833
255.7859,42523.56
255.9738,42694.735
256.1616,42873.4617
256.3495,43054.535
256.5373,43185.6117
256.7251,43383.385
256.9129,43504.325
257.1006,43615.49
257.2884,43751.8167
257.4761,43895.535
257.6638,43991.0533
257.8515,44040.61
258.0392,44127.8533
258.2269,44194.2333
258.4146,44259.3067
258.6022,44338.13
258.7898,44366.2767
258.9774,44420.5383
259.165,44497.33
259.3525,44555.2633
259.5401,44614.48
259.7276,44707.315
259.9151,44794.965
260.1026,44865.265
260.2901,44962.49
260.4776,45057.5167
260.665,45214.325
260.8524,45345.1133
261.0398,45481.265
261.2272,45536.5233
261.4146,45548.3233
261.6019,45606.135
261.7893,45684.2883
261.9766,45737.1417
262.1639,45809.0533
262.3512,45809.5883
262.5384,45819.2517
262.7257,45833.69
262.9129,45859.7817
263.1001,45872.7933
263.2873,45941.0167
263.4745,45974.2583
263.6617,45894.52
263.8488,45940.2217
264.0359,45995.055
264.2231,46013.5533
264.4101,46043.8167
264.5972,46086.5317
264.7842,46118.8833
264.9713,46127.9417
265.1583,46123.4883
265.3453,46145.0917
265.5323,46186.8767
265.7193,46219.8233
265.9062,46273.965
266.0931,46286.1633
266.2801,46273.0033
266.4669,46310.0183
266.6538,46343.2583
266.8407,46378.55
267.0276,46348.9883
267.2143,46312.4333
267.4012,46329.2883
267.588,46251.9683
267.7747,46241.9117
267.9615,46236.8517
268.1482,46212.8567
268.3349,46207.82
268.5217,46177.6467
268.7083,46124.5767
268.895,46095.5883
269.0817,46113.5683
269.2682,46082.4983
269.4549,46018.0933
269.6415,45916.1067
269.8281,45887.5767
270.0146,45905.5633
270.2012,45904.385
270.3877,45910.4033
270.5742,45881.6517
270.7607,45853.6233
270.9472,45820.745
271.1336,45783.7817
271.32,45734.71
271.5065,45681.9733
271.6929,45652.87
271.8792,45674.6133
272.0656,45645.3017
272.252,45626.8283
272.4383,45610.015
272.6246,45561.195
272.8109,45523.505
272.9972,45564.6633
273.1835,45570.53
273.3697,45575.47
273.5559,45559.91
273.7421,45540.1017
273.9283,45504.2067
274.1145,45470.625
274.3007,45441.7683
274.4868,45436.355
274.6729,45472.7517
274.859,45457.215
275.0451,45430.6467
275.2311,45297.3383
275.4172,45293.8317
275.6032,45296.2733
275.7892,45302.35
275.9752,45273.1783
276.1612,45279.47
276.3472,45206.8267
276.5331,45157.8483
276.719,45124.0167
276.9049,45101.6517
277.0908,45035.5483
277.2767,45004.8867
277.4625,44991.4967
277.6484,44942.39
277.8342,44874.515
278.02,44832.3117
278.2057,44829.81
278.3915,44855.74
278.5772,44828.55
278.763,44755.635
278.9487,44767.24
279.1343,44768.5667
279.32,44709.54
279.5057,44622.345
279.6913,44479.3567
279.877,44418.25
280.0625,44376.0733
280.2481,44286.3033
280.4337,44203.4467
280.6192,44220.9617
280.8048,44227.8933
280.9903,44150.2717
281.1758,44062.15
281.3612,43968.5267
281.5467,43916.81
281.7321,43932.6483
281.9175,43912.39
282.1029,43864.4817
282.2884,43827.7833
282.4737,43734.5967
282.6591,43648.0017
282.8444,43606.575
283.0297,43559.9033
283.215,43533.6033
283.4002,43487.4367
283.5855,43393.9967
283.7707,43258.285
283.956,43177.5867
284.1412,43111.0867
284.3264,43095.845
284.5115,43105.455
284.6967,43092.79
284.8818,43008.9183
285.0669,42898.665
285.252,42856.575
285.4371,42823.4417
285.6222,42737.1183
285.8072,42656.8117
285.9922,42595.8733
286.1772,42577.0867
286.3622,42566.25
286.5472,42476.445
286.7321,42380.1483
286.9171,42386.3433
287.102,42356.1533
287.2869,42347.79
287.4717,42376.3833
287.6566,42338.6383
287.8415,42298.49
288.0263,42240.3833
288.2111,42122.9
288.3959,42008.3833
288.5806,41973.2333
288.7654,41944.0733
288.9501,41996.3183
289.1348,41979.4067
289.3195,41940.6233
289.5042,41915.3467
289.6889,41914.555
289.8735,41794.1433
290.0581,41729.1817
290.2428,41624.6
290.4273,41587.6683
290.6119,41592.3083
290.7965,41551.2917
290.981,41520.3983
291.1655,41468.705
291.35,41321.1867
291.5345,41220.14
291.719,41188.03
291.9034,41167.885
292.0878,41196.3333
292.2722,41149.9467
292.4566,41069.835
292.641,41045.2333
292.8253,41007.7317
293.0096,40936.2383
293.194,40917.7317
293.3783,40879.4133
293.5626,40865.6983
293.7468,40836.05
293.9311,40806.6833
294.1153,40702.8067
294.2995,40548.8367
294.4837,40439.8333
294.6678,40348.8433
294.852,40283.02
295.0361,40260.265
295.2202,40232.6783
295.4043,40219.2317
295.5884,40165.9067
295.7725,40117.91
295.9565,40062.4517
296.1405,39948.2767
296.3246,39876.71
296.5085,39889.9533
296.6925,39905.005
296.8764,39855.885
297.0603,39792.405
297.2443,39724.555
297.4282,39635.0967
297.612,39537.915
297.7959,39447.7133
297.9797,39389.2483
298.1635,39291.31
298.3474,39315.515
298.5311,39316.5033
298.7149,39219.63
298.8987,39098.85
299.0823,39026.1467
299.2661,38924.1633
299.4498,38777.9533
299.6334,38749.345
299.8171,38730.24
300.0007,38678.1733
300.1843,38631.9483
300.368,38584.3583
300.5515,38523.53
300.7351,38462.2517
300.9186,38403.745
301.1021,38323.1417
301.2857,38282.3183
301.4691,38230.3533
301.6526,38214.185
301.8361,38128.925
302.0195,38047.3017
302.2029,37992.715
302.3863,37959.4717
302.5697,37876.835
302.753,37856.8
302.9364,37849.45
303.1197,37851.6283
303.303,37795.8717
303.4863,37699.3667
303.6696,37566.0267
303.8528,37461.4533
304.036,37397.9733
304.2192,37387.3983
304.4024,37339.6433
304.5856,37256.3967
304.7688,37213.9133
304.9519,37174.0117
305.135,37108.9533
305.3181,37047.5867
305.5012,36994.635
305.6842,36969.51
305.8673,36914.5533
306.0504,36841.5933
306.2333,36732.1067
306.4163,36695.6183
306.5993,36621.4933
306.7822,36577.9667
306.9652,36541.5767
307.1481,36461.86
307.331,36392.5833
307.5139,36320.7433
307.6967,36234.655
307.8796,36155.2283
308.0624,36094.24
308.2452,36024.205
308.428,35960.415
308.6107,35927.8467
308.7935,35861.4967
308.9762,35800.88
309.1589,35738.8033
309.3416,35680.3917
309.5243,35604.4217
309.7069,35546.6833
309.8896,35470.5183
310.0721,35412.265
310.2548,35370.1533
310.4373,35324.4967
310.6199,35305.9367
310.8024,35229.7833
310.985,35188.63
311.1674,35096.9017
311.3499,34994.2117
311.5324,34962.0283
311.7148,34961.545
311.8973,34893.9083
312.0797,34835.12
312.2621,34787.465
312.4445,34727.6983
312.6268,34651.6133
312.8091,34599.95
312.9915,34511.4667
313.1738,34460.5733
313.356,34366.55
313.5383,34275.5117
313.7206,34228.845
313.9027,34152.3067
314.085,34108.5683
314.2672,34068.96
314.4493,34039.2683
314.6314,34025.7633
314.8136,34000.2733
314.9957,33916.735
315.1778,33825.6217
315.3598,33782.525
315.5419,33759.9617
315.724,33737.8367
315.9059,33688.855
316.088,33626.3817
316.2699,33610.875
316.4519,33573.86
316.6338,33499.525
316.8157,33376.4533
316.9977,33327.9033
317.1795,33319.5733
317.3614,33307.7317
317.5432,33271.485
317.7251,33192.7183
317.9069,33083.3333
318.0887,33020.4833
318.2704,32965.4367
318.4522,32951.59
318.6339,32945.185
318.8156,32972.0567
318.9973,32923.0233
319.179,32909.6
319.3607,32909.085
319.5423,32902.8633
319.7239,32849.0433
319.9055,32785.285
320.0871,32738.3383
320.2687,32709.3717
320.4502,32671.5183
320.6317,32591.9833
320.8132,32563.48
320.9947,32555.495
321.1761,32549.925
321.3576,32517.4617
321.5391,32466.095
321.7205,32413.0033
321.9019,32364.61
322.0832,32293.9417
322.2646,32230.4683
322.4459,32180.1567
322.6272,32127.1367
322.8085,32073.3517
322.9898,32036.4333
323.1711,31977.9483
323.3523,31926.64
323.5335,31866.265
323.7147,31904.8217
323.8959,31956.1183
324.0771,31942.8533
324.2582,31893.5417
324.4393,31862.6467
324.6204,31860.29
324.8015,31833.925
324.9826,31851.015
325.1637,31868.5717
325.3447,31851.61
325.5257,31852.8
325.7067,31831.8017
325.8877,31687.3733
326.0686,31570.6583
326.2496,31556.5
326.4305,31504.6433
326.6114,31478.1883
326.7922,31467.2383
326.9731,31456.7417
327.1539,31404.495
327.3347,31374.2017
327.5155,31346.33
327.6963,31367.36
327.8771,31362.9867
328.0578,31301.2517
328.2385,31200.2417
328.4193,31177.7767
328.5999,31150.81
328.7806,31084.9167
328.9613,31084.865
329.1419,31060.4867
329.3225,31043.6333
329.5031,30983.4967
329.6837,30923.5933
329.8642,30870.2067
330.0447,30851.305
330.2252,30799.505
330.4057,30740.8817
330.5862,30722.765
330.7667,30720.83
330.9471,30717.4967
331.1275,30699.96
331.3079,30634.4633
331.4883,30581.7233
331.6687,30570.8067
331.849,30519.995
332.0293,30459.2017
332.2096,30413.3417
332.3899,30398.5683
332.5702,30403.6517
332.7504,30409.175
332.9306,30405.7033
333.1108,30338.6867
333.291,30259.6817
333.4712,30251.65
333.6514,30278.6183
333.8315,30248.9783
334.0116,30218.96
334.1917,30205.7633
334.3717,30199.375
334.5518,30197.24
334.7318,30140.5083
334.9119,30115.84
335.0918,30113.315
335.2718,30098.9433
335.4518,30074.8017
335.6317,30039.56
335.8116,30013.0117
335.9915,29965.77
336.1714,29903.9617
336.3513,29896.5683
336.5311,29895.4567
336.7109,29894.7017
336.8907,29844.9117
337.0705,29758.79
337.2502,29672.5183
337.43,29635.0333
337.6097,29575.1317
337.7894,29535.4183
337.9691,29529.19
338.1488,29540.1683
338.3284,29538.72
338.508,29565.865
338.6877,29549.4983
338.8672,29500.48
339.0468,29417.18
339.2263,29373.2983
339.4059,29377.2
339.5854,29411.1067
339.7649,29393.865
339.9443,29360.95
340.1238,29349.3317
340.3032,29358.3717
340.4826,29364.655
340.662,29294.695
340.8414,29225.5917
341.0207,29235.54
341.2001,29243.5567
341.3794,29242.0733
341.5587,29260.3317
341.738,29214.94
341.9172,29153.7917
342.0965,29085.525
342.2757,28985.18
342.4549,28898.2033
342.6341,28891.8133
342.8132,28889.585
342.9923,28891.0517
343.1715,28903.1467
343.3506,28885.895
343.5296,28838.405
343.7087,28820.0833
343.8878,28777.205
344.0668,28759.165
344.2458,28745.5467
344.4248,28672.72
344.6037,28642.3433
344.7827,28633.6833
344.9616,28599.1617
345.1405,28598.3817
345.3194,28573.4383
345.4982,28518.4467
345.6771,28491.4383
345.8559,28489.9017
346.0347,28449.2333
346.2135,28425.525
346.3923,28430.145
346.571,28355.9383
346.7498,28312.3833
346.9285,28349.18
347.1071,28281.1783
347.2859,28228.5883
347.4645,28262.045
347.6431,28324.495
347.8217,28411.83
348.0003,28329.53
348.1789,28199.4917
348.3574,28111.365
348.5359,28033.22
348.7145,27946.7267
348.893,27924.7433
349.0714,27918.24
349.2499,27854.4767
349.4283,27783.1883
349.6068,27695.9883
349.7852,27666.6467
349.9635,27665.155
350.1419,27646.285
350.3202,27601.6533
350.4985,27528.6583
350.6768,27482.9567
350.8551,27453.3333
351.0334,27417.2667
351.2116,27369.75
351.3898,27358.495
351.568,27319.335
351.7462,27309.7633
351.9243,27277.1667
352.1025,27227.365
352.2806,27181.3217
352.4587,27178.0717
352.6368,27125.085
352.8148,27027.4117
352.9929,26977.1683
353.1709,26974.515
353.3489,26953.0317
353.5268,26897.1533
353.7048,26843.0033
353.8828,26800.635
354.0607,26741.7033
354.2386,26727.6183
354.4165,26691.7433
354.5943,26645.0067
354.7722,26618.545
354.95,26627.5683
355.1278,26601.64
355.3056,26531.07
355.4833,26433.145
355.6611,26357.7283
355.8388,26294.1683
356.0165,26244.6083
356.1942,26248.5817
356.3719,26275.88
356.5495,26261.6517
356.7271,26218.0183
356.9047,26173.8133
357.0823,26168.4983
357.2599,26160.09
357.4374,26114.8533
357.6149,26040.5817
357.7924,25962.68
357.9699,25922.71
358.1474,25884.8433
358.3248,25820.4333
358.5023,25772.9517
358.6797,25700.9683
358.8571,25648.02
359.0344,25600.9933
359.2118,25534.9817
359.3891,25485.505
359.5664,25452.0817
359.7437,25413.7467
359.9209,25328.3217
360.0982,25246.4533
360.2754,25189.255
360.4526,25210.5217
360.6298,25229.9483
360.807,25222.225
360.9841,25164.7117
361.1613,25083.1983
361.3383,25076.8717
361.5154,25059.025
361.6925,24980.8533
361.8695,24956.0217
362.0466,24890.245
362.2236,24874.7
362.4005,24887.9317
362.5775,24805.0283
362.7545,24718.5367
362.9314,24703.9167
363.1083,24693.9167
363.2852,24621.0333
363.462,24561.6033
363.6389,24551.7017
363.8157,24519.7917
363.9925,24520.0083
364.1693,24466.325
364.346,24385.8883
364.5228,24401.6583
364.6996,24427.25
364.8762,24420.4633
365.0529,24328.4833
365.2296,24306.525
365.4062,24346.39
365.5829,24273.5633
365.7595,24261.6683
365.9361,24239.9333
366.1126,24226.71
366.2892,24308.2833
366.4657,24429.3883
366.6422,24529.845
366.8186,24532.7717
366.9951,24442.7517
367.1716,24376.9917
367.348,24516.605
367.5244,24727.9567
367.7008,24846.8467
367.8772,24631.865
368.0535,24350.0433
368.2298,24288.2583
368.4061,24085.0483
368.5824,24017.2833
368.7586,24064.0517
368.9349,24030.38
369.1111,24125.2917
369.2873,24196.8333
369.4635,24434.3233
369.6396,24237.2867
369.8158,24002.8933
369.9919,23902.745
370.168,23819.7083
370.3441,23768.36
370.5202,23678.5467
370.6962,23602.5367
370.8722,23559.99
371.0482,23534.0383
371.2242,23553.335
371.4002,23611.7817
371.5761,23618.1283
371.752,23600.81
371.9279,23603.985
372.1038,23558.315
372.2796,23498.0067
372.4555,23479.2083
372.6313,23506.5633
372.8071,23511.475
372.9829,23487.2217
373.1586,23493.8833
373.3344,23488.7583
373.5101,23460.3417
373.6858,23473.925
373.8615,23475.14
374.0371,23508.5183
374.2127,23589.0783
374.3884,23574.8983
374.564,23532.0767
374.7395,23595.5
374.9151,23828.565
375.0906,24043.445
375.2661,23943.1167
375.4416,23979.5633
375.6171,24254.9083
375.7925,24312.57
375.968,24108.735
376.1434,23855.5833
376.3188,23793.6167
376.4941,23801.3433
376.6695,23893.2333
376.8448,24060.06
377.0201,23953.1317
377.1954,24062.3417
377.3707,24157.7217
377.5459,24159.9033
377.7212,24357.9167
377.8964,24450.3333
378.0715,24348.5233
378.2467,24619.8967
378.4218,24920.9
378.597,24593.7
378.7721,24671.525
378.9472,24742.8917
379.1222,24862.9933
379.2973,25702.8133
379.4723,26181.4183
379.6473,25706.6183
379.8223,25008.63
379.9972,24729.95
380.1722,24503.82
380.3471,24564.11
380.522,24600.1433
380.6969,24911.6867
380.8717,25055.17
381.0466,24690.46
381.2214,24517.93
381.3962,24261.5
381.571,24051.0433
381.7457,24076.1683
381.9204,24026.165
382.0952,24019.3967
382.2699,24481.78
382.4445,24538.3617
382.6192,24693.6133
382.7938,25176.4033
382.9685,24923.4517
383.1431,24515.7483
383.3176,24516.6667
383.4922,24507.11
383.6667,24421.1267
383.8412,24269.9317
384.0157,24316.9367
384.1902,24517.09
384.3646,24571.4033
384.5391,24299.0033
384.7134,24140.745
384.8878,24311.31
385.0622,24465.7333
385.2365,24127.5933
385.4109,23983.3767
385.5852,24024.0017
385.7594,23965.5333
385.9337,24013.4617
386.1079,23994.9667
386.2822,24065.315
386.4564,24048.9333
386.6306,24246.7183
386.8047,24369.75
386.9789,24427.06
387.153,24707.8317
387.3271,25025.7383
387.5012,25189.035
387.6752,25349.57
387.8492,25318.14
388.0233,25297.095
388.1972,25747.9183
388.3712,25693.8217
388.5452,25857.92
388.7191,26056.77
388.893,26270.2417
389.0669,26076.1933
389.2408,25379.8033
389.4146,24805.4517
389.5884,24305.6667
389.7623,24070.7167
389.9361,24151.525
390.1098,24536.185
390.2835,24566.0117
390.4573,24408.3967
390.631,24704.8683
390.8047,25178.625
390.9784,25013.57
391.152,25106.5017
391.3256,25619.7517
391.4992,25491.34
391.6728,25157.1117
391.8464,25612.7517
392.0199,26087.065
392.1934,26118.3483
392.3669,26829.29
392.5403,26759.4917
392.7138,27155.1067
392.8873,27877.7417
393.0607,28764.9167
393.2341,28969.6567
393.4074,28311.1883
393.5808,27151.5867
393.7542,26807.5
393.9274,26638.515
394.1007,26220.59
394.274,25782.4283
394.4472,25404.865
394.6205,25553.695
394.7937,26083.4483
394.9668,25978.645
395.14,25842.245
395.3131,25770.675
395.4863,25900.06
395.6594,25694.9783
395.8325,25259.2183
396.0055,25350.78
396.1786,25417.36
396.3516,25475.5233
396.5246,25368.78
396.6975,25336.16
396.8705,26227.4067
397.0434,25938.6433
397.2163,25267.3917
397.3892,25736.2233
397.5621,26438.78
397.735,26799.0833
397.9077,27665.2833
398.0806,27027.8767
398.2534,27048.3517
398.4261,27420.2967
398.5989,28939.705
398.7716,28865.8117
398.9443,28200.8267
399.117,27161.4733
399.2896,27004.5667
399.4623,26720.9833
399.6349,26115.86
399.8075,25373.965
399.9801,25508.2933
400.1526,25424.165
400.3252,24551.145
400.4977,24225.0367
400.6702,24147.685
400.8427,24331.36
401.0151,24689.615
401.1875,24620.1417
401.36,24780.6233
401.5323,24602.9167
401.7047,24204.3883
401.877,23851.8183
402.0494,23757.2733
402.2216,24107.2733
402.394,24202.5567
402.5662,23918.475
402.7385,23814.7933
402.9107,23938.88
403.0829,24189.8267
403.2551,24039.7983
403.4272,23779.955
403.5994,23789.7833
403.7715,24216.0817
403.9436,24034.295
404.1156,24024.6283
