Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 03:07:27.798870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3124.1533
218.2508,3191.3883
218.442,3258.785
218.6332,3328.8033
218.8244,3400.23
219.0156,3478.56
219.2067,3563.2033
219.3979,3646.835
219.589,3730.8917
219.7801,3818.7567
219.9712,3908.9167
220.1623,4003.0667
220.3533,4098.8183
220.5444,4196.1783
220.7354,4297.7733
220.9264,4404.1217
221.1174,4519.2783
221.3083,4631.975
221.4993,4742.2583
221.6902,4855.9783
221.8812,4981.2217
222.0721,5105.8717
222.263,5229.7817
222.4538,5361.5483
222.6447,5499.2817
222.8355,5636.0417
223.0264,5775.6633
223.2172,5915.2667
223.408,6060.37
223.5987,6210.3117
223.7895,6362.6733
223.9802,6517.375
224.1709,6671.1067
224.3616,6834.0167
224.5524,7001.7983
224.743,7171.6683
224.9337,7340.3417
225.1243,7522.9783
225.315,7699.5367
225.5056,7872.95
225.6962,8055.705
225.8867,8239.6217
226.0773,8426.4883
226.2678,8625.0583
226.4584,8822.87
226.6489,9024.2117
226.8394,9213.6983
227.0298,9423.77
227.2203,9640.3833
227.4108,9864.1383
227.6012,10083.03
227.7916,10296.5683
227.982,10515.175
228.1723,10732.8017
228.3627,10961.8367
228.5531,11183.2367
228.7434,11411.5
228.9337,11646.355
229.124,11888.17
229.3143,12129.565
229.5045,12388.0683
229.6948,12646.3667
229.885,12909.6117
230.0752,13176.4133
230.2654,13445.6717
230.4556,13706.38
230.6457,13965.16
230.8358,14227.0717
231.026,14494.1033
231.2161,14758.6317
231.4062,15032.1717
231.5963,15295.5933
231.7863,15570.295
231.9764,15864.3117
232.1664,16154.7867
232.3564,16455.195
232.5464,16743.2983
232.7364,17037.7883
232.9263,17326.87
233.1163,17629.0333
233.3062,17937.1567
233.4961,18259.525
233.686,18557.445
233.8758,18832.5867
234.0657,19115.4217
234.2555,19422.2833
234.4454,19733.3
234.6352,20030.1183
234.825,20329.8917
235.0147,20616.5117
235.2045,20910.19
235.3942,21201.845
235.5839,21502.7267
235.7737,21795.0667
235.9633,22084.8983
236.153,22410.6883
236.3427,22719.02
236.5323,23016.055
236.7219,23299.55
236.9115,23559.0917
237.1011,23830.7217
237.2907,24132.315
237.4803,24427.675
237.6698,24708.49
237.8593,25005.885
238.0488,25285.4967
238.2383,25576.3333
238.4278,25860.02
238.6172,26171.185
238.8066,26456.58
238.9961,26743.2483
239.1855,27052.5783
239.3748,27335.6433
239.5642,27602.8367
239.7536,27891.9583
239.9429,28171.1883
240.1322,28419.4767
240.3215,28688.9967
240.5108,28964.1717
240.7001,29245.2583
240.8893,29508.8617
241.0786,29764.7633
241.2677,30017.4083
241.457,30305.5917
241.6461,30514.2667
241.8353,30735.8283
242.0244,30966.7583
242.2136,31189.955
242.4027,31430.3517
242.5918,31650.7717
242.7809,31835.18
242.9699,31958.7067
243.159,32136.6733
243.348,32413.51
243.537,32707.2683
243.726,32944.675
243.915,33143.815
244.1039,33314.865
244.2929,33407.3367
244.4818,33530.3433
244.6707,33746.5433
244.8596,34030.22
245.0485,34295.7533
245.2373,34559.945
245.4262,34796.5283
245.615,35012.3633
245.8038,35177.6133
245.9926,35390.065
246.1814,35516.1217
246.3701,35531.9683
246.5589,35631.0283
246.7476,35840.58
246.9363,36125.065
247.1249,36358.2283
247.3136,36600.605
247.5023,36811.28
247.6909,37038.9483
247.8795,37236.0983
248.0681,37434.5783
248.2567,37647.0433
248.4453,37826.1867
248.6338,37980.2267
248.8224,37995.345
249.0109,37999.88
249.1994,38180.1583
249.3878,38426.6283
249.5763,38662.33
249.7648,38872.065
249.9532,39068.8317
250.1416,39305.9983
250.33,39533.62
250.5183,39730.835
250.7067,39893.8033
250.8951,40039.8667
251.0834,40200.8967
251.2717,40340.9467
251.46,40474.655
251.6483,40599.0017
251.8365,40644.7667
252.0247,40651.835
252.213,40827.3717
252.4012,40996.8867
252.5894,41226.32
252.7775,41385.4567
252.9657,41534.2817
253.1538,41728.8417
253.3419,41881.1267
253.53,41978.1883
253.7181,42112.355
253.9062,42238.5433
254.0942,42356.2983
254.2823,42446.25
254.4703,42537.7533
254.6583,42639.145
254.8463,42748.465
255.0342,42809.5333
255.2222,42862.665
255.4101,42867.5983
255.598,42891.5283
255.7859,43017.6367
255.9738,43189.9917
256.1616,43368.7367
256.3495,43547.3267
256.5373,43677.5317
256.7251,43875.9533
256.9129,44000.4433
257.1006,44110.7233
257.2884,44248.2417
257.4761,44397.8083
257.6638,44493.1617
257.8515,44545.8883
258.0392,44628.7567
258.2269,44686.6683
258.4146,44756.9583
258.6022,44846.4067
258.7898,44872.0233
258.9774,44916.8917
259.165,44995.6633
259.3525,45040.8083
259.5401,45105.895
259.7276,45192.1117
259.9151,45274.19
260.1026,45342.16
260.2901,45447.7833
260.4776,45546.2833
260.665,45704.5333
260.8524,45840.0783
261.0398,45973.975
261.2272,46022.0667
261.4146,46025.6517
261.6019,46081.6017
261.7893,46158.2867
261.9766,46214.0883
262.1639,46286.0983
262.3512,46289.6617
262.5384,46293.5483
262.7257,46298.8933
262.9129,46322.2783
263.1001,46331.4517
263.2873,46396.1133
263.4745,46424.01
263.6617,46340.3617
263.8488,46391.0483
264.0359,46443.2983
264.2231,46464.9933
264.4101,46495.8283
264.5972,46534.9283
264.7842,46561.14
264.9713,46563.5467
265.1583,46554.9483
265.3453,46578.5283
265.5323,46616.7617
265.7193,46654.0083
265.9062,46702.4867
266.0931,46709.1317
266.2801,46690.68
266.4669,46719.3833
266.6538,46749.7117
266.8407,46779.4267
267.0276,46739.5117
267.2143,46705.7983
267.4012,46720.89
267.588,46644.4217
267.7747,46629.2183
267.9615,46619.51
268.1482,46589.28
268.3349,46580.5967
268.5217,46544.5983
268.7083,46484.495
268.895,46455.5467
269.0817,46464.935
269.2682,46438.6367
269.4549,46369.845
269.6415,46268.5917
269.8281,46236.1983
270.0146,46252.1433
270.2012,46245.86
270.3877,46244.695
270.5742,46212.295
270.7607,46179.4783
270.9472,46144.0767
271.1336,46102.17
271.32,46046.6617
271.5065,45991.34
271.6929,45963.855
271.8792,45974.7433
272.0656,45941.09
272.252,45925.1233
272.4383,45905.6767
272.6246,45853.3867
272.8109,45808.1567
272.9972,45845.9783
273.1835,45850.8583
273.3697,45852.1117
273.5559,45828.91
273.7421,45802.6683
273.9283,45762.4333
274.1145,45726.565
274.3007,45695.5117
274.4868,45682.47
274.6729,45716.905
274.859,45697.6517
275.0451,45657.6417
275.2311,45528.8433
275.4172,45519.0017
275.6032,45521.3067
275.7892,45525.31
275.9752,45491.0467
276.1612,45496.86
276.3472,45417.6833
276.5331,45365.2683
276.719,45332.12
276.9049,45307.04
277.0908,45237.5233
277.2767,45203.0817
277.4625,45187.2117
277.6484,45134.3133
277.8342,45055.4783
278.02,45007.3117
278.2057,45000.03
278.3915,45023.19
278.5772,44996.2367
278.763,44918.185
278.9487,44923.6367
279.1343,44928.595
279.32,44864.64
279.5057,44773.61
279.6913,44624.6717
279.877,44564.8317
280.0625,44521.0583
280.2481,44427.7783
280.4337,44344.215
280.6192,44360.0633
280.8048,44368.2767
280.9903,44287.4767
281.1758,44197.1433
281.3612,44096.3883
281.5467,44038.965
281.7321,44051.4317
281.9175,44031.4117
282.1029,43976.1767
282.2884,43946.1983
282.4737,43845.9033
282.6591,43758.4783
282.8444,43713.4233
283.0297,43666.555
283.215,43628.6917
283.4002,43587.0867
283.5855,43486.2267
283.7707,43347.9517
283.956,43268.6
284.1412,43203.7667
284.3264,43188.0917
284.5115,43197.4333
284.6967,43179.07
284.8818,43091.7833
285.0669,42975.3367
285.252,42927.1383
285.4371,42892.8483
285.6222,42806.71
285.8072,42728.4683
285.9922,42672.095
286.1772,42652.2267
286.3622,42630.6917
286.5472,42535.5167
286.7321,42434.9517
286.9171,42438.0417
287.102,42406.7817
287.2869,42398.465
287.4717,42425.82
287.6566,42388.6433
287.8415,42348.8667
288.0263,42293.5067
288.2111,42169.96
288.3959,42056.4533
288.5806,42016.9583
288.7654,41980.06
288.9501,42026.0867
289.1348,42015.065
289.3195,41982.435
289.5042,41954.305
289.6889,41951.1767
289.8735,41828.6133
290.0581,41758.61
290.2428,41653.3633
290.4273,41617.22
290.6119,41619.0767
290.7965,41574.0967
290.981,41542.4517
291.1655,41493.555
291.35,41350.2333
291.5345,41248.1483
291.719,41215.5683
291.9034,41189.2833
292.0878,41214.265
292.2722,41162.7633
292.4566,41085.0983
292.641,41054.6317
292.8253,41012.125
293.0096,40951.945
293.194,40933.88
293.3783,40898.45
293.5626,40886.3767
293.7468,40846.76
293.9311,40813.0417
294.1153,40711.1183
294.2995,40554.9583
294.4837,40444.2367
294.6678,40346.4183
294.852,40285.1517
295.0361,40267.0983
295.2202,40247.41
295.4043,40237.1583
295.5884,40181.4917
295.7725,40128.6333
295.9565,40060.6367
296.1405,39943.4433
296.3246,39872.5367
296.5085,39889.485
296.6925,39905.0583
296.8764,39861.8467
297.0603,39802.57
297.2443,39733.9667
297.4282,39641.715
297.612,39542.6367
297.7959,39445.6783
297.9797,39381.9
298.1635,39279.3817
298.3474,39303.49
298.5311,39312.3717
298.7149,39219.475
298.8987,39104.5283
299.0823,39034.2933
299.2661,38931.6783
299.4498,38794.7017
299.6334,38755.21
299.8171,38728.4133
300.0007,38661.1917
300.1843,38620.1983
300.368,38572.0483
300.5515,38515.9433
300.7351,38463.7467
300.9186,38404.1217
301.1021,38329.165
301.2857,38290.3117
301.4691,38237.305
301.6526,38216.2383
301.8361,38129.545
302.0195,38037.7383
302.2029,37978.6383
302.3863,37946.4633
302.5697,37872.0217
302.753,37851.6467
302.9364,37844.3217
303.1197,37855.365
303.303,37800.9517
303.4863,37707.385
303.6696,37570.6333
303.8528,37465.7667
304.036,37392.4683
304.2192,37375.4483
304.4024,37332.3233
304.5856,37250.8667
304.7688,37214.3783
304.9519,37177.2317
305.135,37116.445
305.3181,37055.525
305.5012,37008.1883
305.6842,36982.4383
305.8673,36928.9917
306.0504,36847.3317
306.2333,36729.0367
306.4163,36694.9517
306.5993,36619.0817
306.7822,36577.905
306.9652,36544.9367
307.1481,36469.1683
307.331,36400.0367
307.5139,36327.235
307.6967,36247.4967
307.8796,36165.53
308.0624,36105.7483
308.2452,36033.5017
308.428,35965.7833
308.6107,35931.1683
308.7935,35865.3183
308.9762,35805.5717
309.1589,35747.5833
309.3416,35687.9867
309.5243,35618.4517
309.7069,35561.1483
309.8896,35487.3133
310.0721,35427.895
310.2548,35383.2083
310.4373,35337.5983
310.6199,35317.5267
310.8024,35245.8017
310.985,35205.2267
311.1674,35113.015
311.3499,35013.5267
311.5324,34979.9
311.7148,34974.4583
311.8973,34914.84
312.0797,34856.4933
312.2621,34809.355
312.4445,34747.4783
312.6268,34667.8533
312.8091,34616.9633
312.9915,34525.3433
313.1738,34473.2617
313.356,34381.1233
313.5383,34294.835
313.7206,34252.98
313.9027,34176.1183
314.085,34133.1267
314.2672,34094.4033
314.4493,34063.845
314.6314,34050.15
314.8136,34023.15
314.9957,33942.85
315.1778,33845.62
315.3598,33804.8617
315.5419,33783.3867
315.724,33762.8117
315.9059,33716.105
316.088,33658.4017
316.2699,33642.2717
316.4519,33604.4617
316.6338,33529.9283
316.8157,33407.715
316.9977,33358.595
317.1795,33348.6667
317.3614,33333.8817
317.5432,33297.9383
317.7251,33223.3717
317.9069,33113.565
318.0887,33051.6767
318.2704,32995.0483
318.4522,32984.2167
318.6339,32981.4733
318.8156,33010.295
318.9973,32958.3467
319.179,32942.1633
319.3607,32946.325
319.5423,32936.9
319.7239,32887.425
319.9055,32823.5717
320.0871,32774.7417
320.2687,32743.39
320.4502,32712.2283
320.6317,32630.6217
320.8132,32602.7317
320.9947,32593.2067
321.1761,32590.1717
321.3576,32559.265
321.5391,32509.3883
321.7205,32450.29
321.9019,32403.8817
322.0832,32333.9833
322.2646,32272.7183
322.4459,32224.1583
322.6272,32169.69
322.8085,32118.3183
322.9898,32078.7183
323.1711,32019.83
323.3523,31970.0283
323.5335,31910.925
323.7147,31947.6317
323.8959,32001.7767
324.0771,31989.75
324.2582,31938.0933
324.4393,31904.9
324.6204,31904.7083
324.8015,31875.645
324.9826,31894.6383
325.1637,31910.495
325.3447,31894.295
325.5257,31891.6633
325.7067,31874.9283
325.8877,31736.48
326.0686,31618.3167
326.2496,31604.3017
326.4305,31551.8683
326.6114,31526.5783
326.7922,31512.75
326.9731,31507.39
327.1539,31456.5467
327.3347,31423.445
327.5155,31399.2317
327.6963,31417.39
327.8771,31415.2933
328.0578,31352.1067
328.2385,31253.4067
328.4193,31229.9817
328.5999,31199.5933
328.7806,31144.13
328.9613,31140.365
329.1419,31110.2633
329.3225,31099.47
329.5031,31034.3667
329.6837,30977.41
329.8642,30924.115
330.0447,30903.4467
330.2252,30851.94
330.4057,30794.025
330.5862,30775.7217
330.7667,30782.4983
330.9471,30777.5333
331.1275,30761.9717
331.3079,30695.8483
331.4883,30642.87
331.6687,30627.9717
331.849,30581.5633
332.0293,30520.8167
332.2096,30475.6367
332.3899,30462.2033
332.5702,30466.3367
332.7504,30468.7617
332.9306,30466.1133
333.1108,30400.34
333.291,30322.6967
333.4712,30313.925
333.6514,30342.0733
333.8315,30317.6733
334.0116,30281.8467
334.1917,30269.4117
334.3717,30262.025
334.5518,30263.9817
334.7318,30210.3767
334.9119,30183.7133
335.0918,30178.9567
335.2718,30162.9667
335.4518,30138.43
335.6317,30102.145
335.8116,30080.4833
335.9915,30031.1717
336.1714,29974.7917
336.3513,29963.7433
336.5311,29963.78
336.7109,29966.395
336.8907,29916.5767
337.0705,29826.98
337.2502,29740.0467
337.43,29701.7117
337.6097,29641.76
337.7894,29605.7783
337.9691,29602.8367
338.1488,29611.54
338.3284,29609.81
338.508,29636.0833
338.6877,29614.8967
338.8672,29570.0267
339.0468,29489.7817
339.2263,29449.605
339.4059,29449.0217
339.5854,29482.1167
339.7649,29468.3683
339.9443,29431.9017
340.1238,29421.5017
340.3032,29429.2883
340.4826,29435.38
340.662,29362.6433
340.8414,29302.0367
341.0207,29306.585
341.2001,29313.635
341.3794,29313.13
341.5587,29333.115
341.738,29287.535
341.9172,29228.03
342.0965,29159.8367
342.2757,29061.4633
342.4549,28973.7533
342.6341,28966.31
342.8132,28961.7267
342.9923,28967.2517
343.1715,28978.0583
343.3506,28958.935
343.5296,28917.9817
343.7087,28893.86
343.8878,28853.0967
344.0668,28835.0583
344.2458,28823.4217
344.4248,28752.015
344.6037,28716.0467
344.7827,28709.69
344.9616,28672.7083
345.1405,28671.185
345.3194,28651.8583
345.4982,28598.4467
345.6771,28565.08
345.8559,28566.4367
346.0347,28523.2617
346.2135,28500.3167
346.3923,28505.6183
346.571,28432.9433
346.7498,28388.3517
346.9285,28426.59
347.1071,28358.4283
347.2859,28301.705
347.4645,28336.4883
347.6431,28397.7317
347.8217,28484.1067
348.0003,28405.3783
348.1789,28275.1833
348.3574,28184.225
348.5359,28109.7517
348.7145,28023.71
348.893,28002.2433
349.0714,27993.0017
349.2499,27933.685
349.4283,27865.2183
349.6068,27776.0917
349.7852,27742.8633
349.9635,27746.6617
350.1419,27724.2133
350.3202,27679.4533
350.4985,27610.4617
350.6768,27566.4467
350.8551,27532.0183
351.0334,27493.9283
351.2116,27449.525
351.3898,27439.2083
351.568,27402.2267
351.7462,27394.0333
351.9243,27359.2283
352.1025,27310.4233
352.2806,27262.6533
352.4587,27256.7367
352.6368,27206.0733
352.8148,27108.7033
352.9929,27059.7767
353.1709,27056.9533
353.3489,27033.6
353.5268,26978.1667
353.7048,26922.0083
353.8828,26878.3733
354.0607,26821.5933
354.2386,26805.6667
354.4165,26767.5233
354.5943,26721.605
354.7722,26696.08
354.95,26707.3167
355.1278,26682.805
355.3056,26608.1467
355.4833,26510.345
355.6611,26435.8533
355.8388,26372.3067
356.0165,26329.485
356.1942,26328.315
356.3719,26354.1633
356.5495,26343.9483
356.7271,26299.0717
356.9047,26250.1233
357.0823,26244.2283
357.2599,26241.7017
357.4374,26189.315
357.6149,26116.9067
357.7924,26040.13
357.9699,25999.9683
358.1474,25959.42
358.3248,25900.0333
358.5023,25850.92
358.6797,25780.54
358.8571,25723.9367
359.0344,25684.7317
359.2118,25616.4617
359.3891,25566.8233
359.5664,25529.0217
359.7437,25493.085
359.9209,25407.2183
360.0982,25325.0817
360.2754,25268.1717
360.4526,25287.62
360.6298,25307.6483
360.807,25296.7517
360.9841,25240.0717
361.1613,25159.5367
361.3383,25153.7933
361.5154,25133.3667
361.6925,25054.1933
361.8695,25030.825
362.0466,24966.46
362.2236,24949.7067
362.4005,24957.6767
362.5775,24878.6317
362.7545,24790.5483
362.9314,24777.5817
363.1083,24769.6633
363.2852,24694.0433
363.462,24637.5017
363.6389,24626.6417
363.8157,24597.115
363.9925,24601.4517
364.1693,24541.32
364.346,24459.4983
364.5228,24476.84
364.6996,24502.385
364.8762,24490.6567
365.0529,24398.9467
365.2296,24374.7317
365.4062,24415.2267
365.5829,24346.8483
365.7595,24329.5917
365.9361,24306.7483
366.1126,24294.5917
366.2892,24376.6267
366.4657,24503.2867
366.6422,24603.58
366.8186,24607.57
366.9951,24516.29
367.1716,24452.4633
367.348,24589.2333
367.5244,24797.3717
367.7008,24920.6283
367.8772,24704.3767
368.0535,24424.8683
368.2298,24362.545
368.4061,24160.265
368.5824,24088.7983
368.7586,24135.595
368.9349,24093.8717
369.1111,24192.45
369.2873,24264.57
369.4635,24500.8233
369.6396,24308.3033
369.8158,24072.5983
369.9919,23968.0617
370.168,23893.9283
370.3441,23841.745
370.5202,23752.0683
370.6962,23675.7233
370.8722,23635.95
371.0482,23606.1333
371.2242,23627.17
371.4002,23681.0367
371.5761,23686.505
371.752,23673.2467
371.9279,23677.6183
372.1038,23630.3483
372.2796,23569.1217
372.4555,23551.445
372.6313,23576.7417
372.8071,23583.38
372.9829,23558.3317
373.1586,23567.375
373.3344,23560.8417
373.5101,23531.1483
373.6858,23546.4633
373.8615,23547.8767
374.0371,23578.2133
374.2127,23659.5467
374.3884,23647.3267
374.564,23602.1517
374.7395,23666.9983
374.9151,23903.2283
375.0906,24109.4917
375.2661,24010.265
375.4416,24052.6767
375.6171,24327.0
375.7925,24386.0217
375.968,24183.82
376.1434,23928.5617
376.3188,23865.295
376.4941,23875.665
376.6695,23964.445
376.8448,24130.3483
377.0201,24024.7833
377.1954,24133.2033
377.3707,24231.39
377.5459,24236.9467
377.7212,24433.9267
377.8964,24519.1267
378.0715,24418.78
378.2467,24693.6017
378.4218,24998.8383
378.597,24677.0217
378.7721,24757.43
378.9472,24833.765
379.1222,24960.4267
379.2973,25796.6267
379.4723,26278.0283
379.6473,25808.105
379.8223,25104.9217
379.9972,24820.2167
380.1722,24586.815
380.3471,24636.0267
380.522,24671.7317
380.6969,24986.2417
380.8717,25125.6867
381.0466,24761.2333
381.2214,24588.175
381.3962,24338.375
381.571,24126.2367
381.7457,24153.3767
381.9204,24103.7383
382.0952,24102.4367
382.2699,24570.8283
382.4445,24627.8083
382.6192,24790.2617
382.7938,25272.9467
382.9685,25024.95
383.1431,24622.79
383.3176,24622.9433
383.4922,24616.525
383.6667,24529.6433
383.8412,24376.225
384.0157,24420.8983
384.1902,24621.7
384.3646,24676.32
384.5391,24396.3017
384.7134,24223.49
384.8878,24391.6017
385.0622,24543.3417
385.2365,24206.6667
385.4109,24059.7567
385.5852,24104.0133
385.7594,24046.0433
385.9337,24096.8383
386.1079,24076.3917
386.2822,24149.8817
386.4564,24134.7117
386.6306,24339.125
386.8047,24460.6833
386.9789,24523.8233
387.153,24809.38
387.3271,25128.2817
387.5012,25293.85
387.6752,25455.8717
387.8492,25422.9883
388.0233,25397.5667
388.1972,25857.5883
388.3712,25805.0067
388.5452,25970.9367
388.7191,26167.2033
388.893,26382.7783
389.0669,26179.2067
389.2408,25476.9633
389.4146,24890.8417
389.5884,24386.0683
389.7623,24149.7133
389.9361,24235.5283
390.1098,24612.6867
390.2835,24648.9783
390.4573,24491.145
390.631,24792.625
390.8047,25266.88
390.9784,25101.6617
391.152,25198.18
391.3256,25708.985
391.4992,25584.4067
391.6728,25249.9033
391.8464,25704.025
392.0199,26174.52
392.1934,26203.3683
392.3669,26911.4633
392.5403,26845.73
392.7138,27243.605
392.8873,27974.1
393.0607,28862.9233
393.2341,29069.155
393.4074,28412.29
393.5808,27252.2033
393.7542,26907.0617
393.9274,26731.5567
394.1007,26313.6733
394.274,25864.85
394.4472,25488.1767
394.6205,25633.68
394.7937,26154.38
394.9668,26047.8
395.14,25909.1633
395.3131,25834.5383
395.4863,25962.3883
395.6594,25757.135
395.8325,25325.305
396.0055,25415.8467
396.1786,25486.1717
396.3516,25545.1817
396.5246,25438.5467
396.6975,25415.6833
396.8705,26306.99
397.0434,26024.855
397.2163,25352.6283
397.3892,25816.345
397.5621,26518.5633
397.735,26874.2383
397.9077,27738.065
398.0806,27089.4717
398.2534,27108.1867
398.4261,27485.505
398.5989,29011.5817
398.7716,28937.9283
398.9443,28277.135
399.117,27235.3683
399.2896,27079.2383
399.4623,26796.15
399.6349,26183.715
399.8075,25438.0283
399.9801,25569.835
400.1526,25488.975
400.3252,24612.84
400.4977,24281.63
400.6702,24207.205
400.8427,24386.02
401.0151,24734.9483
401.1875,24670.2017
401.36,24829.51
401.5323,24651.635
401.7047,24255.3317
401.877,23901.915
402.0494,23806.8617
402.2216,24155.5483
402.394,24255.2683
402.5662,23970.1367
402.7385,23868.3967
402.9107,23996.9033
403.0829,24254.27
403.2551,24103.7383
403.4272,23842.4967
403.5994,23850.0883
403.7715,24274.4783
403.9436,24086.4683
404.1156,24068.6717
