Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 05:03:11.497465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.2867
218.2508,3221.3
218.442,3291.665
218.6332,3364.8217
218.8244,3436.795
219.0156,3514.4783
219.2067,3597.5267
219.3979,3678.5667
219.589,3764.115
219.7801,3851.9733
219.9712,3942.0483
220.1623,4037.4333
220.3533,4134.6467
220.5444,4235.2133
220.7354,4338.4383
220.9264,4442.9833
221.1174,4556.9383
221.3083,4669.4283
221.4993,4780.4683
221.6902,4892.93
221.8812,5018.9317
222.0721,5144.0533
222.263,5270.7733
222.4538,5403.975
222.6447,5538.875
222.8355,5676.4383
223.0264,5815.4467
223.2172,5955.3267
223.408,6100.0717
223.5987,6248.3033
223.7895,6401.4917
223.9802,6557.355
224.1709,6712.7117
224.3616,6877.8067
224.5524,7044.7233
224.743,7211.3617
224.9337,7381.9983
225.1243,7564.6233
225.315,7741.335
225.5056,7915.3817
225.6962,8102.6283
225.8867,8290.5967
226.0773,8478.6133
226.2678,8673.46
226.4584,8869.9733
226.6489,9068.6867
226.8394,9258.1883
227.0298,9465.07
227.2203,9679.5417
227.4108,9903.0383
227.6012,10123.0583
227.7916,10336.27
227.982,10555.405
228.1723,10771.1483
228.3627,10999.915
228.5531,11220.765
228.7434,11445.3883
228.9337,11681.9083
229.124,11923.4383
229.3143,12162.6933
229.5045,12421.1
229.6948,12678.07
229.885,12942.135
230.0752,13209.8467
230.2654,13475.8233
230.4556,13735.555
230.6457,13996.865
230.8358,14254.6733
231.026,14521.8417
231.2161,14783.9683
231.4062,15058.2767
231.5963,15320.2783
231.7863,15596.1217
231.9764,15883.325
232.1664,16174.685
232.3564,16476.2183
232.5464,16763.6917
232.7364,17055.6
232.9263,17336.98
233.1163,17640.455
233.3062,17945.22
233.4961,18268.8283
233.686,18565.43
233.8758,18839.1133
234.0657,19115.0233
234.2555,19421.89
234.4454,19728.0383
234.6352,20026.8317
234.825,20323.415
235.0147,20608.9833
235.2045,20904.9117
235.3942,21195.665
235.5839,21495.835
235.7737,21784.18
235.9633,22070.86
236.153,22391.8417
236.3427,22695.99
236.5323,22991.7767
236.7219,23274.2567
236.9115,23527.9017
237.1011,23799.405
237.2907,24101.2467
237.4803,24396.12
237.6698,24671.525
237.8593,24964.8133
238.0488,25245.1717
238.2383,25532.29
238.4278,25810.58
238.6172,26118.4367
238.8066,26404.1
238.9961,26689.9733
239.1855,26995.6467
239.3748,27275.02
239.5642,27537.29
239.7536,27827.2433
239.9429,28099.5983
240.1322,28348.0467
240.3215,28613.32
240.5108,28884.2583
240.7001,29161.9817
240.8893,29424.4467
241.0786,29677.185
241.2677,29926.7317
241.457,30208.6117
241.6461,30416.615
241.8353,30640.05
242.0244,30868.015
242.2136,31090.135
242.4027,31329.0
242.5918,31547.9683
242.7809,31724.74
242.9699,31844.6167
243.159,32019.0517
243.348,32294.305
243.537,32583.9317
243.726,32810.8117
243.915,33013.0
244.1039,33183.0083
244.2929,33274.735
244.4818,33400.2083
244.6707,33613.2
244.8596,33895.1417
245.0485,34154.95
245.2373,34409.0567
245.4262,34641.595
245.615,34857.8067
245.8038,35020.2033
245.9926,35226.56
246.1814,35355.505
246.3701,35373.13
246.5589,35470.36
246.7476,35677.725
246.9363,35953.835
247.1249,36191.8067
247.3136,36425.585
247.5023,36629.2167
247.6909,36856.3717
247.8795,37054.7533
248.0681,37253.055
248.2567,37460.0467
248.4453,37633.0467
248.6338,37783.6533
248.8224,37800.065
249.0109,37802.1683
249.1994,37978.7483
249.3878,38226.73
249.5763,38459.0983
249.7648,38663.6983
249.9532,38857.9367
250.1416,39092.3783
250.33,39320.1
250.5183,39523.1983
250.7067,39684.5133
250.8951,39829.17
251.0834,39986.7717
251.2717,40124.5217
251.46,40250.7683
251.6483,40371.5183
251.8365,40414.705
252.0247,40421.155
252.213,40600.41
252.4012,40769.2617
252.5894,40998.6833
252.7775,41162.33
252.9657,41303.6283
253.1538,41498.3333
253.3419,41646.025
253.53,41744.8267
253.7181,41878.45
253.9062,41994.3567
254.0942,42118.3467
254.2823,42207.255
254.4703,42299.4867
254.6583,42400.8467
254.8463,42508.9333
255.0342,42570.0333
255.2222,42616.795
255.4101,42617.9717
255.598,42643.9617
255.7859,42774.45
255.9738,42946.4917
256.1616,43126.6517
256.3495,43311.685
256.5373,43444.305
256.7251,43639.465
256.9129,43765.96
257.1006,43876.745
257.2884,44010.3317
257.4761,44161.1283
257.6638,44253.2133
257.8515,44311.6417
258.0392,44391.4933
258.2269,44456.21
258.4146,44515.475
258.6022,44597.5617
258.7898,44619.9783
258.9774,44671.295
259.165,44753.7633
259.3525,44813.18
259.5401,44875.2
259.7276,44967.195
259.9151,45057.2917
260.1026,45121.87
260.2901,45219.37
260.4776,45312.595
260.665,45463.6033
260.8524,45597.3683
261.0398,45735.6683
261.2272,45793.7967
261.4146,45801.79
261.6019,45863.2967
261.7893,45944.1283
261.9766,45997.68
262.1639,46068.8617
262.3512,46062.0283
262.5384,46068.8917
262.7257,46082.36
262.9129,46112.16
263.1001,46131.935
263.2873,46201.0117
263.4745,46233.28
263.6617,46149.6683
263.8488,46198.7667
264.0359,46249.8117
264.2231,46269.425
264.4101,46299.715
264.5972,46340.58
264.7842,46369.805
264.9713,46380.64
265.1583,46372.655
265.3453,46397.2133
265.5323,46436.43
265.7193,46466.0883
265.9062,46521.2267
266.0931,46539.255
266.2801,46522.8483
266.4669,46561.885
266.6538,46595.34
266.8407,46632.28
267.0276,46601.7583
267.2143,46564.1217
267.4012,46575.715
267.588,46500.1017
267.7747,46487.5933
267.9615,46481.805
268.1482,46458.1717
268.3349,46451.3683
268.5217,46425.6633
268.7083,46369.2483
268.895,46341.0717
269.0817,46356.0017
269.2682,46329.8583
269.4549,46255.56
269.6415,46154.5733
269.8281,46121.6583
270.0146,46142.0933
270.2012,46138.9283
270.3877,46142.615
270.5742,46117.9367
270.7607,46086.8683
270.9472,46058.0717
271.1336,46018.605
271.32,45970.1867
271.5065,45916.9933
271.6929,45882.5333
271.8792,45903.4517
272.0656,45871.0917
272.252,45858.4467
272.4383,45841.0133
272.6246,45793.0333
272.8109,45748.6983
272.9972,45794.3433
273.1835,45800.09
273.3697,45804.4233
273.5559,45783.7717
273.7421,45768.6033
273.9283,45736.385
274.1145,45699.3367
274.3007,45674.915
274.4868,45664.4167
274.6729,45699.0267
274.859,45686.0633
275.0451,45653.6517
275.2311,45520.6183
275.4172,45522.615
275.6032,45523.1567
275.7892,45533.025
275.9752,45498.5233
276.1612,45503.7467
276.3472,45424.1367
276.5331,45376.405
276.719,45343.0933
276.9049,45321.665
277.0908,45258.4517
277.2767,45224.1467
277.4625,45210.7917
277.6484,45161.555
277.8342,45092.1617
278.02,45051.9983
278.2057,45044.4283
278.3915,45072.4533
278.5772,45047.7567
278.763,44975.86
278.9487,44987.8867
279.1343,44987.4317
279.32,44929.57
279.5057,44834.8783
279.6913,44691.1617
279.877,44635.0467
280.0625,44589.9833
280.2481,44506.55
280.4337,44419.53
280.6192,44437.0983
280.8048,44443.4917
280.9903,44362.445
281.1758,44281.6517
281.3612,44182.735
281.5467,44132.495
281.7321,44150.4217
281.9175,44130.145
282.1029,44077.5
282.2884,44042.5833
282.4737,43945.9133
282.6591,43858.0667
282.8444,43819.4967
283.0297,43770.495
283.215,43737.1133
283.4002,43696.1567
283.5855,43599.9817
283.7707,43460.3917
283.956,43383.1517
284.1412,43317.5467
284.3264,43303.975
284.5115,43313.0617
284.6967,43296.73
284.8818,43219.2617
285.0669,43106.8267
285.252,43059.92
285.4371,43031.0667
285.6222,42944.92
285.8072,42868.325
285.9922,42807.025
286.1772,42787.0333
286.3622,42770.005
286.5472,42678.0733
286.7321,42584.34
286.9171,42589.4267
287.102,42553.7917
287.2869,42550.1317
287.4717,42577.3667
287.6566,42540.3233
287.8415,42502.7233
288.0263,42446.4633
288.2111,42323.59
288.3959,42215.2883
288.5806,42182.345
288.7654,42150.9167
288.9501,42197.7767
289.1348,42180.7783
289.3195,42142.2233
289.5042,42115.0883
289.6889,42115.275
289.8735,41999.3417
290.0581,41931.62
290.2428,41825.31
290.4273,41789.8883
290.6119,41792.32
290.7965,41751.275
290.981,41717.6183
291.1655,41667.9867
291.35,41526.215
291.5345,41419.9283
291.719,41390.3367
291.9034,41372.2017
292.0878,41397.0133
292.2722,41348.0083
292.4566,41269.5133
292.641,41243.4717
292.8253,41201.055
293.0096,41136.0467
293.194,41116.9067
293.3783,41081.7617
293.5626,41067.665
293.7468,41037.5483
293.9311,41006.0167
294.1153,40906.8717
294.2995,40748.45
294.4837,40642.8417
294.6678,40545.42
294.852,40477.84
295.0361,40455.6083
295.2202,40436.8933
295.4043,40427.8583
295.5884,40369.7217
295.7725,40322.435
295.9565,40258.0267
296.1405,40146.4417
296.3246,40076.1667
296.5085,40087.2117
296.6925,40101.135
296.8764,40056.2067
297.0603,39993.5883
297.2443,39927.0567
297.4282,39833.825
297.612,39733.875
297.7959,39642.85
297.9797,39580.3083
298.1635,39489.6033
298.3474,39513.4517
298.5311,39517.1533
298.7149,39417.6667
298.8987,39296.7117
299.0823,39232.355
299.2661,39124.81
299.4498,38981.6983
299.6334,38947.0867
299.8171,38926.9833
300.0007,38874.8317
300.1843,38834.895
300.368,38785.5317
300.5515,38725.2933
300.7351,38665.6217
300.9186,38605.6483
301.1021,38524.7367
301.2857,38481.6367
301.4691,38430.08
301.6526,38414.17
301.8361,38329.0683
302.0195,38244.5867
302.2029,38194.6817
302.3863,38156.9517
302.5697,38080.74
302.753,38058.2067
302.9364,38044.6033
303.1197,38048.8717
303.303,37997.4717
303.4863,37904.2733
303.6696,37769.185
303.8528,37660.6567
304.036,37599.9417
304.2192,37586.6083
304.4024,37538.47
304.5856,37458.5783
304.7688,37422.15
304.9519,37379.3517
305.135,37314.7817
305.3181,37251.5117
305.5012,37201.4833
305.6842,37177.885
305.8673,37126.0833
306.0504,37042.57
306.2333,36934.06
306.4163,36902.075
306.5993,36825.0583
306.7822,36778.7617
306.9652,36744.405
307.1481,36667.8017
307.331,36599.8067
307.5139,36529.3867
307.6967,36443.365
307.8796,36365.0617
308.0624,36308.54
308.2452,36234.3383
308.428,36169.1867
308.6107,36140.6567
308.7935,36071.49
308.9762,36005.8733
309.1589,35944.4017
309.3416,35887.46
309.5243,35818.1117
309.7069,35759.7567
309.8896,35679.9633
310.0721,35621.6367
310.2548,35585.085
310.4373,35537.6933
310.6199,35519.3317
310.8024,35445.8517
310.985,35404.0167
311.1674,35315.0917
311.3499,35212.7483
311.5324,35178.1267
311.7148,35179.355
311.8973,35111.7583
312.0797,35051.22
312.2621,35000.7167
312.4445,34936.2067
312.6268,34861.7283
312.8091,34815.6617
312.9915,34727.33
313.1738,34673.8767
313.356,34581.475
313.5383,34496.3717
313.7206,34447.8083
313.9027,34371.2833
314.085,34325.155
314.2672,34287.2583
314.4493,34257.5583
314.6314,34241.5967
314.8136,34214.7867
314.9957,34132.8583
315.1778,34044.0783
315.3598,34002.6567
315.5419,33982.5133
315.724,33958.1017
315.9059,33911.3083
316.088,33849.575
316.2699,33834.2783
316.4519,33799.8367
316.6338,33727.045
316.8157,33602.365
316.9977,33550.1417
317.1795,33544.285
317.3614,33532.915
317.5432,33500.21
317.7251,33419.045
317.9069,33309.2417
318.0887,33245.145
318.2704,33186.1933
318.4522,33174.2033
318.6339,33168.825
318.8156,33197.81
318.9973,33149.2467
319.179,33139.75
319.3607,33141.49
319.5423,33135.495
319.7239,33083.9067
319.9055,33016.485
320.0871,32968.9283
320.2687,32938.1417
320.4502,32903.445
320.6317,32821.1567
320.8132,32790.18
320.9947,32787.815
321.1761,32784.6117
321.3576,32755.6917
321.5391,32703.06
321.7205,32646.9417
321.9019,32597.8867
322.0832,32526.2483
322.2646,32468.1433
322.4459,32415.875
322.6272,32363.0067
322.8085,32307.6817
322.9898,32269.8
323.1711,32208.7217
323.3523,32155.8583
323.5335,32100.7483
323.7147,32142.07
323.8959,32190.905
324.0771,32181.88
324.2582,32133.0683
324.4393,32095.6183
324.6204,32093.1183
324.8015,32068.9333
324.9826,32088.1233
325.1637,32106.6033
325.3447,32091.6717
325.5257,32089.39
325.7067,32073.1567
325.8877,31932.3617
326.0686,31815.55
326.2496,31796.9417
326.4305,31749.0067
326.6114,31721.7267
326.7922,31707.4867
326.9731,31697.7217
327.1539,31644.6833
327.3347,31615.185
327.5155,31591.8633
327.6963,31612.1717
327.8771,31609.9533
328.0578,31547.8433
328.2385,31448.8483
328.4193,31425.8883
328.5999,31396.3417
328.7806,31333.225
328.9613,31331.2283
329.1419,31305.6483
329.3225,31292.2083
329.5031,31225.3717
329.6837,31171.7867
329.8642,31115.4717
330.0447,31095.5517
330.2252,31042.2717
330.4057,30988.5417
330.5862,30970.265
330.7667,30970.24
330.9471,30965.3883
331.1275,30949.0683
331.3079,30879.97
331.4883,30827.7983
331.6687,30816.32
331.849,30769.5417
332.0293,30709.7367
332.2096,30663.6
332.3899,30649.145
332.5702,30656.3183
332.7504,30660.27
332.9306,30655.1417
333.1108,30586.235
333.291,30509.4583
333.4712,30499.7317
333.6514,30526.0967
333.8315,30499.765
334.0116,30467.4317
334.1917,30454.1233
334.3717,30450.0383
334.5518,30451.98
334.7318,30395.9317
334.9119,30371.6167
335.0918,30365.2083
335.2718,30352.4967
335.4518,30329.48
335.6317,30290.8317
335.8116,30268.9967
335.9915,30217.3583
336.1714,30158.3117
336.3513,30148.2967
336.5311,30149.7817
336.7109,30150.21
336.8907,30101.9967
337.0705,30013.3633
337.2502,29924.8417
337.43,29885.2283
337.6097,29826.555
337.7894,29784.8867
337.9691,29785.77
338.1488,29796.8067
338.3284,29794.5667
338.508,29821.9567
338.6877,29803.3
338.8672,29756.7983
339.0468,29672.6017
339.2263,29628.4583
339.4059,29633.1217
339.5854,29664.95
339.7649,29648.5017
339.9443,29613.0467
340.1238,29601.23
340.3032,29610.865
340.4826,29616.845
340.662,29546.9833
340.8414,29484.675
341.0207,29493.0567
341.2001,29497.0817
341.3794,29501.1767
341.5587,29517.795
341.738,29469.795
341.9172,29409.9683
342.0965,29340.2867
342.2757,29245.7183
342.4549,29150.0367
342.6341,29142.5517
342.8132,29138.7667
342.9923,29143.4433
343.1715,29155.9667
343.3506,29139.6983
343.5296,29095.6533
343.7087,29073.83
343.8878,29030.7783
344.0668,29014.3233
344.2458,29000.995
344.4248,28930.7967
344.6037,28896.6267
344.7827,28887.37
344.9616,28852.36
345.1405,28847.565
345.3194,28833.015
345.4982,28772.725
345.6771,28744.82
345.8559,28741.935
346.0347,28699.7033
346.2135,28677.535
346.3923,28680.705
346.571,28606.785
346.7498,28567.615
346.9285,28603.325
347.1071,28531.1767
347.2859,28476.77
347.4645,28509.3683
347.6431,28576.8133
347.8217,28662.8317
348.0003,28582.72
348.1789,28451.1933
348.3574,28360.4367
348.5359,28279.0533
348.7145,28193.525
348.893,28176.8017
349.0714,28167.0933
349.2499,28103.2217
349.4283,28031.615
349.6068,27942.9383
349.7852,27910.5733
349.9635,27913.2433
350.1419,27892.9767
350.3202,27849.1517
350.4985,27775.12
350.6768,27733.6133
350.8551,27700.6833
351.0334,27660.885
351.2116,27616.6833
351.3898,27604.41
351.568,27566.1583
351.7462,27556.2833
351.9243,27523.62
352.1025,27473.48
352.2806,27424.145
352.4587,27418.5767
352.6368,27367.335
352.8148,27269.0983
352.9929,27218.4417
353.1709,27220.68
353.3489,27195.1033
353.5268,27136.835
353.7048,27079.4067
353.8828,27040.4517
354.0607,26981.3233
354.2386,26969.5917
354.4165,26929.9367
354.5943,26884.8233
354.7722,26858.6233
354.95,26869.2333
355.1278,26839.355
355.3056,26766.94
355.4833,26671.3133
355.6611,26596.1117
355.8388,26531.5017
356.0165,26479.765
356.1942,26483.885
356.3719,26507.9717
356.5495,26496.5033
356.7271,26450.0267
356.9047,26406.635
357.0823,26402.8767
357.2599,26397.1317
357.4374,26346.8283
357.6149,26274.0617
357.7924,26197.1283
357.9699,26157.0083
358.1474,26117.155
358.3248,26056.7733
358.5023,26006.4783
358.6797,25935.1267
358.8571,25878.3767
359.0344,25830.1767
359.2118,25767.2167
359.3891,25714.2217
359.5664,25677.1033
359.7437,25640.0217
359.9209,25554.4983
360.0982,25469.8567
360.2754,25415.4333
360.4526,25437.4933
360.6298,25456.97
360.807,25447.985
360.9841,25391.1783
361.1613,25311.2233
361.3383,25305.87
361.5154,25282.96
361.6925,25201.9417
361.8695,25180.105
362.0466,25113.1917
362.2236,25096.24
362.4005,25108.2583
362.5775,25022.1217
362.7545,24936.685
362.9314,24923.72
363.1083,24912.8367
363.2852,24840.785
363.462,24778.43
363.6389,24770.4617
363.8157,24738.015
363.9925,24737.765
364.1693,24686.68
364.346,24598.6367
364.5228,24616.995
364.6996,24644.045
364.8762,24633.93
365.0529,24544.945
365.2296,24516.7033
365.4062,24559.6967
365.5829,24489.3033
365.7595,24476.115
365.9361,24450.915
366.1126,24436.545
366.2892,24520.1383
366.4657,24642.175
366.6422,24744.0767
366.8186,24743.9467
366.9951,24653.4417
367.1716,24587.1383
367.348,24725.5333
367.5244,24935.215
367.7008,25062.215
367.8772,24848.3533
368.0535,24564.7967
368.2298,24499.8117
368.4061,24295.2733
368.5824,24221.2817
368.7586,24274.99
368.9349,24233.6767
369.1111,24333.5933
369.2873,24405.3233
369.4635,24641.8
369.6396,24446.2
369.8158,24209.6867
369.9919,24103.2067
370.168,24026.4483
370.3441,23975.7217
370.5202,23882.935
370.6962,23805.825
370.8722,23763.94
371.0482,23734.9033
371.2242,23757.4033
371.4002,23814.0383
371.5761,23821.545
371.752,23807.8417
371.9279,23808.44
372.1038,23762.8217
372.2796,23700.92
372.4555,23679.4917
372.6313,23707.4267
372.8071,23712.9783
372.9829,23690.41
373.1586,23696.7683
373.3344,23695.4583
373.5101,23662.8267
373.6858,23678.02
373.8615,23676.0133
374.0371,23710.325
374.2127,23791.9583
374.3884,23779.3083
374.564,23735.9
374.7395,23799.3067
374.9151,24032.685
375.0906,24245.9467
375.2661,24143.18
375.4416,24184.7883
375.6171,24460.7933
375.7925,24518.185
375.968,24314.9367
376.1434,24060.8317
376.3188,23999.965
376.4941,24005.1
376.6695,24099.255
376.8448,24268.9267
377.0201,24161.985
377.1954,24266.2617
377.3707,24363.8867
377.5459,24365.3533
377.7212,24561.3933
377.8964,24653.5417
378.0715,24547.5067
378.2467,24827.0733
378.4218,25132.5783
378.597,24806.8433
378.7721,24886.29
378.9472,24959.8167
379.1222,25090.8533
379.2973,25937.8733
379.4723,26424.065
379.6473,25957.9833
379.8223,25248.76
379.9972,24961.19
380.1722,24724.9833
380.3471,24775.555
380.522,24809.4
380.6969,25118.8133
380.8717,25264.615
381.0466,24895.6467
381.2214,24724.0833
381.3962,24469.3983
381.571,24253.02
381.7457,24282.02
381.9204,24236.6583
382.0952,24233.035
382.2699,24708.0417
382.4445,24768.9583
382.6192,24934.4333
382.7938,25421.7333
382.9685,25171.0967
383.1431,24773.105
383.3176,24772.9383
383.4922,24763.1
383.6667,24676.1
383.8412,24515.5367
384.0157,24561.255
384.1902,24761.96
384.3646,24817.2783
384.5391,24531.0467
384.7134,24354.7
384.8878,24520.28
385.0622,24672.645
385.2365,24332.975
385.4109,24184.6933
385.5852,24231.3
385.7594,24174.1467
385.9337,24228.915
386.1079,24209.6667
386.2822,24284.1717
386.4564,24274.3567
386.6306,24477.9917
386.8047,24604.1367
386.9789,24666.4983
387.153,24956.5833
387.3271,25277.6617
387.5012,25447.5483
387.6752,25605.4033
387.8492,25572.9467
388.0233,25546.4933
388.1972,26008.7167
388.3712,25952.7133
388.5452,26124.9967
388.7191,26324.1567
388.893,26542.6283
389.0669,26341.6183
389.2408,25626.9467
389.4146,25034.2867
389.5884,24524.51
389.7623,24281.6867
389.9361,24364.7483
390.1098,24754.5417
390.2835,24794.2517
390.4573,24630.7083
390.631,24931.9083
390.8047,25411.7433
390.9784,25249.5867
391.152,25344.7517
391.3256,25864.8
391.4992,25737.8317
391.6728,25402.36
391.8464,25856.0333
392.0199,26332.1117
392.1934,26361.2633
392.3669,27075.16
392.5403,27006.05
392.7138,27405.9983
392.8873,28131.6483
393.0607,29028.3933
393.2341,29239.1467
393.4074,28577.2717
393.5808,27408.3217
393.7542,27058.5817
393.9274,26890.5817
394.1007,26468.8933
394.274,26020.1267
394.4472,25636.2
394.6205,25781.7633
394.7937,26313.3433
394.9668,26209.7733
395.14,26070.1883
395.3131,26000.695
395.4863,26130.6233
395.6594,25926.715
395.8325,25488.38
396.0055,25576.65
396.1786,25647.07
396.3516,25706.37
396.5246,25593.8783
396.6975,25561.4817
396.8705,26462.8317
397.0434,26180.7683
397.2163,25494.135
397.3892,25966.105
397.5621,26672.0717
397.735,27034.1983
397.9077,27910.7167
398.0806,27271.6767
398.2534,27285.91
398.4261,27660.1067
398.5989,29193.61
398.7716,29124.045
398.9443,28454.52
399.117,27404.135
399.2896,27241.145
399.4623,26956.1683
399.6349,26344.0933
399.8075,25591.9233
399.9801,25726.0167
400.1526,25643.9467
400.3252,24763.405
400.4977,24434.2533
400.6702,24359.95
400.8427,24541.2183
401.0151,24903.8
401.1875,24839.485
401.36,24997.6933
401.5323,24819.0217
401.7047,24414.5717
401.877,24056.75
402.0494,23963.3817
402.2216,24310.33
402.394,24410.99
402.5662,24121.05
402.7385,24018.8083
402.9107,24142.5233
403.0829,24402.3767
403.2551,24251.9683
403.4272,23991.4933
403.5994,23999.5367
403.7715,24431.1967
403.9436,24243.7217
404.1156,24231.1317
