Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-28 23:01:03.828445
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2962.86
218.2508,3025.5
218.442,3090.07
218.6332,3159.105
218.8244,3227.3517
219.0156,3298.8067
219.2067,3376.425
219.3979,3453.16
219.589,3532.4233
219.7801,3615.6717
219.9712,3699.815
220.1623,3788.3633
220.3533,3881.025
220.5444,3975.3733
220.7354,4069.8033
220.9264,4168.2967
221.1174,4273.56
221.3083,4380.6917
221.4993,4484.315
221.6902,4589.6417
221.8812,4707.9433
222.0721,4823.2467
222.263,4943.2083
222.4538,5069.335
222.6447,5195.2617
222.8355,5325.005
223.0264,5455.0783
223.2172,5584.3017
223.408,5721.555
223.5987,5861.8117
223.7895,6004.6883
223.9802,6151.1633
224.1709,6297.8617
224.3616,6451.6567
224.5524,6607.4833
224.743,6767.4367
224.9337,6923.515
225.1243,7097.375
225.315,7263.7083
225.5056,7425.3333
225.6962,7602.1067
225.8867,7780.6917
226.0773,7956.415
226.2678,8140.2533
226.4584,8325.075
226.6489,8512.0917
226.8394,8688.5583
227.0298,8882.4433
227.2203,9085.36
227.4108,9296.6033
227.6012,9503.3967
227.7916,9703.8483
227.982,9906.9
228.1723,10112.085
228.3627,10327.3633
228.5531,10536.5017
228.7434,10749.2283
228.9337,10972.6133
229.124,11196.3567
229.3143,11421.655
229.5045,11667.4167
229.6948,11909.76
229.885,12155.315
230.0752,12410.1733
230.2654,12659.5583
230.4556,12906.1217
230.6457,13152.315
230.8358,13394.3083
231.026,13644.5017
231.2161,13891.6683
231.4062,14152.0683
231.5963,14399.1717
231.7863,14655.8833
231.9764,14931.4733
232.1664,15204.1217
232.3564,15487.0383
232.5464,15757.2067
232.7364,16032.905
232.9263,16301.1217
233.1163,16585.725
233.3062,16873.2667
233.4961,17175.695
233.686,17454.7483
233.8758,17714.7683
234.0657,17976.66
234.2555,18263.5667
234.4454,18550.2217
234.6352,18831.6083
234.825,19111.7167
235.0147,19380.68
235.2045,19660.1183
235.3942,19934.4433
235.5839,20215.64
235.7737,20489.5983
235.9633,20757.6667
236.153,21060.8717
236.3427,21346.1083
236.5323,21624.3117
236.7219,21892.315
236.9115,22135.5883
237.1011,22385.6617
237.2907,22669.705
237.4803,22946.5767
237.6698,23204.33
237.8593,23481.82
238.0488,23743.3117
238.2383,24015.81
238.4278,24274.01
238.6172,24567.9733
238.8066,24832.995
238.9961,25100.4733
239.1855,25388.8633
239.3748,25650.2617
239.5642,25895.93
239.7536,26165.1917
239.9429,26426.165
240.1322,26659.0617
240.3215,26904.435
240.5108,27161.2467
240.7001,27422.88
240.8893,27667.7367
241.0786,27906.47
241.2677,28139.6167
241.457,28403.16
241.6461,28599.53
241.8353,28806.3783
242.0244,29018.1217
242.2136,29227.5267
242.4027,29449.9767
242.5918,29656.5083
242.7809,29823.9733
242.9699,29935.7683
243.159,30095.8683
243.348,30354.0617
243.537,30622.3883
243.726,30841.3083
243.915,31023.4033
244.1039,31178.5517
244.2929,31261.9017
244.4818,31382.0967
244.6707,31582.6833
244.8596,31848.4
245.0485,32091.6633
245.2373,32332.4383
245.4262,32551.885
245.615,32748.75
245.8038,32897.3317
245.9926,33096.1667
246.1814,33216.645
246.3701,33229.5183
246.5589,33315.0067
246.7476,33509.9133
246.9363,33776.365
247.1249,33996.095
247.3136,34216.92
247.5023,34411.1833
247.6909,34619.3367
247.8795,34802.645
248.0681,34989.9217
248.2567,35184.1183
248.4453,35349.3767
248.6338,35488.25
248.8224,35497.1767
249.0109,35495.0
249.1994,35656.1867
249.3878,35887.4217
249.5763,36112.5417
249.7648,36305.92
249.9532,36491.5033
250.1416,36713.2967
250.33,36928.4033
250.5183,37122.95
250.7067,37270.5633
250.8951,37403.2967
251.0834,37549.54
251.2717,37679.315
251.46,37791.08
251.6483,37900.2683
251.8365,37940.2033
252.0247,37945.72
252.213,38111.6717
252.4012,38273.0967
252.5894,38496.42
252.7775,38645.51
252.9657,38785.9
253.1538,38968.3467
253.3419,39104.795
253.53,39197.3933
253.7181,39320.4833
253.9062,39432.215
254.0942,39545.8283
254.2823,39633.785
254.4703,39723.355
254.6583,39816.77
254.8463,39914.9083
255.0342,39964.725
255.2222,40009.78
255.4101,40012.5733
255.598,40034.3533
255.7859,40160.1183
255.9738,40321.2133
256.1616,40493.5833
256.3495,40673.0067
256.5373,40803.93
256.7251,40986.8083
256.9129,41104.0417
257.1006,41211.9817
257.2884,41344.7333
257.4761,41482.6983
257.6638,41566.5333
257.8515,41621.48
258.0392,41700.5417
258.2269,41758.1783
258.4146,41818.0467
258.6022,41890.4133
258.7898,41914.5883
258.9774,41962.0417
259.165,42045.86
259.3525,42100.1967
259.5401,42163.8317
259.7276,42258.3717
259.9151,42340.275
260.1026,42407.0317
260.2901,42498.4833
260.4776,42584.6667
260.665,42731.58
260.8524,42858.685
261.0398,42995.7817
261.2272,43049.1033
261.4146,43070.5017
261.6019,43130.4617
261.7893,43206.5383
261.9766,43247.265
262.1639,43319.85
262.3512,43316.3517
262.5384,43321.565
262.7257,43339.57
262.9129,43370.68
263.1001,43390.0717
263.2873,43462.7233
263.4745,43497.9633
263.6617,43425.4217
263.8488,43466.7667
264.0359,43514.8667
264.2231,43536.53
264.4101,43560.84
264.5972,43602.1517
264.7842,43637.7967
264.9713,43654.455
265.1583,43651.2617
265.3453,43675.435
265.5323,43711.9467
265.7193,43748.795
265.9062,43802.3783
266.0931,43820.4883
266.2801,43811.3517
266.4669,43850.3883
266.6538,43881.0683
266.8407,43925.2167
267.0276,43900.015
267.2143,43867.68
267.4012,43881.8517
267.588,43806.78
267.7747,43796.2533
267.9615,43796.4317
268.1482,43779.0583
268.3349,43783.9083
268.5217,43761.1583
268.7083,43714.935
268.895,43689.61
269.0817,43705.2217
269.2682,43681.8117
269.4549,43622.4833
269.6415,43524.705
269.8281,43494.3033
270.0146,43519.81
270.2012,43523.2067
270.3877,43529.375
270.5742,43506.24
270.7607,43488.15
270.9472,43458.07
271.1336,43427.5883
271.32,43376.4067
271.5065,43333.7083
271.6929,43308.1367
271.8792,43331.7283
272.0656,43306.85
272.252,43295.02
272.4383,43282.7717
272.6246,43236.88
272.8109,43200.3017
272.9972,43246.85
273.1835,43259.5467
273.3697,43267.8767
273.5559,43256.9583
273.7421,43237.8467
273.9283,43209.3217
274.1145,43179.9767
274.3007,43160.0
274.4868,43157.8117
274.6729,43188.6133
274.859,43185.3383
275.0451,43157.8533
275.2311,43034.4033
275.4172,43033.6933
275.6032,43038.18
275.7892,43051.685
275.9752,43025.85
276.1612,43038.8667
276.3472,42969.6667
276.5331,42928.88
276.719,42899.1183
276.9049,42881.635
277.0908,42821.265
277.2767,42792.3583
277.4625,42780.3933
277.6484,42737.1817
277.8342,42679.12
278.02,42644.485
278.2057,42644.4283
278.3915,42670.6683
278.5772,42650.6817
278.763,42581.6467
278.9487,42599.5783
279.1343,42602.86
279.32,42547.4833
279.5057,42464.8417
279.6913,42333.42
279.877,42284.4633
280.0625,42238.6483
280.2481,42156.89
280.4337,42080.5717
280.6192,42098.755
280.8048,42110.63
280.9903,42040.1783
281.1758,41963.2867
281.3612,41874.6467
281.5467,41831.465
281.7321,41849.1017
281.9175,41831.2583
282.1029,41787.9533
282.2884,41755.265
282.4737,41667.7017
282.6591,41589.9367
282.8444,41553.7133
283.0297,41510.675
283.215,41485.6383
283.4002,41447.85
283.5855,41361.7333
283.7707,41230.285
283.956,41161.1233
284.1412,41103.94
284.3264,41095.7683
284.5115,41104.22
284.6967,41091.6583
284.8818,41015.975
285.0669,40914.5067
285.252,40872.215
285.4371,40845.67
285.6222,40763.895
285.8072,40697.365
285.9922,40638.1917
286.1772,40624.8767
286.3622,40612.4967
286.5472,40532.4283
286.7321,40444.2117
286.9171,40449.2667
287.102,40420.9333
287.2869,40417.88
287.4717,40439.4083
287.6566,40416.645
287.8415,40378.155
288.0263,40328.43
288.2111,40219.1383
288.3959,40113.0717
288.5806,40080.3267
288.7654,40051.2283
288.9501,40103.1733
289.1348,40087.8017
289.3195,40051.7833
289.5042,40032.8733
289.6889,40037.1083
289.8735,39927.2767
290.0581,39868.2283
290.2428,39768.205
290.4273,39733.0133
290.6119,39734.585
290.7965,39696.1533
290.981,39670.5117
291.1655,39621.9633
291.35,39492.8817
291.5345,39394.52
291.719,39370.685
291.9034,39351.5317
292.0878,39376.3
292.2722,39330.13
292.4566,39257.2233
292.641,39234.1067
292.8253,39201.4867
293.0096,39139.2717
293.194,39119.4933
293.3783,39086.8833
293.5626,39074.5267
293.7468,39047.6833
293.9311,39020.3067
294.1153,38919.5167
294.2995,38775.99
294.4837,38679.5567
294.6678,38590.24
294.852,38531.455
295.0361,38512.365
295.2202,38489.6567
295.4043,38483.5933
295.5884,38431.71
295.7725,38387.0167
295.9565,38330.8367
296.1405,38222.6583
296.3246,38153.7217
296.5085,38171.5867
296.6925,38184.7233
296.8764,38148.315
297.0603,38084.915
297.2443,38018.1133
297.4282,37932.6367
297.612,37841.04
297.7959,37758.8183
297.9797,37701.5267
298.1635,37609.6
298.3474,37633.25
298.5311,37640.0683
298.7149,37547.4867
298.8987,37435.3483
299.0823,37372.5517
299.2661,37273.2583
299.4498,37139.8817
299.6334,37106.45
299.8171,37086.315
300.0007,37039.3533
300.1843,37001.7067
300.368,36954.6833
300.5515,36895.335
300.7351,36836.5217
300.9186,36781.4467
301.1021,36705.595
301.2857,36670.7183
301.4691,36620.4217
301.6526,36606.98
301.8361,36528.285
302.0195,36451.1667
302.2029,36401.34
302.3863,36364.0667
302.5697,36292.0133
302.753,36269.57
302.9364,36263.4067
303.1197,36266.2517
303.303,36212.9383
303.4863,36126.615
303.6696,35997.1867
303.8528,35898.3683
304.036,35843.0383
304.2192,35826.3133
304.4024,35783.1983
304.5856,35708.0067
304.7688,35671.87
304.9519,35634.0017
305.135,35573.8983
305.3181,35515.5783
305.5012,35467.295
305.6842,35443.055
305.8673,35393.8633
306.0504,35316.3467
306.2333,35207.7733
306.4163,35175.58
306.5993,35102.945
306.7822,35063.465
306.9652,35033.855
307.1481,34957.62
307.331,34892.0517
307.5139,34824.3
307.6967,34746.6117
307.8796,34672.585
308.0624,34615.16
308.2452,34545.185
308.428,34483.9883
308.6107,34451.69
308.7935,34388.8017
308.9762,34329.635
309.1589,34277.7833
309.3416,34212.0783
309.5243,34148.445
309.7069,34092.9817
309.8896,34018.8
310.0721,33964.69
310.2548,33924.7033
310.4373,33881.475
310.6199,33865.3933
310.8024,33794.99
310.985,33753.7817
311.1674,33665.0833
311.3499,33569.7983
311.5324,33540.0967
311.7148,33540.6517
311.8973,33477.6317
312.0797,33420.6983
312.2621,33374.35
312.4445,33317.43
312.6268,33245.0783
312.8091,33198.74
312.9915,33112.4433
313.1738,33058.9267
313.356,32968.6933
313.5383,32883.8967
313.7206,32839.2717
313.9027,32769.275
314.085,32727.5367
314.2672,32694.6167
314.4493,32668.215
314.6314,32653.8367
314.8136,32631.3567
314.9957,32551.4117
315.1778,32462.88
315.3598,32420.2117
315.5419,32400.9183
315.724,32376.1917
315.9059,32329.555
316.088,32274.4417
316.2699,32256.4217
316.4519,32227.835
316.6338,32162.125
316.8157,32044.0033
316.9977,31988.2483
317.1795,31983.2567
317.3614,31972.8983
317.5432,31936.8517
317.7251,31864.3533
317.9069,31759.3683
318.0887,31698.9917
318.2704,31642.3767
318.4522,31631.855
318.6339,31625.4117
318.8156,31646.88
318.9973,31599.3417
319.179,31586.445
319.3607,31590.1433
319.5423,31584.32
319.7239,31538.6733
319.9055,31472.455
320.0871,31423.4917
320.2687,31396.2483
320.4502,31361.6883
320.6317,31281.5533
320.8132,31258.1117
320.9947,31254.8633
321.1761,31248.615
321.3576,31218.685
321.5391,31166.295
321.7205,31113.1517
321.9019,31068.1517
322.0832,30999.6017
322.2646,30940.9733
322.4459,30893.455
322.6272,30838.6717
322.8085,30791.635
322.9898,30752.1233
323.1711,30692.0067
323.3523,30645.6933
323.5335,30592.4483
323.7147,30626.0567
323.8959,30674.1
324.0771,30664.3283
324.2582,30615.26
324.4393,30583.34
324.6204,30577.305
324.8015,30552.89
324.9826,30573.205
325.1637,30592.235
325.3447,30572.9883
325.5257,30573.3433
325.7067,30552.2317
325.8877,30418.995
326.0686,30309.0683
326.2496,30295.215
326.4305,30247.16
326.6114,30221.61
326.7922,30207.7833
326.9731,30198.9533
327.1539,30148.7967
327.3347,30116.6617
327.5155,30095.2067
327.6963,30113.2817
327.8771,30111.1667
328.0578,30051.5617
328.2385,29952.045
328.4193,29930.2233
328.5999,29906.5317
328.7806,29845.7783
328.9613,29838.69
329.1419,29815.58
329.3225,29802.55
329.5031,29736.3717
329.6837,29686.3867
329.8642,29636.4
330.0447,29617.855
330.2252,29563.0933
330.4057,29511.975
330.5862,29497.4467
330.7667,29496.635
330.9471,29492.2383
331.1275,29480.1433
331.3079,29420.7
331.4883,29365.4283
331.6687,29351.1117
331.849,29306.715
332.0293,29246.9917
332.2096,29204.7883
332.3899,29190.525
332.5702,29194.2467
332.7504,29198.9583
332.9306,29194.9817
333.1108,29131.215
333.291,29054.7517
333.4712,29046.815
333.6514,29071.8933
333.8315,29038.4617
334.0116,29010.2567
334.1917,28994.3683
334.3717,28990.295
334.5518,28991.3033
334.7318,28937.895
334.9119,28915.59
335.0918,28909.6917
335.2718,28897.7483
335.4518,28874.0617
335.6317,28838.1067
335.8116,28820.255
335.9915,28770.7217
336.1714,28712.3117
336.3513,28700.89
336.5311,28704.2333
336.7109,28700.605
336.8907,28651.2067
337.0705,28566.34
337.2502,28482.385
337.43,28446.975
337.6097,28391.2683
337.7894,28354.415
337.9691,28348.4617
338.1488,28353.7817
338.3284,28352.7817
338.508,28380.4617
338.6877,28366.4333
338.8672,28321.8917
339.0468,28241.91
339.2263,28201.7033
339.4059,28205.5067
339.5854,28231.71
339.7649,28218.2833
339.9443,28187.1383
340.1238,28173.6517
340.3032,28184.165
340.4826,28187.2733
340.662,28118.2433
340.8414,28055.3917
341.0207,28060.4267
341.2001,28068.915
341.3794,28070.6517
341.5587,28086.6933
341.738,28043.175
341.9172,27986.4283
342.0965,27919.025
342.2757,27824.8967
342.4549,27740.555
342.6341,27732.2683
342.8132,27725.53
342.9923,27728.255
343.1715,27741.1117
343.3506,27726.37
343.5296,27681.5283
343.7087,27663.5183
343.8878,27622.9283
344.0668,27604.2767
344.2458,27593.765
344.4248,27525.4217
344.6037,27490.465
344.7827,27481.395
344.9616,27452.6067
345.1405,27447.9817
345.3194,27422.82
345.4982,27375.1483
345.6771,27343.8133
345.8559,27342.1117
346.0347,27301.0417
346.2135,27282.6733
346.3923,27284.1183
346.571,27213.4417
346.7498,27176.105
346.9285,27210.305
347.1071,27143.7417
347.2859,27091.49
347.4645,27125.9217
347.6431,27188.4183
347.8217,27269.8583
348.0003,27185.805
348.1789,27064.1
348.3574,26978.0383
348.5359,26906.8017
348.7145,26823.9583
348.893,26802.7417
349.0714,26791.96
349.2499,26731.0467
349.4283,26667.56
349.6068,26583.6717
349.7852,26555.8483
349.9635,26557.61
350.1419,26535.6617
350.3202,26490.4667
350.4985,26424.405
350.6768,26378.175
350.8551,26344.4617
351.0334,26311.94
351.2116,26268.69
351.3898,26258.9817
351.568,26223.8767
351.7462,26211.1617
351.9243,26178.7833
352.1025,26131.9967
352.2806,26087.8367
352.4587,26082.8383
352.6368,26031.5517
352.8148,25939.7017
352.9929,25893.6683
353.1709,25893.75
353.3489,25871.7783
353.5268,25816.55
353.7048,25761.9933
353.8828,25719.29
354.0607,25659.675
354.2386,25654.9683
354.4165,25615.98
354.5943,25574.1233
354.7722,25545.8717
354.95,25551.7683
355.1278,25528.0783
355.3056,25459.1133
355.4833,25364.95
355.6611,25295.7467
355.8388,25231.1783
356.0165,25186.8683
356.1942,25186.0033
356.3719,25213.05
356.5495,25203.9517
356.7271,25159.2267
356.9047,25115.2883
357.0823,25111.0233
357.2599,25105.805
357.4374,25057.84
357.6149,24983.4017
357.7924,24913.97
357.9699,24872.0483
358.1474,24837.0933
358.3248,24777.6133
358.5023,24730.0883
358.6797,24660.0667
358.8571,24608.1
359.0344,24561.4033
359.2118,24499.93
359.3891,24453.625
359.5664,24416.5117
359.7437,24386.82
359.9209,24302.8067
360.0982,24223.7417
360.2754,24172.625
360.4526,24191.68
360.6298,24209.6267
360.807,24200.2567
360.9841,24145.7417
361.1613,24069.3183
361.3383,24061.0283
361.5154,24039.93
361.6925,23969.985
361.8695,23947.6783
362.0466,23881.8317
362.2236,23872.735
362.4005,23879.4033
362.5775,23795.8233
362.7545,23713.4617
362.9314,23703.02
363.1083,23692.5583
363.2852,23625.675
363.462,23572.47
363.6389,23561.7067
363.8157,23532.2683
363.9925,23534.5317
364.1693,23479.9983
364.346,23402.4317
364.5228,23414.3983
364.6996,23441.01
364.8762,23431.0667
365.0529,23345.3617
365.2296,23324.5183
365.4062,23359.255
365.5829,23293.9667
365.7595,23277.245
365.9361,23256.15
366.1126,23246.9983
366.2892,23327.065
366.4657,23440.5083
366.6422,23537.0917
366.8186,23535.7467
366.9951,23448.6383
367.1716,23388.9683
367.348,23523.9417
367.5244,23723.3533
367.7008,23831.7933
367.8772,23622.2067
368.0535,23366.295
368.2298,23307.3333
368.4061,23118.545
368.5824,23054.1867
368.7586,23093.8383
368.9349,23061.055
369.1111,23145.33
369.2873,23219.9283
369.4635,23436.07
369.6396,23243.7917
369.8158,23025.125
369.9919,22928.0533
370.168,22859.6367
370.3441,22805.3167
370.5202,22718.1167
370.6962,22646.8217
370.8722,22607.2233
371.0482,22581.445
371.2242,22603.215
371.4002,22656.2983
371.5761,22660.1117
371.752,22649.1367
371.9279,22648.1617
372.1038,22610.965
372.2796,22551.6333
372.4555,22530.8033
372.6313,22554.7333
372.8071,22558.6917
372.9829,22536.8617
373.1586,22544.6433
373.3344,22537.2217
373.5101,22507.7683
373.6858,22523.055
373.8615,22524.095
374.0371,22558.9283
374.2127,22635.01
374.3884,22621.055
374.564,22580.4467
374.7395,22642.695
374.9151,22869.6683
375.0906,23060.9883
375.2661,22968.9233
375.4416,23012.5917
375.6171,23274.255
375.7925,23323.6083
375.968,23123.2967
376.1434,22888.095
376.3188,22832.15
376.4941,22847.8067
376.6695,22932.445
376.8448,23082.0617
377.0201,22980.32
377.1954,23087.765
377.3707,23176.55
377.5459,23191.1
377.7212,23377.1933
377.8964,23461.7
378.0715,23364.0233
378.2467,23648.8083
378.4218,23900.6383
378.597,23608.9217
378.7721,23684.3767
378.9472,23754.66
379.1222,23905.6233
379.2973,24694.55
379.4723,25138.2117
379.6473,24674.7533
379.8223,24026.33
379.9972,23756.31
380.1722,23542.4333
380.3471,23578.9467
380.522,23607.21
380.6969,23910.3183
380.8717,24019.85
381.0466,23677.5567
381.2214,23515.5467
381.3962,23278.5083
381.571,23085.0283
381.7457,23110.8233
381.9204,23065.13
382.0952,23075.555
382.2699,23523.2733
382.4445,23577.655
382.6192,23753.2717
382.7938,24200.7317
382.9685,23955.915
383.1431,23585.5717
383.3176,23587.1417
383.4922,23580.5017
383.6667,23497.4983
383.8412,23349.09
384.0157,23393.4917
384.1902,23585.795
384.3646,23624.175
384.5391,23345.96
384.7134,23194.545
384.8878,23358.3283
385.0622,23484.9567
385.2365,23156.345
385.4109,23027.3433
385.5852,23063.2233
385.7594,23018.1633
385.9337,23064.3033
386.1079,23047.4383
386.2822,23126.7717
386.4564,23118.1117
386.6306,23319.1383
386.8047,23431.25
386.9789,23498.0717
387.153,23781.2867
387.3271,24080.1133
387.5012,24249.8133
387.6752,24398.4233
387.8492,24362.5217
388.0233,24359.53
388.1972,24780.5633
388.3712,24733.715
388.5452,24892.9983
388.7191,25090.1117
388.893,25285.225
389.0669,25073.89
389.2408,24388.5183
389.4146,23825.06
389.5884,23348.6733
389.7623,23124.15
389.9361,23204.81
390.1098,23558.3317
390.2835,23577.38
390.4573,23445.8833
390.631,23742.8083
390.8047,24177.98
390.9784,24026.005
391.152,24131.245
391.3256,24611.77
391.4992,24476.03
391.6728,24179.2433
391.8464,24632.8467
392.0199,25060.2983
392.1934,25120.64
392.3669,25765.365
392.5403,25717.7233
392.7138,26107.0083
392.8873,26814.26
393.0607,27642.1417
393.2341,27824.9083
393.4074,27165.67
393.5808,26084.0833
393.7542,25778.0267
393.9274,25590.6017
394.1007,25187.2667
394.274,24743.1333
394.4472,24397.1067
394.6205,24560.3817
394.7937,25052.025
394.9668,24931.8833
395.14,24803.2467
395.3131,24728.6067
395.4863,24863.8733
395.6594,24644.3283
395.8325,24252.3117
396.0055,24338.86
396.1786,24407.8783
396.3516,24457.265
396.5246,24346.8467
396.6975,24345.2783
396.8705,25186.325
397.0434,24879.1767
397.2163,24269.43
397.3892,24731.7967
397.5621,25385.785
397.735,25748.2117
397.9077,26529.825
398.0806,25907.7033
398.2534,25968.0083
398.4261,26344.2883
398.5989,27790.16
398.7716,27662.6183
398.9443,27020.235
399.117,26044.69
399.2896,25925.9933
399.4623,25647.2217
399.6349,25046.1
399.8075,24347.3133
399.9801,24491.9083
400.1526,24376.1917
400.3252,23557.4
400.4977,23236.7567
400.6702,23172.2083
400.8427,23363.1917
401.0151,23675.2633
401.1875,23613.715
401.36,23768.1583
401.5323,23579.0367
401.7047,23218.045
401.877,22885.5217
402.0494,22808.5333
402.2216,23147.26
402.394,23210.7367
402.5662,22942.015
402.7385,22843.7767
402.9107,22973.0917
403.0829,23213.73
403.2551,23053.7667
403.4272,22810.6717
403.5994,22839.98
403.7715,23238.2783
403.9436,23057.61
404.1156,23053.1283
