Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 10:15:10.271556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3097.6733
218.2508,3164.515
218.442,3232.025
218.6332,3304.7567
218.8244,3375.7417
219.0156,3450.9217
219.2067,3531.57
219.3979,3613.8617
219.589,3696.9083
219.7801,3783.2133
219.9712,3872.0183
220.1623,3964.2033
220.3533,4061.6883
220.5444,4160.37
220.7354,4260.0567
220.9264,4363.255
221.1174,4474.87
221.3083,4586.33
221.4993,4696.6567
221.6902,4807.7017
221.8812,4930.0867
222.0721,5052.1283
222.263,5178.8017
222.4538,5309.1117
222.6447,5442.1633
222.8355,5577.8817
223.0264,5713.345
223.2172,5849.725
223.408,5993.3317
223.5987,6139.12
223.7895,6291.0683
223.9802,6444.0467
224.1709,6596.0233
224.3616,6759.0467
224.5524,6920.9033
224.743,7089.435
224.9337,7254.6767
225.1243,7436.0817
225.315,7607.56
225.5056,7781.16
225.6962,7965.465
225.8867,8151.8417
226.0773,8338.0167
226.2678,8530.1683
226.4584,8724.34
226.6489,8920.7417
226.8394,9107.2917
227.0298,9310.3367
227.2203,9521.0967
227.4108,9743.1283
227.6012,9961.1667
227.7916,10172.075
227.982,10387.235
228.1723,10601.5483
228.3627,10826.1883
228.5531,11045.8033
228.7434,11268.745
228.9337,11499.645
229.124,11737.8333
229.3143,11977.7933
229.5045,12231.48
229.6948,12486.49
229.885,12744.78
230.0752,13010.4333
230.2654,13275.32
230.4556,13532.5317
230.6457,13787.135
230.8358,14048.0517
231.026,14309.465
231.2161,14570.3017
231.4062,14839.01
231.5963,15100.0483
231.7863,15371.7483
231.9764,15657.11
232.1664,15946.6967
232.3564,16243.0567
232.5464,16527.605
232.7364,16818.9533
232.9263,17100.1617
233.1163,17400.3683
233.3062,17702.8317
233.4961,18019.18
233.686,18312.7883
233.8758,18585.1333
234.0657,18861.1783
234.2555,19163.4767
234.4454,19469.6767
234.6352,19763.9117
234.825,20057.3433
235.0147,20341.2783
235.2045,20633.5983
235.3942,20923.765
235.5839,21217.6483
235.7737,21502.7283
235.9633,21791.5983
236.153,22105.3383
236.3427,22408.6583
236.5323,22702.21
236.7219,22982.715
236.9115,23236.9083
237.1011,23506.195
237.2907,23806.99
237.4803,24100.8033
237.6698,24371.02
237.8593,24660.2483
238.0488,24939.9017
238.2383,25225.195
238.4278,25502.0517
238.6172,25808.3083
238.8066,26091.7183
238.9961,26376.0583
239.1855,26674.9133
239.3748,26951.3067
239.5642,27213.2417
239.7536,27498.3667
239.9429,27773.345
240.1322,28016.7417
240.3215,28280.1133
240.5108,28548.9
240.7001,28824.3983
240.8893,29082.4183
241.0786,29336.195
241.2677,29585.395
241.457,29863.9833
241.6461,30069.1967
241.8353,30285.9133
242.0244,30515.115
242.2136,30736.7
242.4027,30975.7617
242.5918,31190.33
242.7809,31368.8567
242.9699,31489.7117
243.159,31658.3083
243.348,31931.2367
243.537,32213.315
243.726,32441.525
243.915,32642.6917
244.1039,32809.4283
244.2929,32899.0517
244.4818,33022.7367
244.6707,33235.57
244.8596,33514.1017
245.0485,33771.18
245.2373,34025.745
245.4262,34260.5817
245.615,34470.2467
245.8038,34626.87
245.9926,34839.1367
246.1814,34962.735
246.3701,34979.66
246.5589,35073.7633
246.7476,35283.3583
246.9363,35557.085
247.1249,35789.0267
247.3136,36022.9817
247.5023,36227.8833
247.6909,36450.695
247.8795,36646.3917
248.0681,36837.5283
248.2567,37043.595
248.4453,37220.9283
248.6338,37369.8767
248.8224,37380.3283
249.0109,37385.805
249.1994,37561.9433
249.3878,37805.5717
249.5763,38041.4733
249.7648,38241.085
249.9532,38432.97
250.1416,38667.2483
250.33,38887.58
250.5183,39089.995
250.7067,39243.8467
250.8951,39390.26
251.0834,39548.735
251.2717,39688.54
251.46,39815.3583
251.6483,39929.4433
251.8365,39976.595
252.0247,39983.2283
252.213,40155.5167
252.4012,40326.6033
252.5894,40555.3917
252.7775,40714.3333
252.9657,40859.87
253.1538,41052.3767
253.3419,41196.6
253.53,41293.3533
253.7181,41424.5033
253.9062,41547.445
254.0942,41668.5783
254.2823,41758.9717
254.4703,41846.6133
254.6583,41945.6283
254.8463,42051.7617
255.0342,42113.3133
255.2222,42163.7433
255.4101,42167.2967
255.598,42191.7867
255.7859,42320.5667
255.9738,42493.0433
256.1616,42675.0233
256.3495,42855.9433
256.5373,42985.9733
256.7251,43178.3533
256.9129,43306.4933
257.1006,43413.715
257.2884,43551.2367
257.4761,43696.22
257.6638,43791.8133
257.8515,43844.9983
258.0392,43928.7467
258.2269,43992.4717
258.4146,44054.4933
258.6022,44138.77
258.7898,44167.33
258.9774,44219.2067
259.165,44300.0483
259.3525,44349.2367
259.5401,44408.8717
259.7276,44503.2783
259.9151,44592.2133
260.1026,44663.7567
260.2901,44762.0817
260.4776,44857.945
260.665,45012.0483
260.8524,45143.3817
261.0398,45277.91
261.2272,45334.9483
261.4146,45346.4317
261.6019,45405.4617
261.7893,45485.9183
261.9766,45537.4867
262.1639,45607.0
262.3512,45610.3933
262.5384,45619.945
262.7257,45630.9133
262.9129,45657.59
263.1001,45675.545
263.2873,45738.5417
263.4745,45772.1717
263.6617,45696.4017
263.8488,45742.475
264.0359,45793.185
264.2231,45817.805
264.4101,45851.18
264.5972,45890.0517
264.7842,45924.8867
264.9713,45930.6517
265.1583,45927.435
265.3453,45951.6533
265.5323,45988.9267
265.7193,46025.8933
265.9062,46084.3483
266.0931,46095.71
266.2801,46079.775
266.4669,46115.2233
266.6538,46150.4917
266.8407,46186.175
267.0276,46157.1267
267.2143,46123.1767
267.4012,46137.3183
267.588,46063.1833
267.7747,46054.54
267.9615,46048.8733
268.1482,46025.9667
268.3349,46020.97
268.5217,45992.1567
268.7083,45939.0867
268.895,45911.4233
269.0817,45924.05
269.2682,45901.0917
269.4549,45834.86
269.6415,45731.3983
269.8281,45705.4133
270.0146,45726.5933
270.2012,45722.325
270.3877,45730.3683
270.5742,45701.2633
270.7607,45674.2583
270.9472,45642.1683
271.1336,45604.8933
271.32,45555.1617
271.5065,45503.0583
271.6929,45477.7867
271.8792,45498.2217
272.0656,45470.3667
272.252,45455.2783
272.4383,45433.965
272.6246,45381.8567
272.8109,45345.9283
272.9972,45385.4367
273.1835,45400.86
273.3697,45403.675
273.5559,45387.645
273.7421,45364.545
273.9283,45334.5533
274.1145,45296.2967
274.3007,45266.7717
274.4868,45264.43
274.6729,45303.8817
274.859,45289.4483
275.0451,45262.7083
275.2311,45125.6933
275.4172,45122.6983
275.6032,45129.465
275.7892,45136.81
275.9752,45106.6433
276.1612,45112.4733
276.3472,45038.9117
276.5331,44991.085
276.719,44960.3933
276.9049,44932.5017
277.0908,44872.8967
277.2767,44839.58
277.4625,44823.37
277.6484,44781.3367
277.8342,44710.7117
278.02,44671.3483
278.2057,44671.555
278.3915,44695.6867
278.5772,44669.5767
278.763,44592.5933
278.9487,44606.9867
279.1343,44606.4967
279.32,44554.645
279.5057,44462.4567
279.6913,44319.435
279.877,44267.2433
280.0625,44217.575
280.2481,44128.9467
280.4337,44045.545
280.6192,44061.8133
280.8048,44071.3033
280.9903,43996.005
281.1758,43910.1033
281.3612,43815.375
281.5467,43765.1817
281.7321,43786.755
281.9175,43762.9583
282.1029,43710.0133
282.2884,43678.2483
282.4737,43584.2267
282.6591,43496.03
282.8444,43457.625
283.0297,43413.1617
283.215,43382.99
283.4002,43341.28
283.5855,43246.0967
283.7707,43110.2167
283.956,43028.83
284.1412,42963.0383
284.3264,42953.1017
284.5115,42964.4217
284.6967,42950.12
284.8818,42867.3883
285.0669,42756.94
285.252,42712.3317
285.4371,42677.095
285.6222,42589.7633
285.8072,42513.4833
285.9922,42453.1717
286.1772,42437.7167
286.3622,42423.16
286.5472,42336.7067
286.7321,42243.9133
286.9171,42248.1917
287.102,42215.695
287.2869,42211.6467
287.4717,42233.4283
287.6566,42198.8283
287.8415,42162.1367
288.0263,42105.0267
288.2111,41984.8283
288.3959,41872.845
288.5806,41834.9833
288.7654,41806.8867
288.9501,41857.6467
289.1348,41839.08
289.3195,41807.1833
289.5042,41777.0733
289.6889,41778.3783
289.8735,41657.4533
290.0581,41594.2233
290.2428,41488.9733
290.4273,41452.46
290.6119,41458.2517
290.7965,41417.88
290.981,41387.6433
291.1655,41332.0567
291.35,41192.625
291.5345,41087.1567
291.719,41053.5867
291.9034,41038.4367
292.0878,41061.4683
292.2722,41019.445
292.4566,40939.4683
292.641,40916.295
292.8253,40878.5683
293.0096,40810.1083
293.194,40787.4317
293.3783,40752.0
293.5626,40743.4083
293.7468,40707.615
293.9311,40672.8433
294.1153,40572.4883
294.2995,40417.5983
294.4837,40312.06
294.6678,40218.5317
294.852,40152.7233
295.0361,40128.6417
295.2202,40104.545
295.4043,40095.9917
295.5884,40039.4067
295.7725,39995.4217
295.9565,39933.6083
296.1405,39820.4383
296.3246,39748.655
296.5085,39766.5583
296.6925,39776.9317
296.8764,39732.9433
297.0603,39667.2833
297.2443,39599.995
297.4282,39507.71
297.612,39405.635
297.7959,39321.88
297.9797,39262.08
298.1635,39168.1467
298.3474,39193.3017
298.5311,39189.82
298.7149,39093.13
298.8987,38976.8133
299.0823,38903.0733
299.2661,38800.0433
299.4498,38661.945
299.6334,38627.82
299.8171,38611.1267
300.0007,38557.1317
300.1843,38515.425
300.368,38463.9217
300.5515,38398.775
300.7351,38340.3383
300.9186,38282.0433
301.1021,38200.2133
301.2857,38162.045
301.4691,38107.98
301.6526,38091.0467
301.8361,38007.3483
302.0195,37925.56
302.2029,37875.31
302.3863,37838.83
302.5697,37758.2517
302.753,37740.0533
302.9364,37727.85
303.1197,37728.0683
303.303,37675.6883
303.4863,37583.0367
303.6696,37448.6767
303.8528,37344.2583
304.036,37281.0433
304.2192,37266.93
304.4024,37224.3083
304.5856,37138.7933
304.7688,37099.3417
304.9519,37057.7067
305.135,36994.7217
305.3181,36927.4217
305.5012,36877.6633
305.6842,36854.9967
305.8673,36803.2417
306.0504,36725.0333
306.2333,36610.6167
306.4163,36577.53
306.5993,36501.33
306.7822,36458.0217
306.9652,36425.555
307.1481,36345.0983
307.331,36277.7
307.5139,36207.1117
307.6967,36120.9333
307.8796,36041.7167
308.0624,35984.5283
308.2452,35907.2117
308.428,35844.1533
308.6107,35813.7167
308.7935,35748.42
308.9762,35684.1617
309.1589,35624.9233
309.3416,35560.155
309.5243,35490.8433
309.7069,35433.0117
309.8896,35358.3933
310.0721,35298.4133
310.2548,35257.1783
310.4373,35211.6333
310.6199,35191.4117
310.8024,35119.2717
310.985,35074.5883
311.1674,34984.1033
311.3499,34881.9933
311.5324,34847.0483
311.7148,34847.5567
311.8973,34783.7717
312.0797,34721.755
312.2621,34674.7083
312.4445,34611.8067
312.6268,34537.3033
312.8091,34487.955
312.9915,34395.975
313.1738,34344.285
313.356,34248.94
313.5383,34164.7
313.7206,34116.865
313.9027,34039.5167
314.085,33997.4383
314.2672,33959.04
314.4493,33928.46
314.6314,33911.295
314.8136,33886.4717
314.9957,33806.59
315.1778,33713.6283
315.3598,33669.735
315.5419,33644.7283
315.724,33622.7783
315.9059,33574.6167
316.088,33516.1883
316.2699,33497.425
316.4519,33461.925
316.6338,33390.6017
316.8157,33268.115
316.9977,33212.96
317.1795,33208.1183
317.3614,33199.4033
317.5432,33161.535
317.7251,33080.6367
317.9069,32970.3033
318.0887,32907.32
318.2704,32851.44
318.4522,32841.28
318.6339,32836.0683
318.8156,32860.3567
318.9973,32811.1867
319.179,32795.0933
319.3607,32796.345
319.5423,32789.3933
319.7239,32739.8533
319.9055,32671.425
320.0871,32623.175
320.2687,32599.34
320.4502,32561.945
320.6317,32482.935
320.8132,32454.7017
320.9947,32445.485
321.1761,32440.67
321.3576,32406.3717
321.5391,32353.2733
321.7205,32302.7783
321.9019,32251.3633
322.0832,32180.5333
322.2646,32120.615
322.4459,32072.0733
322.6272,32012.6917
322.8085,31959.7083
322.9898,31923.2267
323.1711,31862.2783
323.3523,31813.3917
323.5335,31755.6967
323.7147,31792.2317
323.8959,31841.7167
324.0771,31832.7767
324.2582,31786.215
324.4393,31751.0083
324.6204,31750.34
324.8015,31723.3233
324.9826,31737.8117
325.1637,31756.005
325.3447,31738.23
325.5257,31735.7467
325.7067,31718.1683
325.8877,31579.695
326.0686,31462.145
326.2496,31444.96
326.4305,31389.055
326.6114,31369.34
326.7922,31356.7167
326.9731,31347.1717
327.1539,31294.3817
327.3347,31259.045
327.5155,31237.7217
327.6963,31256.8567
327.8771,31246.4117
328.0578,31189.11
328.2385,31087.215
328.4193,31064.19
328.5999,31036.2517
328.7806,30977.9317
328.9613,30973.2133
329.1419,30949.7083
329.3225,30937.655
329.5031,30870.9233
329.6837,30812.98
329.8642,30762.865
330.0447,30738.655
330.2252,30687.595
330.4057,30627.9717
330.5862,30611.11
330.7667,30608.6967
330.9471,30605.4383
331.1275,30591.7517
331.3079,30524.7317
331.4883,30472.8
331.6687,30458.45
331.849,30411.345
332.0293,30349.585
332.2096,30300.34
332.3899,30286.4317
332.5702,30290.6867
332.7504,30297.7167
332.9306,30293.0867
333.1108,30226.2567
333.291,30147.31
333.4712,30138.9133
333.6514,30163.02
333.8315,30133.4917
334.0116,30101.135
334.1917,30091.005
334.3717,30087.2233
334.5518,30086.6617
334.7318,30028.6283
334.9119,30004.4383
335.0918,29998.325
335.2718,29985.8767
335.4518,29962.2667
335.6317,29925.5917
335.8116,29899.2567
335.9915,29842.1183
336.1714,29790.0217
336.3513,29779.2817
336.5311,29778.6383
336.7109,29781.5583
336.8907,29732.025
337.0705,29640.1467
337.2502,29555.7633
337.43,29519.625
337.6097,29458.735
337.7894,29418.3883
337.9691,29417.71
338.1488,29425.21
338.3284,29426.4833
338.508,29452.0033
338.6877,29435.3067
338.8672,29386.2417
339.0468,29306.0867
339.2263,29261.7567
339.4059,29263.9067
339.5854,29296.9867
339.7649,29281.8
339.9443,29245.44
340.1238,29233.8233
340.3032,29245.405
340.4826,29250.2583
340.662,29180.0467
340.8414,29114.2333
341.0207,29121.16
341.2001,29128.6183
341.3794,29129.4967
341.5587,29144.4867
341.738,29101.3183
341.9172,29042.265
342.0965,28970.5217
342.2757,28874.82
342.4549,28785.0867
342.6341,28776.2383
342.8132,28770.2033
342.9923,28775.955
343.1715,28787.5633
343.3506,28771.4767
343.5296,28727.4167
343.7087,28701.9233
343.8878,28660.2717
344.0668,28641.3817
344.2458,28627.875
344.4248,28558.075
344.6037,28525.3783
344.7827,28519.0967
344.9616,28486.0533
345.1405,28480.8667
345.3194,28458.1633
345.4982,28409.0183
345.6771,28375.62
345.8559,28374.6083
346.0347,28331.5683
346.2135,28307.2533
346.3923,28315.45
346.571,28241.1567
346.7498,28195.825
346.9285,28236.3383
347.1071,28169.2183
347.2859,28112.8367
347.4645,28145.5983
347.6431,28211.9133
347.8217,28294.48
348.0003,28213.9283
348.1789,28084.4967
348.3574,27996.45
348.5359,27918.21
348.7145,27833.1383
348.893,27812.2567
349.0714,27801.4617
349.2499,27739.3383
349.4283,27670.29
349.6068,27581.3183
349.7852,27546.7233
349.9635,27558.5333
350.1419,27534.23
350.3202,27488.345
350.4985,27418.3783
350.6768,27372.9183
350.8551,27339.2533
351.0334,27301.6633
351.2116,27258.3317
351.3898,27247.8517
351.568,27209.67
351.7462,27198.53
351.9243,27166.9917
352.1025,27117.565
352.2806,27069.515
352.4587,27064.4533
352.6368,27009.2733
352.8148,26916.9583
352.9929,26865.8
353.1709,26866.2383
353.3489,26842.01
353.5268,26787.8783
353.7048,26731.51
353.8828,26691.4617
354.0607,26630.7017
354.2386,26618.3133
354.4165,26582.2717
354.5943,26538.855
354.7722,26509.7167
354.95,26520.2683
355.1278,26493.4217
355.3056,26420.7483
355.4833,26323.77
355.6611,26252.155
355.8388,26184.4433
356.0165,26138.8883
356.1942,26138.175
356.3719,26169.4
356.5495,26152.365
356.7271,26106.87
356.9047,26062.22
357.0823,26058.9317
357.2599,26054.1667
357.4374,26004.0517
357.6149,25931.6967
357.7924,25853.6383
357.9699,25810.7917
358.1474,25773.4667
358.3248,25709.3933
358.5023,25661.41
358.6797,25588.2483
358.8571,25534.215
359.0344,25488.6967
359.2118,25428.1083
359.3891,25380.5383
359.5664,25347.505
359.7437,25313.1617
359.9209,25224.945
360.0982,25141.6967
360.2754,25086.1883
360.4526,25103.2617
360.6298,25124.5
360.807,25114.5733
360.9841,25057.6267
361.1613,24977.3133
361.3383,24971.1933
361.5154,24954.1867
361.6925,24878.02
361.8695,24850.8183
362.0466,24788.75
362.2236,24773.3283
362.4005,24787.3117
362.5775,24702.705
362.7545,24616.71
362.9314,24602.0167
363.1083,24590.26
363.2852,24515.0717
363.462,24461.2667
363.6389,24446.5117
363.8157,24416.695
363.9925,24422.9667
364.1693,24368.8533
364.346,24283.34
364.5228,24300.9067
364.6996,24329.82
364.8762,24317.7133
365.0529,24229.22
365.2296,24205.7867
365.4062,24248.4133
365.5829,24176.305
365.7595,24161.6617
365.9361,24142.4067
366.1126,24127.9367
366.2892,24210.6967
366.4657,24326.925
366.6422,24429.8267
366.8186,24431.83
366.9951,24339.94
367.1716,24279.6383
367.348,24419.4117
367.5244,24628.6283
367.7008,24746.35
367.8772,24529.925
368.0535,24251.635
368.2298,24190.4667
368.4061,23992.6017
368.5824,23918.735
368.7586,23968.835
368.9349,23931.2617
369.1111,24031.6467
369.2873,24098.655
369.4635,24331.975
369.6396,24136.4983
369.8158,23906.3933
369.9919,23805.9617
370.168,23726.0733
370.3441,23672.2883
370.5202,23582.595
370.6962,23505.8117
370.8722,23463.075
371.0482,23436.7167
371.2242,23459.76
371.4002,23520.1283
371.5761,23521.24
371.752,23508.17
371.9279,23506.5367
372.1038,23460.41
372.2796,23400.4417
372.4555,23381.365
372.6313,23407.02
372.8071,23411.4933
372.9829,23390.9217
373.1586,23398.2017
373.3344,23391.705
373.5101,23358.2967
373.6858,23373.3033
373.8615,23379.0667
374.0371,23415.4
374.2127,23492.96
374.3884,23478.35
374.564,23431.82
374.7395,23492.255
374.9151,23730.27
375.0906,23938.37
375.2661,23847.285
375.4416,23883.3
375.6171,24156.9483
375.7925,24210.63
375.968,24007.44
376.1434,23761.905
376.3188,23699.4467
376.4941,23707.68
376.6695,23796.28
376.8448,23961.795
377.0201,23854.6683
377.1954,23963.4717
377.3707,24064.3633
377.5459,24065.2167
377.7212,24262.3417
377.8964,24353.2233
378.0715,24254.3683
378.2467,24524.6367
378.4218,24821.7133
378.597,24495.5983
378.7721,24572.6683
378.9472,24644.29
379.1222,24764.17
379.2973,25595.5417
379.4723,26070.755
379.6473,25599.1817
379.8223,24900.625
379.9972,24626.32
380.1722,24402.9183
380.3471,24466.2567
380.522,24506.4517
380.6969,24807.88
380.8717,24950.8333
381.0466,24588.0033
381.2214,24416.7117
381.3962,24162.4633
381.571,23950.635
381.7457,23976.0433
381.9204,23928.41
382.0952,23920.945
382.2699,24380.865
382.4445,24436.015
382.6192,24589.4517
382.7938,25069.61
382.9685,24815.7283
383.1431,24411.41
383.3176,24408.79
383.4922,24402.795
383.6667,24312.2883
383.8412,24161.405
384.0157,24209.8317
384.1902,24410.725
384.3646,24470.2533
384.5391,24198.3733
384.7134,24039.5733
384.8878,24215.1133
385.0622,24365.6233
385.2365,24030.4717
385.4109,23887.53
385.5852,23925.1767
385.7594,23867.7483
385.9337,23914.155
386.1079,23892.9467
386.2822,23965.7167
386.4564,23947.3133
386.6306,24144.7783
386.8047,24269.5383
386.9789,24323.8717
387.153,24603.6433
387.3271,24919.5567
387.5012,25088.2417
387.6752,25246.2267
387.8492,25214.83
388.0233,25187.3467
388.1972,25640.625
388.3712,25588.69
388.5452,25750.64
388.7191,25945.7383
388.893,26160.35
389.0669,25967.8283
389.2408,25276.185
389.4146,24704.5267
389.5884,24209.995
389.7623,23977.0917
389.9361,24060.9233
390.1098,24441.3383
390.2835,24469.1183
390.4573,24311.5683
390.631,24605.7867
390.8047,25074.155
390.9784,24916.475
391.152,25009.9083
391.3256,25519.0633
391.4992,25390.0133
391.6728,25058.4
391.8464,25517.2517
392.0199,25979.4983
392.1934,26010.25
392.3669,26716.53
392.5403,26646.9033
392.7138,27041.3617
392.8873,27757.15
393.0607,28638.8183
393.2341,28839.8033
393.4074,28180.105
393.5808,27027.8567
393.7542,26690.4217
393.9274,26522.7433
394.1007,26110.5233
394.274,25677.3517
394.4472,25301.425
394.6205,25458.405
394.7937,25980.8
394.9668,25878.2367
395.14,25742.4533
395.3131,25667.5617
395.4863,25800.6117
395.6594,25592.0217
395.8325,25162.245
396.0055,25249.645
396.1786,25312.83
396.3516,25370.77
396.5246,25260.1883
396.6975,25227.2417
396.8705,26109.9333
397.0434,25827.99
397.2163,25155.4267
397.3892,25628.0733
397.5621,26326.18
397.735,26691.7267
397.9077,27559.5
398.0806,26921.6267
398.2534,26945.3533
398.4261,27317.6333
398.5989,28827.515
398.7716,28755.4833
398.9443,28093.0233
399.117,27062.04
399.2896,26900.915
399.4623,26623.905
399.6349,26011.975
399.8075,25279.5917
399.9801,25411.43
400.1526,25329.0133
400.3252,24462.3667
400.4977,24134.4
400.6702,24059.3967
400.8427,24242.2867
401.0151,24597.62
401.1875,24533.0483
401.36,24689.775
401.5323,24513.125
401.7047,24115.9117
401.877,23768.1917
402.0494,23673.935
402.2216,24020.2117
402.394,24114.4933
402.5662,23831.33
402.7385,23733.4583
402.9107,23853.8783
403.0829,24099.5367
403.2551,23947.4417
403.4272,23692.825
403.5994,23704.7667
403.7715,24127.925
403.9436,23947.35
404.1156,23938.2483
