Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 04:33:00.407352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3153.3133
218.2508,3220.9833
218.442,3291.1483
218.6332,3364.7033
218.8244,3436.9
219.0156,3513.1967
219.2067,3595.3767
219.3979,3678.4683
219.589,3762.4133
219.7801,3851.0733
219.9712,3940.685
220.1623,4035.3867
220.3533,4134.57
220.5444,4236.59
220.7354,4338.18
220.9264,4441.0883
221.1174,4555.47
221.3083,4669.5083
221.4993,4779.3433
221.6902,4891.7317
221.8812,5018.5167
222.0721,5143.2117
222.263,5270.2933
222.4538,5403.375
222.6447,5538.9
222.8355,5675.6117
223.0264,5813.005
223.2172,5953.515
223.408,6099.06
223.5987,6247.6033
223.7895,6399.775
223.9802,6556.9167
224.1709,6712.47
224.3616,6877.0833
224.5524,7041.57
224.743,7212.2717
224.9337,7379.12
225.1243,7564.5933
225.315,7739.5683
225.5056,7912.615
225.6962,8102.5667
225.8867,8290.405
226.0773,8478.5133
226.2678,8672.0283
226.4584,8870.1567
226.6489,9067.175
226.8394,9255.745
227.0298,9462.9717
227.2203,9677.96
227.4108,9898.355
227.6012,10121.0533
227.7916,10334.705
227.982,10552.3833
228.1723,10768.7017
228.3627,10997.4017
228.5531,11218.2333
228.7434,11446.715
228.9337,11680.5517
229.124,11920.8567
229.3143,12161.315
229.5045,12420.0367
229.6948,12676.7067
229.885,12938.915
230.0752,13207.5883
230.2654,13474.045
230.4556,13734.5867
230.6457,13991.2267
230.8358,14253.8733
231.026,14517.7533
231.2161,14780.425
231.4062,15053.4067
231.5963,15317.755
231.7863,15591.5583
231.9764,15880.61
232.1664,16170.3933
232.3564,16470.885
232.5464,16756.2667
232.7364,17050.3117
232.9263,17335.0817
233.1163,17636.595
233.3062,17940.7033
233.4961,18261.1033
233.686,18556.605
233.8758,18831.035
234.0657,19112.87
234.2555,19420.79
234.4454,19724.075
234.6352,20019.2283
234.825,20317.9283
235.0147,20604.755
235.2045,20898.7733
235.3942,21190.2867
235.5839,21487.845
235.7737,21777.38
235.9633,22062.4817
236.153,22383.2
236.3427,22692.025
236.5323,22986.4917
236.7219,23263.9417
236.9115,23523.2517
237.1011,23794.3867
237.2907,24098.5767
237.4803,24383.9767
237.6698,24663.4867
237.8593,24952.785
238.0488,25235.6933
238.2383,25521.395
238.4278,25800.1217
238.6172,26110.275
238.8066,26394.8733
238.9961,26680.5267
239.1855,26983.87
239.3748,27262.6917
239.5642,27523.765
239.7536,27813.2633
239.9429,28090.2667
240.1322,28336.0383
240.3215,28603.5667
240.5108,28872.2717
240.7001,29149.6133
240.8893,29414.04
241.0786,29667.1433
241.2677,29915.5033
241.457,30197.345
241.6461,30408.79
241.8353,30626.465
242.0244,30854.0183
242.2136,31075.9517
242.4027,31314.16
242.5918,31536.0683
242.7809,31713.19
242.9699,31834.365
243.159,32008.2983
243.348,32282.36
243.537,32566.6633
243.726,32798.9533
243.915,32996.4483
244.1039,33164.055
244.2929,33257.275
244.4818,33382.87
244.6707,33600.3433
244.8596,33876.5483
245.0485,34139.015
245.2373,34390.5117
245.4262,34623.0067
245.615,34839.0817
245.8038,34997.675
245.9926,35214.09
246.1814,35341.1183
246.3701,35358.4033
246.5589,35455.77
246.7476,35662.3917
246.9363,35939.32
247.1249,36173.1017
247.3136,36409.755
247.5023,36615.7267
247.6909,36836.9183
247.8795,37035.6233
248.0681,37233.77
248.2567,37437.3383
248.4453,37614.8733
248.6338,37765.8417
248.8224,37779.2317
249.0109,37783.5317
249.1994,37961.7483
249.3878,38204.1617
249.5763,38439.2733
249.7648,38641.3767
249.9532,38841.0367
250.1416,39074.3083
250.33,39299.4883
250.5183,39505.7833
250.7067,39664.78
250.8951,39808.4883
251.0834,39966.81
251.2717,40105.2267
251.46,40227.1433
251.6483,40351.7867
251.8365,40391.6367
252.0247,40400.1333
252.213,40579.08
252.4012,40744.6317
252.5894,40975.75
252.7775,41142.7983
252.9657,41288.9467
253.1538,41476.6767
253.3419,41620.1
253.53,41716.9567
253.7181,41853.9833
253.9062,41975.6283
254.0942,42093.6533
254.2823,42182.65
254.4703,42279.4217
254.6583,42382.9333
254.8463,42484.79
255.0342,42544.4483
255.2222,42593.3633
255.4101,42593.9883
255.598,42620.12
255.7859,42749.095
255.9738,42922.0883
256.1616,43099.815
256.3495,43283.1767
256.5373,43419.76
256.7251,43615.0517
256.9129,43740.5317
257.1006,43850.855
257.2884,43989.57
257.4761,44133.3417
257.6638,44226.4367
257.8515,44281.73
258.0392,44365.2117
258.2269,44426.6183
258.4146,44491.1467
258.6022,44573.4467
258.7898,44596.4183
258.9774,44645.6633
259.165,44730.6267
259.3525,44782.685
259.5401,44850.6117
259.7276,44944.0183
259.9151,45027.7017
260.1026,45093.6683
260.2901,45191.2533
260.4776,45286.05
260.665,45436.4283
260.8524,45570.08
261.0398,45708.9483
261.2272,45768.9617
261.4146,45780.9183
261.6019,45844.61
261.7893,45920.0767
261.9766,45974.8717
262.1639,46040.5083
262.3512,46033.1717
262.5384,46044.7733
262.7257,46051.9433
262.9129,46086.3833
263.1001,46105.965
263.2873,46176.5983
263.4745,46207.9533
263.6617,46127.8433
263.8488,46172.3267
264.0359,46220.0117
264.2231,46241.9483
264.4101,46272.2133
264.5972,46312.8433
264.7842,46344.78
264.9713,46352.4083
265.1583,46349.0767
265.3453,46373.375
265.5323,46411.365
265.7193,46444.5867
265.9062,46500.3417
266.0931,46508.6417
266.2801,46495.32
266.4669,46539.15
266.6538,46566.57
266.8407,46608.5
267.0276,46573.2883
267.2143,46537.1117
267.4012,46550.1433
267.588,46472.6183
267.7747,46460.6083
267.9615,46459.145
268.1482,46430.6883
268.3349,46427.94
268.5217,46397.4717
268.7083,46343.1083
268.895,46316.295
269.0817,46332.79
269.2682,46301.055
269.4549,46238.8433
269.6415,46127.5283
269.8281,46095.1533
270.0146,46113.8433
270.2012,46111.14
270.3877,46119.1517
270.5742,46091.62
270.7607,46063.9033
270.9472,46034.2617
271.1336,45993.08
271.32,45944.4367
271.5065,45887.9533
271.6929,45862.7833
271.8792,45879.2267
272.0656,45848.3033
272.252,45834.08
272.4383,45820.35
272.6246,45764.8733
272.8109,45723.0333
272.9972,45765.135
273.1835,45776.48
273.3697,45777.0183
273.5559,45762.8667
273.7421,45749.7233
273.9283,45711.7167
274.1145,45673.865
274.3007,45648.8167
274.4868,45639.4883
274.6729,45677.0167
274.859,45660.7533
275.0451,45628.7383
275.2311,45493.24
275.4172,45496.9633
275.6032,45501.5683
275.7892,45507.1833
275.9752,45473.21
276.1612,45480.7167
276.3472,45404.8967
276.5331,45354.6933
276.719,45323.6583
276.9049,45303.365
277.0908,45238.345
277.2767,45199.7217
277.4625,45187.7867
277.6484,45136.6033
277.8342,45068.3733
278.02,45028.805
278.2057,45027.1483
278.3915,45050.4317
278.5772,45025.1233
278.763,44951.9133
278.9487,44966.4967
279.1343,44965.3483
279.32,44905.06
279.5057,44816.2983
279.6913,44671.1333
279.877,44617.1367
280.0625,44567.315
280.2481,44483.2133
280.4337,44399.8683
280.6192,44416.8767
280.8048,44419.6667
280.9903,44346.0167
281.1758,44255.9833
281.3612,44165.6233
281.5467,44110.2733
281.7321,44132.3483
281.9175,44107.8267
282.1029,44057.6217
282.2884,44021.4383
282.4737,43923.8083
282.6591,43838.7567
282.8444,43798.4533
283.0297,43749.7917
283.215,43720.4967
283.4002,43678.4
283.5855,43578.775
283.7707,43439.545
283.956,43361.0183
284.1412,43292.4983
284.3264,43286.2117
284.5115,43291.8967
284.6967,43280.8383
284.8818,43202.76
285.0669,43085.0867
285.252,43041.3817
285.4371,43010.7933
285.6222,42922.1467
285.8072,42846.915
285.9922,42788.3967
286.1772,42767.7117
286.3622,42750.5417
286.5472,42657.805
286.7321,42562.5817
286.9171,42566.7067
287.102,42533.3583
287.2869,42530.6617
287.4717,42556.12
287.6566,42520.6333
287.8415,42486.5317
288.0263,42428.8217
288.2111,42307.5817
288.3959,42194.3467
288.5806,42160.8867
288.7654,42128.6217
288.9501,42179.3417
289.1348,42164.105
289.3195,42123.9583
289.5042,42098.4217
289.6889,42100.4167
289.8735,41974.4967
290.0581,41914.7267
290.2428,41808.6967
290.4273,41770.38
290.6119,41776.0317
290.7965,41735.37
290.981,41703.2167
291.1655,41651.39
291.35,41509.4333
291.5345,41403.825
291.719,41371.7217
291.9034,41352.0017
292.0878,41374.555
292.2722,41333.6033
292.4566,41253.1333
292.641,41227.1633
292.8253,41185.015
293.0096,41113.7017
293.194,41094.2833
293.3783,41060.8533
293.5626,41050.9933
293.7468,41018.6533
293.9311,40989.4083
294.1153,40889.8867
294.2995,40732.4233
294.4837,40624.295
294.6678,40525.5867
294.852,40463.7767
295.0361,40442.2967
295.2202,40419.4417
295.4043,40406.8583
295.5884,40349.21
295.7725,40302.06
295.9565,40239.3083
296.1405,40129.2983
296.3246,40056.8883
296.5085,40075.025
296.6925,40086.6617
296.8764,40042.0417
297.0603,39972.8533
297.2443,39904.7683
297.4282,39816.4783
297.612,39715.1
297.7959,39630.9217
297.9797,39566.495
298.1635,39474.1633
298.3474,39495.3717
298.5311,39497.4817
298.7149,39399.885
298.8987,39280.2067
299.0823,39209.43
299.2661,39105.9
299.4498,38964.8217
299.6334,38930.2967
299.8171,38908.83
300.0007,38858.4783
300.1843,38816.4117
300.368,38767.4767
300.5515,38709.0783
300.7351,38648.2183
300.9186,38588.0983
301.1021,38508.45
301.2857,38460.8167
301.4691,38413.4733
301.6526,38394.4
301.8361,38311.9417
302.0195,38234.24
302.2029,38178.28
302.3863,38142.855
302.5697,38061.0067
302.753,38042.6383
302.9364,38031.65
303.1197,38034.1533
303.303,37980.79
303.4863,37885.955
303.6696,37753.5667
303.8528,37647.2117
304.036,37580.925
304.2192,37568.3917
304.4024,37525.0567
304.5856,37441.1217
304.7688,37403.3983
304.9519,37362.395
305.135,37300.8433
305.3181,37235.86
305.5012,37185.4517
305.6842,37162.1733
305.8673,37107.5917
306.0504,37027.96
306.2333,36917.0867
306.4163,36885.3483
306.5993,36807.07
306.7822,36763.585
306.9652,36728.8683
307.1481,36652.3167
307.331,36585.47
307.5139,36512.73
307.6967,36429.68
307.8796,36349.9533
308.0624,36293.6317
308.2452,36217.9767
308.428,36148.2867
308.6107,36120.08
308.7935,36055.1467
308.9762,35992.4917
309.1589,35933.1683
309.3416,35874.215
309.5243,35799.7333
309.7069,35744.9283
309.8896,35663.1417
310.0721,35605.8117
310.2548,35564.7267
310.4373,35520.745
310.6199,35505.2533
310.8024,35432.155
310.985,35390.9017
311.1674,35299.5167
311.3499,35199.7217
311.5324,35164.0233
311.7148,35160.3667
311.8973,35095.625
312.0797,35037.1517
312.2621,34985.4133
312.4445,34924.6833
312.6268,34847.4467
312.8091,34800.5133
312.9915,34710.5
313.1738,34662.7217
313.356,34567.1517
313.5383,34482.4467
313.7206,34433.4133
313.9027,34356.05
314.085,34312.6417
314.2672,34274.5217
314.4493,34241.2183
314.6314,34223.2983
314.8136,34203.8183
314.9957,34123.17
315.1778,34028.045
315.3598,33988.4233
315.5419,33967.9767
315.724,33940.5333
315.9059,33892.2833
316.088,33834.4217
316.2699,33818.0683
316.4519,33785.4383
316.6338,33712.295
316.8157,33589.5367
316.9977,33537.2733
317.1795,33530.185
317.3614,33520.5333
317.5432,33485.0033
317.7251,33404.3433
317.9069,33296.3267
318.0887,33231.64
318.2704,33173.8917
318.4522,33161.4483
318.6339,33156.6717
318.8156,33186.425
318.9973,33140.85
319.179,33125.4283
319.3607,33126.8117
319.5423,33120.9817
319.7239,33069.085
319.9055,33001.12
320.0871,32954.875
320.2687,32926.3267
320.4502,32890.2333
320.6317,32805.4083
320.8132,32779.2133
320.9947,32774.8817
321.1761,32770.4417
321.3576,32741.2933
321.5391,32687.88
321.7205,32635.51
321.9019,32584.3383
322.0832,32514.5167
322.2646,32450.7117
322.4459,32400.3083
322.6272,32347.0717
322.8085,32292.9433
322.9898,32256.0267
323.1711,32196.4733
323.3523,32148.4533
323.5335,32086.9533
323.7147,32128.18
323.8959,32177.6617
324.0771,32168.0483
324.2582,32118.7883
324.4393,32085.21
324.6204,32082.705
324.8015,32054.385
324.9826,32074.7267
325.1637,32096.0883
325.3447,32080.015
325.5257,32076.4433
325.7067,32060.5217
325.8877,31922.49
326.0686,31804.2717
326.2496,31786.2383
326.4305,31729.3867
326.6114,31704.9183
326.7922,31694.0117
326.9731,31690.8617
327.1539,31635.7467
327.3347,31603.9817
327.5155,31578.9283
327.6963,31599.5067
327.8771,31598.3567
328.0578,31536.4317
328.2385,31434.7683
328.4193,31413.39
328.5999,31382.56
328.7806,31321.2933
328.9613,31320.7367
329.1419,31290.29
329.3225,31280.64
329.5031,31215.3433
329.6837,31157.4867
329.8642,31107.6967
330.0447,31085.6833
330.2252,31027.705
330.4057,30975.035
330.5862,30958.455
330.7667,30961.3217
330.9471,30954.175
331.1275,30939.2617
331.3079,30873.445
331.4883,30816.2033
331.6687,30803.9383
331.849,30756.6833
332.0293,30696.455
332.2096,30650.7117
332.3899,30636.7833
332.5702,30643.1033
332.7504,30646.4183
332.9306,30643.32
333.1108,30577.1633
333.291,30495.2217
333.4712,30488.6533
333.6514,30520.0267
333.8315,30490.8717
334.0116,30461.6867
334.1917,30447.8833
334.3717,30439.495
334.5518,30440.395
334.7318,30382.9583
334.9119,30360.1883
335.0918,30355.2767
335.2718,30338.7533
335.4518,30317.0433
335.6317,30280.09
335.8116,30257.455
335.9915,30207.5217
336.1714,30150.785
336.3513,30137.8967
336.5311,30139.2017
336.7109,30138.7967
336.8907,30088.8467
337.0705,30000.4967
337.2502,29910.365
337.43,29875.4083
337.6097,29814.7433
337.7894,29776.15
337.9691,29774.0133
338.1488,29786.2633
338.3284,29782.83
338.508,29808.52
338.6877,29791.0417
338.8672,29746.42
339.0468,29660.3717
339.2263,29621.81
339.4059,29622.325
339.5854,29650.8783
339.7649,29636.86
339.9443,29605.1667
340.1238,29589.3283
340.3032,29602.4
340.4826,29605.8783
340.662,29534.835
340.8414,29472.0117
341.0207,29479.1283
341.2001,29489.035
341.3794,29485.8383
341.5587,29505.4667
341.738,29461.1067
341.9172,29398.2833
342.0965,29326.5433
342.2757,29233.7117
342.4549,29141.9517
342.6341,29134.2233
342.8132,29126.7717
342.9923,29131.0167
343.1715,29144.9483
343.3506,29128.885
343.5296,29083.8933
343.7087,29060.065
343.8878,29018.24
344.0668,29004.8533
344.2458,28989.6483
344.4248,28917.89
344.6037,28885.765
344.7827,28873.6333
344.9616,28841.31
345.1405,28841.7283
345.3194,28819.07
345.4982,28761.9733
345.6771,28732.215
345.8559,28728.395
346.0347,28687.0383
346.2135,28662.9233
346.3923,28670.2833
346.571,28595.2567
346.7498,28552.585
346.9285,28591.6717
347.1071,28521.7033
347.2859,28467.91
347.4645,28500.4317
347.6431,28565.16
347.8217,28649.475
348.0003,28569.87
348.1789,28439.6267
348.3574,28347.8283
348.5359,28270.7667
348.7145,28185.5717
348.893,28162.4467
349.0714,28155.94
349.2499,28094.4767
349.4283,28020.375
349.6068,27931.705
349.7852,27900.6783
349.9635,27906.2467
350.1419,27881.175
350.3202,27835.0683
350.4985,27768.5
350.6768,27722.7067
350.8551,27688.4267
351.0334,27651.7617
351.2116,27604.0983
351.3898,27593.645
351.568,27553.4817
351.7462,27544.8333
351.9243,27513.2583
352.1025,27463.4867
352.2806,27416.4667
352.4587,27409.88
352.6368,27360.0033
352.8148,27260.0033
352.9929,27207.7483
353.1709,27208.6183
353.3489,27187.1133
353.5268,27126.4033
353.7048,27068.555
353.8828,27028.2917
354.0607,26971.7233
354.2386,26956.49
354.4165,26921.1483
354.5943,26873.9383
354.7722,26847.1667
354.95,26856.4683
355.1278,26830.42
355.3056,26754.8083
355.4833,26658.8683
355.6611,26584.5367
355.8388,26519.0567
356.0165,26467.7633
356.1942,26472.3983
356.3719,26499.6033
356.5495,26488.22
356.7271,26441.955
356.9047,26397.2117
357.0823,26391.3233
357.2599,26386.6133
357.4374,26339.7067
357.6149,26264.64
357.7924,26186.1567
357.9699,26145.6233
358.1474,26106.8683
358.3248,26043.7717
358.5023,25996.1583
358.6797,25921.655
358.8571,25869.1667
359.0344,25820.0967
359.2118,25754.3783
359.3891,25705.875
359.5664,25668.4217
359.7437,25632.11
359.9209,25545.9283
360.0982,25458.6033
360.2754,25406.5533
360.4526,25427.285
360.6298,25446.1133
360.807,25437.8333
360.9841,25380.0733
361.1613,25298.5517
361.3383,25290.75
361.5154,25269.3583
361.6925,25191.8667
361.8695,25163.7817
362.0466,25104.0583
362.2236,25087.7583
362.4005,25098.045
362.5775,25014.8533
362.7545,24928.365
362.9314,24908.4917
363.1083,24904.7867
363.2852,24826.99
363.462,24766.255
363.6389,24757.9433
363.8157,24729.0583
363.9925,24730.4617
364.1693,24672.7717
364.346,24592.0283
364.5228,24603.5583
364.6996,24631.99
364.8762,24623.645
365.0529,24531.4967
365.2296,24504.5533
365.4062,24547.6917
365.5829,24476.5617
365.7595,24462.41
365.9361,24441.0333
366.1126,24423.3333
366.2892,24505.2917
366.4657,24630.2883
366.6422,24732.4333
366.8186,24735.1317
366.9951,24640.4717
367.1716,24575.8367
367.348,24716.405
367.5244,24924.28
367.7008,25049.87
367.8772,24834.1117
368.0535,24550.0683
368.2298,24488.7133
368.4061,24285.345
368.5824,24211.0767
368.7586,24259.61
368.9349,24222.2417
369.1111,24321.0367
369.2873,24390.1767
369.4635,24628.6567
369.6396,24430.3983
369.8158,24197.9333
369.9919,24094.1933
370.168,24014.27
370.3441,23960.465
370.5202,23871.2167
370.6962,23794.5483
370.8722,23752.8767
371.0482,23724.5667
371.2242,23743.8117
371.4002,23802.1383
371.5761,23809.2317
371.752,23792.9267
371.9279,23794.8133
372.1038,23752.9217
372.2796,23688.9417
372.4555,23669.4617
372.6313,23695.8433
372.8071,23698.3033
372.9829,23677.6517
373.1586,23686.3567
373.3344,23683.0733
373.5101,23651.2283
373.6858,23666.3317
373.8615,23665.43
374.0371,23697.4267
374.2127,23780.945
374.3884,23762.1417
374.564,23722.9683
374.7395,23783.8
374.9151,24021.5783
375.0906,24229.8817
375.2661,24130.4483
375.4416,24168.5
375.6171,24446.285
375.7925,24503.2067
375.968,24304.4217
376.1434,24050.94
376.3188,23987.9083
376.4941,23993.7883
376.6695,24086.195
376.8448,24252.11
377.0201,24147.9067
377.1954,24254.3233
377.3707,24353.1233
377.5459,24350.95
377.7212,24548.585
377.8964,24639.7783
378.0715,24534.7967
378.2467,24810.62
378.4218,25121.19
378.597,24794.5117
378.7721,24878.9717
378.9472,24951.99
379.1222,25082.3367
379.2973,25925.8733
379.4723,26413.04
379.6473,25948.01
379.8223,25239.715
379.9972,24949.4433
380.1722,24711.575
380.3471,24763.2333
380.522,24800.2683
380.6969,25105.5183
380.8717,25249.9467
381.0466,24882.46
381.2214,24711.6983
381.3962,24455.295
381.571,24240.9367
381.7457,24269.1367
381.9204,24224.615
382.0952,24222.595
382.2699,24698.7333
382.4445,24758.6417
382.6192,24923.1217
382.7938,25413.8533
382.9685,25162.1633
383.1431,24767.07
383.3176,24764.5833
383.4922,24757.1017
383.6667,24667.6733
383.8412,24506.875
384.0157,24549.24
384.1902,24752.8933
384.3646,24810.1817
384.5391,24519.2533
384.7134,24344.8617
384.8878,24510.4033
385.0622,24661.395
385.2365,24318.9267
385.4109,24173.625
385.5852,24218.6483
385.7594,24159.2883
385.9337,24218.2333
386.1079,24199.6267
386.2822,24276.4867
386.4564,24259.5967
386.6306,24468.44
386.8047,24593.075
386.9789,24660.07
387.153,24946.6217
387.3271,25267.885
387.5012,25443.0033
387.6752,25598.6833
387.8492,25562.3633
388.0233,25536.375
388.1972,25999.36
388.3712,25945.9417
388.5452,26113.905
388.7191,26313.8417
388.893,26533.6867
389.0669,26329.6617
389.2408,25615.065
389.4146,25022.44
389.5884,24512.98
389.7623,24272.4583
389.9361,24353.4783
390.1098,24743.71
390.2835,24781.7217
390.4573,24621.3317
390.631,24921.1717
390.8047,25403.6267
390.9784,25240.8383
391.152,25337.615
391.3256,25852.5583
391.4992,25728.7633
391.6728,25392.3183
391.8464,25846.305
392.0199,26319.2917
392.1934,26344.78
392.3669,27060.725
392.5403,26990.5917
392.7138,27391.4717
392.8873,28118.58
393.0607,29018.37
393.2341,29221.9417
393.4074,28564.68
393.5808,27394.7467
393.7542,27046.0433
393.9274,26878.05
394.1007,26459.5983
394.274,26006.5833
394.4472,25624.1883
394.6205,25771.84
394.7937,26294.3367
394.9668,26196.2967
395.14,26055.7117
395.3131,25989.6383
395.4863,26119.4067
395.6594,25914.0233
395.8325,25477.4067
396.0055,25566.075
396.1786,25635.7267
396.3516,25695.0217
396.5246,25586.7933
396.6975,25553.5383
396.8705,26449.9733
397.0434,26171.1883
397.2163,25483.1883
397.3892,25952.8767
397.5621,26661.1517
397.735,27021.4067
397.9077,27898.8683
398.0806,27253.5167
398.2534,27272.1433
398.4261,27643.9233
398.5989,29177.88
398.7716,29104.48
398.9443,28437.8433
399.117,27387.9983
399.2896,27228.2583
399.4623,26938.7883
399.6349,26331.36
399.8075,25577.9367
399.9801,25707.0767
400.1526,25630.155
400.3252,24751.9767
400.4977,24421.34
400.6702,24346.2867
400.8427,24530.3133
401.0151,24890.5883
401.1875,24824.29
401.36,24984.94
401.5323,24805.145
401.7047,24403.5867
401.877,24046.84
402.0494,23950.4133
402.2216,24299.2883
402.394,24402.725
402.5662,24113.7867
402.7385,24011.2633
402.9107,24135.2117
403.0829,24392.09
403.2551,24236.615
403.4272,23980.745
403.5994,23988.5883
403.7715,24416.8033
403.9436,24230.25
404.1156,24220.2233
