Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-28 15:00:00.691510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3148.1317
218.2508,3215.0133
218.442,3284.3833
218.6332,3356.63
218.8244,3428.9367
219.0156,3506.1183
219.2067,3587.4417
219.3979,3668.8917
219.589,3753.9417
219.7801,3843.9267
219.9712,3931.7983
220.1623,4025.81
220.3533,4125.4817
220.5444,4225.81
220.7354,4325.1483
220.9264,4429.7717
221.1174,4544.3817
221.3083,4656.8417
221.4993,4767.355
221.6902,4879.1667
221.8812,5004.6533
222.0721,5128.3567
222.263,5255.0167
222.4538,5387.445
222.6447,5522.0517
222.8355,5659.46
223.0264,5798.485
223.2172,5936.175
223.408,6079.82
223.5987,6230.4567
223.7895,6381.2917
223.9802,6536.2967
224.1709,6691.3583
224.3616,6856.39
224.5524,7021.1667
224.743,7189.8133
224.9337,7356.2783
225.1243,7538.715
225.315,7712.9483
225.5056,7888.1033
225.6962,8076.0017
225.8867,8263.865
226.0773,8450.9517
226.2678,8646.5417
226.4584,8842.4467
226.6489,9039.855
226.8394,9229.9017
227.0298,9432.4233
227.2203,9650.6317
227.4108,9871.9867
227.6012,10092.2183
227.7916,10303.9083
227.982,10520.995
228.1723,10739.32
228.3627,10965.3917
228.5531,11185.6667
228.7434,11412.56
228.9337,11645.805
229.124,11885.07
229.3143,12124.28
229.5045,12384.08
229.6948,12639.9833
229.885,12902.9533
230.0752,13170.0533
230.2654,13433.8233
230.4556,13696.4033
230.6457,13953.3633
230.8358,14211.6733
231.026,14477.9317
231.2161,14740.5183
231.4062,15011.94
231.5963,15276.3133
231.7863,15548.79
231.9764,15836.3567
232.1664,16128.81
232.3564,16425.4883
232.5464,16714.2133
232.7364,17007.4567
232.9263,17290.6783
233.1163,17593.615
233.3062,17895.2533
233.4961,18217.0733
233.686,18513.2333
233.8758,18782.9883
234.0657,19062.6383
234.2555,19371.1167
234.4454,19675.7283
234.6352,19969.4717
234.825,20268.9033
235.0147,20553.3517
235.2045,20847.86
235.3942,21138.095
235.5839,21437.9217
235.7737,21725.5583
235.9633,22013.5633
236.153,22333.4017
236.3427,22634.1783
236.5323,22933.43
236.7219,23213.5617
236.9115,23472.055
237.1011,23740.8
237.2907,24040.21
237.4803,24335.5
237.6698,24613.5933
237.8593,24904.2083
238.0488,25184.5433
238.2383,25469.7383
238.4278,25748.7483
238.6172,26058.2367
238.8066,26341.475
238.9961,26623.8617
239.1855,26929.775
239.3748,27210.44
239.5642,27470.32
239.7536,27758.9967
239.9429,28034.5467
240.1322,28280.6817
240.3215,28547.8717
240.5108,28818.76
240.7001,29095.4583
240.8893,29356.2283
241.0786,29608.82
241.2677,29858.4167
241.457,30140.3883
241.6461,30345.6217
241.8353,30568.0533
242.0244,30794.8083
242.2136,31011.9933
242.4027,31253.5167
242.5918,31472.2083
242.7809,31660.0467
242.9699,31771.5867
243.159,31941.7567
243.348,32220.2
243.537,32506.56
243.726,32734.37
243.915,32936.34
244.1039,33103.7333
244.2929,33195.195
244.4818,33317.075
244.6707,33532.9933
244.8596,33817.475
245.0485,34070.6967
245.2373,34327.45
245.4262,34557.2883
245.615,34771.855
245.8038,34932.3367
245.9926,35146.5883
246.1814,35279.335
246.3701,35286.9733
246.5589,35382.6017
246.7476,35598.6867
246.9363,35873.2617
247.1249,36107.4083
247.3136,36343.7117
247.5023,36547.0483
247.6909,36774.26
247.8795,36966.9967
248.0681,37163.9733
248.2567,37372.065
248.4453,37550.8883
248.6338,37697.9233
248.8224,37714.8433
249.0109,37711.2217
249.1994,37893.6617
249.3878,38135.84
249.5763,38370.945
249.7648,38574.655
249.9532,38768.1767
250.1416,39002.6333
250.33,39230.8783
250.5183,39431.2217
250.7067,39590.77
250.8951,39732.4
251.0834,39893.5217
251.2717,40034.6933
251.46,40157.7633
251.6483,40280.815
251.8365,40319.8983
252.0247,40322.16
252.213,40499.71
252.4012,40670.295
252.5894,40907.0667
252.7775,41069.37
252.9657,41218.2067
253.1538,41409.1633
253.3419,41550.98
253.53,41647.2283
253.7181,41778.86
253.9062,41900.8583
254.0942,42021.9517
254.2823,42114.0217
254.4703,42210.325
254.6583,42308.1583
254.8463,42416.0117
255.0342,42470.145
255.2222,42523.4233
255.4101,42525.4067
255.598,42546.5517
255.7859,42679.31
255.9738,42851.5483
256.1616,43035.855
256.3495,43220.5433
256.5373,43355.3517
256.7251,43548.6083
256.9129,43669.695
257.1006,43781.0117
257.2884,43923.97
257.4761,44074.0167
257.6638,44165.3167
257.8515,44220.3333
258.0392,44303.03
258.2269,44363.8467
258.4146,44424.61
258.6022,44505.23
258.7898,44527.1667
258.9774,44578.4183
259.165,44670.0417
259.3525,44724.07
259.5401,44790.7717
259.7276,44882.1633
259.9151,44975.2167
260.1026,45040.585
260.2901,45140.0467
260.4776,45229.3433
260.665,45383.6117
260.8524,45515.46
261.0398,45656.765
261.2272,45714.8167
261.4146,45728.7567
261.6019,45793.43
261.7893,45871.1617
261.9766,45922.5117
262.1639,45995.7
262.3512,45992.3933
262.5384,45996.445
262.7257,46011.235
262.9129,46042.1167
263.1001,46061.7417
263.2873,46135.8783
263.4745,46171.11
263.6617,46090.3867
263.8488,46132.58
264.0359,46184.5367
264.2231,46202.7633
264.4101,46232.4783
264.5972,46277.0933
264.7842,46308.59
264.9713,46317.87
265.1583,46313.79
265.3453,46334.19
265.5323,46376.48
265.7193,46412.1867
265.9062,46469.9783
266.0931,46481.3633
266.2801,46469.0583
266.4669,46511.57
266.6538,46543.065
266.8407,46587.4467
267.0276,46553.8567
267.2143,46515.0483
267.4012,46533.94
267.588,46454.0817
267.7747,46442.5433
267.9615,46439.0133
268.1482,46414.9983
268.3349,46417.8367
268.5217,46394.6683
268.7083,46344.3483
268.895,46311.4317
269.0817,46329.7383
269.2682,46301.0983
269.4549,46228.5867
269.6415,46127.3883
269.8281,46092.78
270.0146,46117.8967
270.2012,46114.98
270.3877,46121.74
270.5742,46096.3733
270.7607,46072.96
270.9472,46041.755
271.1336,46003.4033
271.32,45950.5117
271.5065,45901.2483
271.6929,45878.1317
271.8792,45891.6233
272.0656,45866.34
272.252,45859.93
272.4383,45839.5833
272.6246,45788.5683
272.8109,45752.475
272.9972,45794.7767
273.1835,45804.44
273.3697,45810.2267
273.5559,45798.26
273.7421,45780.46
273.9283,45746.0367
274.1145,45710.4083
274.3007,45686.5417
274.4868,45679.1917
274.6729,45714.595
274.859,45700.7383
275.0451,45668.4683
275.2311,45535.81
275.4172,45538.0433
275.6032,45541.1483
275.7892,45551.3217
275.9752,45518.5017
276.1612,45526.6283
276.3472,45454.0017
276.5331,45408.4383
276.719,45372.435
276.9049,45350.72
277.0908,45287.65
277.2767,45255.0167
277.4625,45240.5233
277.6484,45196.2717
277.8342,45131.0917
278.02,45089.3217
278.2057,45087.88
278.3915,45111.5017
278.5772,45082.84
278.763,45016.4567
278.9487,45026.27
279.1343,45029.8283
279.32,44971.1
279.5057,44882.545
279.6913,44742.4933
279.877,44681.61
280.0625,44637.1517
280.2481,44547.135
280.4337,44471.695
280.6192,44487.1417
280.8048,44495.3683
280.9903,44420.8133
281.1758,44335.3483
281.3612,44240.3883
281.5467,44186.8483
281.7321,44207.2517
281.9175,44186.3183
282.1029,44133.4133
282.2884,44102.4067
282.4737,44006.5183
282.6591,43919.4017
282.8444,43880.72
283.0297,43833.3883
283.215,43798.0583
283.4002,43756.6333
283.5855,43663.32
283.7707,43526.4967
283.956,43452.2917
284.1412,43384.9467
284.3264,43373.28
284.5115,43380.6433
284.6967,43369.3583
284.8818,43286.5367
285.0669,43173.13
285.252,43131.7167
285.4371,43101.4817
285.6222,43015.7067
285.8072,42940.475
285.9922,42876.5183
286.1772,42859.065
286.3622,42840.5183
286.5472,42754.505
286.7321,42654.4033
286.9171,42660.8333
287.102,42633.6583
287.2869,42630.7233
287.4717,42653.3883
287.6566,42622.3483
287.8415,42585.6083
288.0263,42526.7433
288.2111,42403.735
288.3959,42292.3967
288.5806,42259.9017
288.7654,42229.4517
288.9501,42282.02
289.1348,42265.7117
289.3195,42231.475
289.5042,42200.0217
289.6889,42198.8
289.8735,42079.9583
290.0581,42013.655
290.2428,41908.0717
290.4273,41869.4367
290.6119,41879.17
290.7965,41839.4833
290.981,41807.94
291.1655,41757.0383
291.35,41612.425
291.5345,41508.32
291.719,41477.2
291.9034,41457.8717
292.0878,41486.9133
292.2722,41440.52
292.4566,41357.8833
292.641,41335.545
292.8253,41295.345
293.0096,41228.5717
293.194,41207.56
293.3783,41171.6817
293.5626,41158.1183
293.7468,41123.865
293.9311,41093.71
294.1153,40992.3283
294.2995,40841.6917
294.4837,40729.5683
294.6678,40634.2233
294.852,40569.0117
295.0361,40547.045
295.2202,40522.9967
295.4043,40515.475
295.5884,40459.4183
295.7725,40413.9533
295.9565,40351.1633
296.1405,40239.1383
296.3246,40165.7567
296.5085,40181.1567
296.6925,40195.1933
296.8764,40145.04
297.0603,40079.9833
297.2443,40013.6983
297.4282,39926.8
297.612,39826.4417
297.7959,39736.7017
297.9797,39675.4583
298.1635,39581.3667
298.3474,39600.6117
298.5311,39603.565
298.7149,39506.5383
298.8987,39388.1067
299.0823,39319.89
299.2661,39215.87
299.4498,39070.7717
299.6334,39039.4417
299.8171,39018.575
300.0007,38969.8033
300.1843,38923.9783
300.368,38873.6183
300.5515,38815.8267
300.7351,38755.8533
300.9186,38692.9583
301.1021,38612.6317
301.2857,38571.9733
301.4691,38517.7633
301.6526,38500.1533
301.8361,38419.0983
302.0195,38339.495
302.2029,38287.6
302.3863,38248.675
302.5697,38169.3133
302.753,38145.49
302.9364,38138.435
303.1197,38142.3217
303.303,38086.7183
303.4863,37998.0267
303.6696,37863.8233
303.8528,37756.5333
304.036,37693.825
304.2192,37678.5017
304.4024,37634.3183
304.5856,37549.3917
304.7688,37510.6417
304.9519,37474.3417
305.135,37409.9833
305.3181,37343.5633
305.5012,37291.55
305.6842,37266.7667
305.8673,37211.325
306.0504,37130.905
306.2333,37015.655
306.4163,36985.7767
306.5993,36908.415
306.7822,36867.5417
306.9652,36836.6367
307.1481,36757.5033
307.331,36684.465
307.5139,36613.3967
307.6967,36528.755
307.8796,36449.6233
308.0624,36391.5383
308.2452,36318.135
308.428,36255.1367
308.6107,36223.9817
308.7935,36155.325
308.9762,36093.5717
309.1589,36035.4533
309.3416,35969.575
309.5243,35900.1283
309.7069,35843.39
309.8896,35765.7217
310.0721,35708.8317
310.2548,35665.72
310.4373,35623.2033
310.6199,35601.54
310.8024,35528.27
310.985,35488.3167
311.1674,35394.0467
311.3499,35291.0333
311.5324,35256.14
311.7148,35258.2467
311.8973,35190.0483
312.0797,35128.9733
312.2621,35080.09
312.4445,35020.54
312.6268,34944.94
312.8091,34896.5683
312.9915,34807.3683
313.1738,34759.0617
313.356,34658.4583
313.5383,34570.6067
313.7206,34524.0533
313.9027,34447.93
314.085,34405.2267
314.2672,34370.7783
314.4493,34338.62
314.6314,34321.1283
314.8136,34300.9267
314.9957,34215.8933
315.1778,34121.02
315.3598,34074.27
315.5419,34054.6767
315.724,34031.3767
315.9059,33978.7067
316.088,33922.2517
316.2699,33905.3383
316.4519,33868.9417
316.6338,33800.1783
316.8157,33675.5133
316.9977,33624.7633
317.1795,33622.1467
317.3614,33611.52
317.5432,33568.995
317.7251,33492.4667
317.9069,33380.27
318.0887,33317.475
318.2704,33260.345
318.4522,33249.57
318.6339,33246.2167
318.8156,33274.03
318.9973,33223.1433
319.179,33206.2383
319.3607,33208.07
319.5423,33201.9417
319.7239,33153.7167
319.9055,33088.6
320.0871,33040.0833
320.2687,33008.2633
320.4502,32977.6733
320.6317,32895.7533
320.8132,32870.2667
320.9947,32862.6033
321.1761,32855.52
321.3576,32822.7383
321.5391,32772.3133
321.7205,32720.055
321.9019,32668.645
322.0832,32594.67
322.2646,32535.195
322.4459,32484.5833
322.6272,32426.8133
322.8085,32378.4033
322.9898,32340.3917
323.1711,32283.34
323.3523,32230.39
323.5335,32174.475
323.7147,32207.7967
323.8959,32259.3683
324.0771,32248.1967
324.2582,32201.3
324.4393,32168.1
324.6204,32168.8483
324.8015,32139.95
324.9826,32160.03
325.1637,32176.1933
325.3447,32155.07
325.5257,32155.1717
325.7067,32143.4983
325.8877,32007.3317
326.0686,31884.83
326.2496,31868.2
326.4305,31814.9583
326.6114,31790.7067
326.7922,31775.27
326.9731,31765.445
327.1539,31711.65
327.3347,31682.04
327.5155,31657.2867
327.6963,31678.3267
327.8771,31674.8383
328.0578,31611.1183
328.2385,31512.495
328.4193,31487.0867
328.5999,31461.3567
328.7806,31399.9
328.9613,31395.0783
329.1419,31371.5433
329.3225,31359.005
329.5031,31297.5417
329.6837,31239.9667
329.8642,31184.7067
330.0447,31164.4133
330.2252,31109.1933
330.4057,31048.1933
330.5862,31030.0833
330.7667,31032.9383
330.9471,31031.8967
331.1275,31012.5967
331.3079,30942.75
331.4883,30886.5567
331.6687,30879.2683
331.849,30828.765
332.0293,30769.5717
332.2096,30726.89
332.3899,30710.51
332.5702,30714.1533
332.7504,30717.935
332.9306,30714.4717
333.1108,30645.67
333.291,30569.81
333.4712,30555.7583
333.6514,30582.8683
333.8315,30558.28
334.0116,30523.1317
334.1917,30506.7367
334.3717,30504.0667
334.5518,30506.03
334.7318,30449.1467
334.9119,30423.8033
335.0918,30418.235
335.2718,30405.82
335.4518,30382.2333
335.6317,30344.1817
335.8116,30320.0667
335.9915,30263.0233
336.1714,30204.3
336.3513,30199.0817
336.5311,30201.955
336.7109,30205.135
336.8907,30148.95
337.0705,30056.4767
337.2502,29968.625
337.43,29934.7617
337.6097,29875.2333
337.7894,29835.7883
337.9691,29829.7683
338.1488,29842.165
338.3284,29841.7617
338.508,29870.6667
338.6877,29854.9717
338.8672,29810.1383
339.0468,29727.4017
339.2263,29681.9817
339.4059,29682.5783
339.5854,29717.9133
339.7649,29700.8033
339.9443,29666.2633
340.1238,29653.195
340.3032,29659.43
340.4826,29665.265
340.662,29594.2433
340.8414,29533.535
341.0207,29537.3417
341.2001,29544.545
341.3794,29545.86
341.5587,29565.3817
341.738,29519.345
341.9172,29462.6217
342.0965,29390.3267
342.2757,29288.5183
342.4549,29199.9583
342.6341,29192.5533
342.8132,29185.56
342.9923,29193.3817
343.1715,29205.6717
343.3506,29193.335
343.5296,29142.7333
343.7087,29119.3283
343.8878,29076.265
344.0668,29057.4333
344.2458,29044.305
344.4248,28971.985
344.6037,28940.4533
344.7827,28931.3333
344.9616,28897.6983
345.1405,28897.5017
345.3194,28869.09
345.4982,28814.9967
345.6771,28784.4983
345.8559,28786.0033
346.0347,28744.2683
346.2135,28725.0917
346.3923,28724.8983
346.571,28651.805
346.7498,28608.035
346.9285,28648.3367
347.1071,28577.33
347.2859,28519.2917
347.4645,28551.02
347.6431,28617.5267
347.8217,28701.8217
348.0003,28631.0567
348.1789,28486.9333
348.3574,28401.58
348.5359,28321.4383
348.7145,28235.2133
348.893,28217.6917
349.0714,28205.8283
349.2499,28143.0967
349.4283,28072.9017
349.6068,27979.4583
349.7852,27952.97
349.9635,27960.9633
350.1419,27938.5917
350.3202,27891.6117
350.4985,27820.095
350.6768,27769.5917
350.8551,27737.9517
351.0334,27698.0933
351.2116,27649.165
351.3898,27641.3267
351.568,27605.0283
351.7462,27596.6983
351.9243,27564.34
352.1025,27513.88
352.2806,27463.825
352.4587,27454.185
352.6368,27404.1917
352.8148,27310.1233
352.9929,27260.4383
353.1709,27258.245
353.3489,27239.4533
353.5268,27181.665
353.7048,27120.635
353.8828,27079.07
354.0607,27019.6033
354.2386,27006.87
354.4165,26969.385
354.5943,26920.21
354.7722,26896.3433
354.95,26909.0583
355.1278,26880.3917
355.3056,26807.0367
355.4833,26705.945
355.6611,26630.9083
355.8388,26562.3917
356.0165,26515.3567
356.1942,26521.02
356.3719,26542.235
356.5495,26530.9933
356.7271,26485.8583
356.9047,26436.92
357.0823,26435.12
357.2599,26434.315
357.4374,26379.0517
357.6149,26305.25
357.7924,26229.235
357.9699,26181.32
358.1474,26139.4967
358.3248,26078.125
358.5023,26029.98
358.6797,25955.78
358.8571,25903.8233
359.0344,25859.0267
359.2118,25796.8533
359.3891,25752.6117
359.5664,25718.9517
359.7437,25677.4967
359.9209,25590.0317
360.0982,25509.1983
360.2754,25449.1267
360.4526,25470.1817
360.6298,25488.125
360.807,25478.6867
360.9841,25420.1433
361.1613,25341.8233
361.3383,25337.4367
361.5154,25317.4867
361.6925,25238.83
361.8695,25205.7683
362.0466,25144.6933
362.2236,25128.27
362.4005,25144.145
362.5775,25060.9617
362.7545,24971.2033
362.9314,24952.16
363.1083,24946.59
363.2852,24866.965
363.462,24805.645
363.6389,24801.73
363.8157,24769.1417
363.9925,24775.0517
364.1693,24720.7483
364.346,24630.3183
364.5228,24646.3917
364.6996,24672.1017
364.8762,24666.8583
365.0529,24581.6367
365.2296,24554.2533
365.4062,24603.9367
365.5829,24531.75
365.7595,24511.9583
365.9361,24491.0133
366.1126,24471.6717
366.2892,24555.7667
366.4657,24684.8867
366.6422,24784.4667
366.8186,24787.7683
366.9951,24695.5117
367.1716,24626.1417
367.348,24766.4333
367.5244,24980.6367
367.7008,25110.2117
367.8772,24893.2
368.0535,24593.1917
368.2298,24532.905
368.4061,24326.1617
368.5824,24253.045
368.7586,24310.6183
368.9349,24268.53
369.1111,24375.9
369.2873,24428.24
369.4635,24680.5667
369.6396,24486.7533
369.8158,24244.4633
369.9919,24137.3817
370.168,24060.2733
370.3441,24007.2183
370.5202,23919.255
370.6962,23840.1583
370.8722,23798.2317
371.0482,23768.555
371.2242,23793.1867
371.4002,23858.9583
371.5761,23862.1833
371.752,23841.96
371.9279,23843.9467
372.1038,23793.575
372.2796,23726.8533
372.4555,23713.99
372.6313,23741.5633
372.8071,23747.4367
372.9829,23723.2333
373.1586,23726.46
373.3344,23719.8783
373.5101,23688.5767
373.6858,23697.7717
373.8615,23701.29
374.0371,23738.515
374.2127,23824.3517
374.3884,23812.7417
374.564,23761.6483
374.7395,23816.225
374.9151,24051.6
375.0906,24288.8833
375.2661,24186.185
375.4416,24214.1733
375.6171,24494.6567
375.7925,24553.2433
375.968,24360.3233
376.1434,24093.5483
376.3188,24025.5
376.4941,24029.3517
376.6695,24126.2767
376.8448,24306.1583
377.0201,24199.4533
377.1954,24294.0417
377.3707,24410.285
377.5459,24395.865
377.7212,24606.735
377.8964,24704.34
378.0715,24600.8617
378.2467,24848.3667
378.4218,25198.8833
378.597,24842.8217
378.7721,24923.4367
378.9472,24999.5933
379.1222,25099.5267
379.2973,25968.6467
379.4723,26473.1
379.6473,26023.1067
379.8223,25278.6
379.9972,24978.5717
380.1722,24736.035
380.3471,24805.2633
380.522,24848.9967
380.6969,25139.075
380.8717,25323.12
381.0466,24939.1783
381.2214,24764.145
381.3962,24499.0167
381.571,24273.0933
381.7457,24310.1367
381.9204,24275.5033
382.0952,24253.2767
382.2699,24742.79
382.4445,24807.4533
382.6192,24948.6467
382.7938,25464.2667
382.9685,25218.305
383.1431,24792.5817
383.3176,24777.7267
383.4922,24768.3667
383.6667,24695.3633
383.8412,24526.8217
384.0157,24566.3
384.1902,24779.4483
384.3646,24852.5317
384.5391,24569.0217
384.7134,24384.4717
384.8878,24546.5783
385.0622,24717.86
385.2365,24382.9467
385.4109,24213.64
385.5852,24261.9667
385.7594,24191.9817
385.9337,24257.6167
386.1079,24241.4183
386.2822,24323.3267
386.4564,24303.9117
386.6306,24507.9283
386.8047,24647.1283
386.9789,24696.64
387.153,24981.6317
387.3271,25314.6617
387.5012,25479.385
387.6752,25647.7267
387.8492,25614.58
388.0233,25555.9483
388.1972,26036.95
388.3712,25979.185
388.5452,26153.665
388.7191,26343.19
388.893,26573.9733
389.0669,26386.59
389.2408,25670.34
389.4146,25066.9633
389.5884,24544.825
389.7623,24300.6
389.9361,24380.9333
390.1098,24793.7967
390.2835,24846.1033
390.4573,24664.1533
390.631,24944.525
390.8047,25456.5533
390.9784,25294.12
391.152,25371.6383
391.3256,25901.6417
391.4992,25791.7833
391.6728,25434.0067
391.8464,25869.2933
392.0199,26371.4333
392.1934,26355.0267
392.3669,27119.6333
392.5403,27025.3383
392.7138,27413.9167
392.8873,28114.1883
393.0607,29035.9033
393.2341,29267.925
393.4074,28629.965
393.5808,27413.7783
393.7542,27037.2867
393.9274,26895.6833
394.1007,26483.9533
394.274,26064.855
394.4472,25657.7383
394.6205,25792.1583
394.7937,26346.6483
394.9668,26270.6467
395.14,26117.63
395.3131,26041.6767
395.4863,26144.5683
395.6594,25980.3517
395.8325,25516.4917
396.0055,25613.6767
396.1786,25671.545
396.3516,25737.8217
396.5246,25627.875
396.6975,25550.815
396.8705,26463.8333
397.0434,26231.5433
397.2163,25500.5367
397.3892,25956.88
397.5621,26686.7633
397.735,27038.4917
397.9077,27985.94
398.0806,27335.825
398.2534,27302.185
398.4261,27658.105
398.5989,29207.0683
398.7716,29211.0583
398.9443,28534.2033
399.117,27454.115
399.2896,27243.5267
399.4623,26983.8233
399.6349,26397.1283
399.8075,25638.625
399.9801,25752.295
400.1526,25719.5
400.3252,24811.9183
400.4977,24480.8017
400.6702,24392.8267
400.8427,24561.49
401.0151,24964.6067
401.1875,24891.9417
401.36,25052.3033
401.5323,24889.8917
401.7047,24462.3167
401.877,24108.3517
402.0494,23989.8967
402.2216,24344.845
402.394,24478.7683
402.5662,24183.3633
402.7385,24073.665
402.9107,24183.5117
403.0829,24442.1983
403.2551,24310.0133
403.4272,24035.115
403.5994,24029.0933
403.7715,24479.2683
403.9436,24304.7267
404.1156,24284.2883
