Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 00:12:20.359371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3072.4633
218.2508,3137.925
218.442,3205.275
218.6332,3276.69
218.8244,3347.5067
219.0156,3421.07
219.2067,3503.3417
219.3979,3584.1467
219.589,3666.125
219.7801,3754.0917
219.9712,3840.615
220.1623,3933.115
220.3533,4028.8633
220.5444,4126.9117
220.7354,4225.545
220.9264,4328.6317
221.1174,4438.5883
221.3083,4548.9717
221.4993,4658.3867
221.6902,4768.0133
221.8812,4890.095
222.0721,5013.22
222.263,5135.79
222.4538,5265.6483
222.6447,5398.935
222.8355,5533.6217
223.0264,5668.7367
223.2172,5804.105
223.408,5945.5333
223.5987,6090.65
223.7895,6240.6367
223.9802,6393.1167
224.1709,6545.11
224.3616,6705.8667
224.5524,6867.8667
224.743,7033.4
224.9337,7197.2567
225.1243,7377.05
225.315,7548.4
225.5056,7718.745
225.6962,7903.4017
225.8867,8087.29
226.0773,8269.015
226.2678,8460.0367
226.4584,8651.345
226.6489,8845.9933
226.8394,9032.1567
227.0298,9232.765
227.2203,9443.1117
227.4108,9662.9433
227.6012,9877.7433
227.7916,10084.8683
227.982,10299.4
228.1723,10511.3917
228.3627,10733.48
228.5531,10951.69
228.7434,11172.0967
228.9337,11400.485
229.124,11634.6617
229.3143,11868.6517
229.5045,12122.9083
229.6948,12375.2217
229.885,12631.4883
230.0752,12894.6583
230.2654,13157.2917
230.4556,13412.205
230.6457,13662.8067
230.8358,13917.2
231.026,14177.3233
231.2161,14434.6817
231.4062,14702.7
231.5963,14959.4233
231.7863,15227.7067
231.9764,15511.5117
232.1664,15793.365
232.3564,16089.0467
232.5464,16369.9667
232.7364,16655.2717
232.9263,16935.1217
233.1163,17228.7233
233.3062,17528.6933
233.4961,17843.5417
233.686,18135.0433
233.8758,18399.9583
234.0657,18672.79
234.2555,18974.1317
234.4454,19275.3717
234.6352,19563.0667
234.825,19856.0617
235.0147,20133.1183
235.2045,20420.1133
235.3942,20706.5867
235.5839,20999.2883
235.7737,21283.3083
235.9633,21563.4267
236.153,21877.13
236.3427,22176.2533
236.5323,22462.305
236.7219,22738.9217
236.9115,22990.6717
237.1011,23257.1917
237.2907,23551.165
237.4803,23836.6933
237.6698,24106.3183
237.8593,24391.975
238.0488,24668.385
238.2383,24949.925
238.4278,25219.8917
238.6172,25524.0167
238.8066,25802.59
238.9961,26079.5067
239.1855,26379.0117
239.3748,26653.97
239.5642,26908.0067
239.7536,27193.285
239.9429,27458.6533
240.1322,27702.59
240.3215,27960.725
240.5108,28225.2433
240.7001,28497.4583
240.8893,28752.6917
241.0786,29003.8767
241.2677,29242.3167
241.457,29519.0417
241.6461,29725.4267
241.8353,29940.245
242.0244,30163.4717
242.2136,30377.8217
242.4027,30610.7967
242.5918,30823.0017
242.7809,31000.4317
242.9699,31115.9283
243.159,31288.4617
243.348,31556.3483
243.537,31837.8967
243.726,32061.45
243.915,32255.23
244.1039,32421.88
244.2929,32507.6867
244.4818,32626.2367
244.6707,32839.37
244.8596,33113.5
245.0485,33370.6033
245.2373,33622.4383
245.4262,33849.05
245.615,34058.3167
245.8038,34215.5833
245.9926,34419.9967
246.1814,34543.7933
246.3701,34556.8517
246.5589,34651.0933
246.7476,34855.0283
246.9363,35130.8117
247.1249,35362.615
247.3136,35593.13
247.5023,35796.1433
247.6909,36013.5317
247.8795,36207.75
248.0681,36397.2467
248.2567,36599.0433
248.4453,36769.485
248.6338,36916.31
248.8224,36927.0933
249.0109,36929.195
249.1994,37101.845
249.3878,37343.7383
249.5763,37575.7417
249.7648,37770.9817
249.9532,37969.3767
250.1416,38200.3183
250.33,38420.2917
250.5183,38619.12
250.7067,38771.6717
250.8951,38912.4917
251.0834,39063.56
251.2717,39199.6967
251.46,39327.3617
251.6483,39442.64
251.8365,39480.5517
252.0247,39486.8933
252.213,39657.865
252.4012,39827.0833
252.5894,40053.7533
252.7775,40209.8517
252.9657,40354.3117
253.1538,40543.3283
253.3419,40686.275
253.53,40785.1983
253.7181,40911.9183
253.9062,41029.6683
254.0942,41150.5067
254.2823,41233.7517
254.4703,41326.3683
254.6583,41424.7867
254.8463,41529.03
255.0342,41586.3033
255.2222,41633.165
255.4101,41634.675
255.598,41657.3317
255.7859,41785.775
255.9738,41953.1133
256.1616,42129.555
256.3495,42311.295
256.5373,42442.005
256.7251,42632.805
256.9129,42754.3933
257.1006,42864.9533
257.2884,42996.97
257.4761,43141.3167
257.6638,43234.9483
257.8515,43284.7433
258.0392,43366.1083
258.2269,43423.8433
258.4146,43490.5883
258.6022,43569.05
258.7898,43592.2733
258.9774,43642.995
259.165,43717.7383
259.3525,43772.9817
259.5401,43833.0783
259.7276,43923.4433
259.9151,44005.8067
260.1026,44076.1667
260.2901,44173.38
260.4776,44268.7867
260.665,44422.1033
260.8524,44551.6533
261.0398,44680.21
261.2272,44734.0367
261.4146,44743.9783
261.6019,44805.8967
261.7893,44877.765
261.9766,44930.4083
262.1639,44999.7133
262.3512,44997.3633
262.5384,45005.715
262.7257,45017.185
262.9129,45040.7133
263.1001,45059.1933
263.2873,45127.265
263.4745,45163.705
263.6617,45081.29
263.8488,45126.7867
264.0359,45176.8467
264.2231,45194.6833
264.4101,45222.31
264.5972,45263.5283
264.7842,45294.2017
264.9713,45305.1283
265.1583,45297.3517
265.3453,45316.485
265.5323,45355.4667
265.7193,45389.46
265.9062,45445.4383
266.0931,45456.5333
266.2801,45444.2017
266.4669,45480.1383
266.6538,45511.995
266.8407,45544.2817
267.0276,45513.6533
267.2143,45478.8833
267.4012,45494.1367
267.588,45416.96
267.7747,45405.4583
267.9615,45398.1267
268.1482,45373.765
268.3349,45367.93
268.5217,45341.0417
268.7083,45281.0783
268.895,45256.0133
269.0817,45267.7083
269.2682,45245.88
269.4549,45180.2367
269.6415,45081.3517
269.8281,45048.6733
270.0146,45063.4733
270.2012,45064.4667
270.3877,45067.4867
270.5742,45038.4433
270.7607,45013.36
270.9472,44981.4567
271.1336,44937.9083
271.32,44888.1817
271.5065,44833.6217
271.6929,44810.6267
271.8792,44823.9933
272.0656,44796.1367
272.252,44784.5133
272.4383,44768.175
272.6246,44713.65
272.8109,44670.2267
272.9972,44718.5167
273.1835,44723.9983
273.3697,44728.3883
273.5559,44711.9167
273.7421,44691.1917
273.9283,44658.345
274.1145,44624.4733
274.3007,44593.535
274.4868,44586.7367
274.6729,44621.4633
274.859,44604.5533
275.0451,44576.9767
275.2311,44445.4467
275.4172,44447.3417
275.6032,44441.9483
275.7892,44449.8483
275.9752,44418.4267
276.1612,44429.2933
276.3472,44353.585
276.5331,44306.2367
276.719,44274.295
276.9049,44251.0933
277.0908,44186.07
277.2767,44153.6217
277.4625,44137.8867
277.6484,44090.485
277.8342,44022.2633
278.02,43984.0517
278.2057,43976.965
278.3915,44002.5833
278.5772,43977.0783
278.763,43901.9433
278.9487,43918.6717
279.1343,43915.5067
279.32,43855.36
279.5057,43765.0733
279.6913,43627.8533
279.877,43573.5967
280.0625,43527.9333
280.2481,43436.3933
280.4337,43354.675
280.6192,43373.8917
280.8048,43379.7567
280.9903,43305.0817
281.1758,43219.6133
281.3612,43128.8033
281.5467,43077.3733
281.7321,43090.4533
281.9175,43069.0617
282.1029,43019.8283
282.2884,42989.7367
282.4737,42894.715
282.6591,42810.0933
282.8444,42765.2867
283.0297,42723.7717
283.215,42696.5833
283.4002,42651.1367
283.5855,42554.9483
283.7707,42420.915
283.956,42344.5167
284.1412,42282.7967
284.3264,42267.4417
284.5115,42277.44
284.6967,42263.1833
284.8818,42185.4683
285.0669,42076.4633
285.252,42030.6833
285.4371,41997.6317
285.6222,41911.8567
285.8072,41837.6667
285.9922,41777.1017
286.1772,41761.13
286.3622,41746.98
286.5472,41661.1883
286.7321,41563.2117
286.9171,41568.3967
287.102,41539.39
287.2869,41533.9883
287.4717,41556.8133
287.6566,41520.7367
287.8415,41481.6367
288.0263,41424.6517
288.2111,41308.0583
288.3959,41201.6417
288.5806,41166.3917
288.7654,41129.8783
288.9501,41178.4533
289.1348,41166.63
289.3195,41129.2417
289.5042,41103.1367
289.6889,41100.31
289.8735,40988.85
290.0581,40927.1383
290.2428,40819.8883
290.4273,40783.225
290.6119,40786.67
290.7965,40739.4517
290.981,40716.1933
291.1655,40670.045
291.35,40524.08
291.5345,40426.6967
291.719,40395.4733
291.9034,40374.275
292.0878,40396.9283
292.2722,40352.3167
292.4566,40269.3483
292.641,40245.82
292.8253,40208.2967
293.0096,40141.2383
293.194,40126.5233
293.3783,40089.545
293.5626,40076.865
293.7468,40050.2233
293.9311,40015.0333
294.1153,39918.4667
294.2995,39766.465
294.4837,39661.3283
294.6678,39566.73
294.852,39501.3217
295.0361,39485.0267
295.2202,39462.6183
295.4043,39449.9167
295.5884,39396.8067
295.7725,39347.0483
295.9565,39287.64
296.1405,39178.0633
296.3246,39107.8133
296.5085,39119.1867
296.6925,39137.1133
296.8764,39086.76
297.0603,39024.11
297.2443,38958.6267
297.4282,38871.4033
297.612,38775.3267
297.7959,38690.6317
297.9797,38627.64
298.1635,38534.5617
298.3474,38556.1183
298.5311,38564.6117
298.7149,38468.1783
298.8987,38351.3117
299.0823,38283.4017
299.2661,38181.8217
299.4498,38039.5267
299.6334,38008.45
299.8171,37986.29
300.0007,37935.9683
300.1843,37894.0867
300.368,37843.5783
300.5515,37785.1433
300.7351,37727.9283
300.9186,37668.5117
301.1021,37587.94
301.2857,37547.745
301.4691,37494.895
301.6526,37481.7533
301.8361,37398.8383
302.0195,37318.8117
302.2029,37267.285
302.3863,37235.9133
302.5697,37156.0267
302.753,37135.7317
302.9364,37123.1533
303.1197,37127.595
303.303,37074.0667
303.4863,36980.5917
303.6696,36850.44
303.8528,36748.6717
304.036,36690.67
304.2192,36676.18
304.4024,36631.0667
304.5856,36549.4
304.7688,36511.275
304.9519,36471.5833
305.135,36407.2767
305.3181,36345.4867
305.5012,36298.1783
305.6842,36276.7017
305.8673,36225.9967
306.0504,36145.1667
306.2333,36033.865
306.4163,36002.4117
306.5993,35926.6567
306.7822,35883.74
306.9652,35852.11
307.1481,35772.1083
307.331,35704.5117
307.5139,35633.785
307.6967,35552.2233
307.8796,35478.5417
308.0624,35418.7583
308.2452,35353.0567
308.428,35287.095
308.6107,35255.6317
308.7935,35194.2967
308.9762,35129.09
309.1589,35072.49
309.3416,35011.375
309.5243,34940.045
309.7069,34887.9833
309.8896,34813.0183
310.0721,34752.9583
310.2548,34714.5083
310.4373,34669.1383
310.6199,34648.735
310.8024,34583.6667
310.985,34541.4583
311.1674,34447.2467
311.3499,34347.0617
311.5324,34317.9633
311.7148,34319.585
311.8973,34253.245
312.0797,34194.425
312.2621,34144.2283
312.4445,34085.2267
312.6268,34011.0983
312.8091,33965.04
312.9915,33877.3383
313.1738,33826.9417
313.356,33731.5983
313.5383,33645.635
313.7206,33601.815
313.9027,33529.1183
314.085,33487.5417
314.2672,33450.2267
314.4493,33419.855
314.6314,33406.9067
314.8136,33379.565
314.9957,33299.8483
315.1778,33207.4683
315.3598,33166.4
315.5419,33145.0733
315.724,33120.8917
315.9059,33076.5
316.088,33016.35
316.2699,32996.82
316.4519,32967.5483
316.6338,32900.82
316.8157,32780.4983
316.9977,32726.8783
317.1795,32718.975
317.3614,32709.36
317.5432,32670.1083
317.7251,32596.65
317.9069,32489.6633
318.0887,32429.5867
318.2704,32370.2467
318.4522,32360.4667
318.6339,32354.91
318.8156,32379.4017
318.9973,32330.7633
319.179,32317.5967
319.3607,32320.145
319.5423,32312.4767
319.7239,32266.8133
319.9055,32199.2967
320.0871,32151.75
320.2687,32125.5667
320.4502,32090.3683
320.6317,32011.8867
320.8132,31982.0017
320.9947,31980.1167
321.1761,31974.5883
321.3576,31945.11
321.5391,31893.61
321.7205,31838.5333
321.9019,31792.105
322.0832,31718.7367
322.2646,31665.0867
322.4459,31614.5717
322.6272,31559.425
322.8085,31507.01
322.9898,31471.0083
323.1711,31410.0383
323.3523,31361.765
323.5335,31300.585
323.7147,31340.4667
323.8959,31386.815
324.0771,31375.5683
324.2582,31330.49
324.4393,31302.7917
324.6204,31293.5783
324.8015,31269.2583
324.9826,31285.855
325.1637,31305.9483
325.3447,31288.775
325.5257,31290.0133
325.7067,31269.83
325.8877,31132.27
326.0686,31017.835
326.2496,31002.8983
326.4305,30951.6017
326.6114,30923.0133
326.7922,30914.0467
326.9731,30907.7067
327.1539,30856.11
327.3347,30826.465
327.5155,30798.5983
327.6963,30820.1833
327.8771,30818.1417
328.0578,30758.27
328.2385,30662.0383
328.4193,30638.9417
328.5999,30612.595
328.7806,30556.8083
328.9613,30548.5067
329.1419,30523.91
329.3225,30511.2867
329.5031,30445.42
329.6837,30391.5583
329.8642,30340.2583
330.0447,30315.695
330.2252,30267.6483
330.4057,30212.5783
330.5862,30198.4167
330.7667,30198.2967
330.9471,30194.805
331.1275,30179.1433
331.3079,30115.18
331.4883,30062.1133
331.6687,30048.0117
331.849,30000.5517
332.0293,29944.9117
332.2096,29900.8467
332.3899,29888.4517
332.5702,29891.2483
332.7504,29896.175
332.9306,29892.8367
333.1108,29827.6683
333.291,29749.0633
333.4712,29741.875
333.6514,29771.7217
333.8315,29740.685
334.0116,29705.345
334.1917,29692.0267
334.3717,29685.215
334.5518,29689.62
334.7318,29637.8983
334.9119,29615.7533
335.0918,29608.305
335.2718,29596.4533
335.4518,29570.3917
335.6317,29537.5483
335.8116,29513.715
335.9915,29465.1283
336.1714,29404.4617
336.3513,29394.4317
336.5311,29393.9233
336.7109,29396.5433
336.8907,29347.5633
337.0705,29262.295
337.2502,29179.7033
337.43,29141.025
337.6097,29082.435
337.7894,29044.5367
337.9691,29039.8783
338.1488,29047.8317
338.3284,29045.6717
338.508,29072.5583
338.6877,29057.7067
338.8672,29012.3517
339.0468,28933.645
339.2263,28896.185
339.4059,28894.9283
339.5854,28924.8017
339.7649,28908.2683
339.9443,28878.895
340.1238,28867.7783
340.3032,28874.9017
340.4826,28878.9517
340.662,28812.3383
340.8414,28747.4033
341.0207,28753.9233
341.2001,28759.995
341.3794,28763.925
341.5587,28780.1133
341.738,28734.8717
341.9172,28676.0
342.0965,28610.8817
342.2757,28515.0733
342.4549,28425.015
342.6341,28417.545
342.8132,28411.945
342.9923,28414.1583
343.1715,28426.3433
343.3506,28410.7683
343.5296,28368.7033
343.7087,28349.8483
343.8878,28308.4017
344.0668,28291.96
344.2458,28280.0883
344.4248,28211.53
344.6037,28176.08
344.7827,28166.7283
344.9616,28137.1233
345.1405,28134.1533
345.3194,28108.965
345.4982,28056.4983
345.6771,28026.9733
345.8559,28026.8733
346.0347,27986.7783
346.2135,27968.4383
346.3923,27970.1717
346.571,27897.7817
346.7498,27854.72
346.9285,27892.7283
347.1071,27824.5417
347.2859,27772.275
347.4645,27804.6
347.6431,27869.6533
347.8217,27954.76
348.0003,27872.2867
348.1789,27747.2467
348.3574,27661.0
348.5359,27584.215
348.7145,27496.2667
348.893,27478.785
349.0714,27472.3233
349.2499,27407.265
349.4283,27340.4467
349.6068,27254.9733
349.7852,27224.1233
349.9635,27230.4333
350.1419,27206.785
350.3202,27158.1633
350.4985,27091.1517
350.6768,27048.3567
350.8551,27016.0883
351.0334,26979.33
351.2116,26931.3167
351.3898,26924.7433
351.568,26889.8817
351.7462,26878.0567
351.9243,26851.18
352.1025,26800.4983
352.2806,26751.3533
352.4587,26747.7783
352.6368,26696.8867
352.8148,26603.985
352.9929,26551.5767
353.1709,26552.6733
353.3489,26528.9467
353.5268,26472.8433
353.7048,26419.8783
353.8828,26377.5633
354.0607,26316.735
354.2386,26304.5933
354.4165,26269.01
354.5943,26223.4533
354.7722,26197.5
354.95,26207.0533
355.1278,26184.975
355.3056,26113.745
355.4833,26018.4883
355.6611,25944.035
355.8388,25878.1233
356.0165,25832.695
356.1942,25833.4117
356.3719,25861.8983
356.5495,25850.1217
356.7271,25807.6217
356.9047,25762.4133
357.0823,25759.96
357.2599,25754.2
357.4374,25704.4
357.6149,25632.2933
357.7924,25556.805
357.9699,25517.005
358.1474,25480.5233
358.3248,25420.2483
358.5023,25372.69
358.6797,25303.5867
358.8571,25248.4383
359.0344,25199.035
359.2118,25137.87
359.3891,25090.1833
359.5664,25056.2967
359.7437,25014.6767
359.9209,24936.5767
360.0982,24855.3983
360.2754,24796.67
360.4526,24817.9917
360.6298,24836.355
360.807,24828.1617
360.9841,24772.305
361.1613,24693.89
361.3383,24688.8083
361.5154,24665.765
361.6925,24591.8933
361.8695,24569.6367
362.0466,24503.1367
362.2236,24486.4633
362.4005,24497.2683
362.5775,24414.4083
362.7545,24331.7817
362.9314,24316.7417
363.1083,24310.8967
363.2852,24235.62
363.462,24181.545
363.6389,24171.0133
363.8157,24139.2267
363.9925,24139.725
364.1693,24085.375
364.346,24003.03
364.5228,24019.4917
364.6996,24046.9517
364.8762,24038.455
365.0529,23951.1583
365.2296,23930.21
365.4062,23967.5683
365.5829,23898.1117
365.7595,23884.1583
365.9361,23861.7317
366.1126,23848.63
366.2892,23925.3817
366.4657,24046.6817
366.6422,24145.4317
366.8186,24146.6133
366.9951,24055.975
367.1716,23998.1567
367.348,24138.7017
367.5244,24340.6483
367.7008,24458.27
367.8772,24241.2133
368.0535,23974.3583
368.2298,23915.01
368.4061,23717.6017
368.5824,23645.085
368.7586,23690.3233
368.9349,23654.4617
369.1111,23746.9883
369.2873,23820.5617
369.4635,24049.5267
369.6396,23855.43
369.8158,23627.44
369.9919,23527.3517
370.168,23454.4833
370.3441,23402.3667
370.5202,23315.7783
370.6962,23242.23
370.8722,23200.1617
371.0482,23173.1133
371.2242,23191.1317
371.4002,23247.5667
371.5761,23251.6217
371.752,23238.46
371.9279,23241.6283
372.1038,23195.5867
372.2796,23137.645
372.4555,23117.6367
372.6313,23142.555
372.8071,23149.0117
372.9829,23126.985
373.1586,23135.5217
373.3344,23130.975
373.5101,23100.355
373.6858,23112.44
373.8615,23112.7117
374.0371,23146.595
374.2127,23226.345
374.3884,23212.3733
374.564,23171.7017
374.7395,23235.4233
374.9151,23466.4583
375.0906,23666.3033
375.2661,23568.59
375.4416,23610.5333
375.6171,23881.4017
375.7925,23936.9433
375.968,23735.89
376.1434,23490.3367
376.3188,23433.6267
376.4941,23440.2083
376.6695,23529.5383
376.8448,23689.1017
377.0201,23582.2083
377.1954,23691.41
377.3707,23783.3583
377.5459,23791.495
377.7212,23983.0817
377.8964,24067.4683
378.0715,23968.2233
378.2467,24252.8833
378.4218,24532.03
378.597,24220.6467
378.7721,24299.4567
378.9472,24373.3067
379.1222,24510.4767
379.2973,25323.2233
379.4723,25791.2817
379.6473,25317.9933
379.8223,24642.475
379.9972,24368.8383
380.1722,24142.8333
380.3471,24192.305
380.522,24228.445
380.6969,24534.4233
380.8717,24660.22
381.0466,24303.4333
381.2214,24131.9133
381.3962,23888.1633
381.571,23683.15
381.7457,23708.445
381.9204,23661.725
382.0952,23666.2117
382.2699,24122.88
382.4445,24177.9617
382.6192,24343.4883
382.7938,24805.8717
382.9685,24555.8717
383.1431,24170.1233
383.3176,24171.5833
383.4922,24168.2067
383.6667,24079.6
383.8412,23928.8317
384.0157,23977.4633
384.1902,24172.775
384.3646,24218.54
384.5391,23945.2667
384.7134,23781.96
384.8878,23949.3317
385.0622,24092.105
385.2365,23760.0517
385.4109,23620.2817
385.5852,23659.9283
385.7594,23601.4567
385.9337,23654.5383
386.1079,23635.785
386.2822,23703.9667
386.4564,23694.4583
386.6306,23897.6267
386.8047,24013.6483
386.9789,24086.0767
387.153,24362.485
387.3271,24669.0983
387.5012,24839.1917
387.6752,24992.85
387.8492,24959.0783
388.0233,24949.7083
388.1972,25394.6283
388.3712,25345.3083
388.5452,25509.7483
388.7191,25704.4067
388.893,25907.0567
389.0669,25706.16
389.2408,25013.7233
389.4146,24443.93
389.5884,23952.36
389.7623,23720.345
389.9361,23797.3567
390.1098,24169.515
390.2835,24192.47
390.4573,24047.42
390.631,24348.5633
390.8047,24806.605
390.9784,24646.8217
391.152,24753.375
391.3256,25252.8583
391.4992,25119.6983
391.6728,24803.1683
391.8464,25260.2983
392.0199,25717.5333
392.1934,25758.12
392.3669,26439.3367
392.5403,26383.7083
392.7138,26778.345
392.8873,27499.47
393.0607,28365.285
393.2341,28556.93
393.4074,27898.28
393.5808,26777.8933
393.7542,26445.9933
393.9274,26266.4867
394.1007,25850.63
394.274,25402.4883
394.4472,25038.7517
394.6205,25188.9933
394.7937,25698.1183
394.9668,25586.9717
395.14,25455.575
395.3131,25386.2783
395.4863,25524.7833
395.6594,25309.305
395.8325,24895.7083
396.0055,24983.5133
396.1786,25051.0467
396.3516,25109.4267
396.5246,24996.85
396.6975,24988.2783
396.8705,25861.5067
397.0434,25564.47
397.2163,24917.8917
397.3892,25385.655
397.5621,26063.5883
397.735,26431.0517
397.9077,27261.1867
398.0806,26626.66
398.2534,26667.45
398.4261,27047.8133
398.5989,28543.0217
398.7716,28442.5317
398.9443,27787.265
399.117,26771.725
399.2896,26632.6067
399.4623,26347.3283
399.6349,25730.8333
399.8075,25001.0933
399.9801,25144.625
400.1526,25048.2933
400.3252,24197.0467
400.4977,23871.8717
400.6702,23800.84
400.8427,23991.81
401.0151,24327.9883
401.1875,24266.9467
401.36,24420.065
401.5323,24240.5883
401.7047,23859.1667
401.877,23513.0983
402.0494,23425.3467
402.2216,23767.8633
402.394,23849.0917
402.5662,23570.1283
402.7385,23473.0733
402.9107,23602.9633
403.0829,23851.4433
403.2551,23693.7017
403.4272,23443.3683
403.5994,23460.97
403.7715,23875.2583
403.9436,23690.8967
404.1156,23679.8333
