Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-28 17:29:57.017039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3019.91
218.2508,3084.2833
218.442,3149.7883
218.6332,3220.36
218.8244,3289.8383
219.0156,3362.8983
219.2067,3440.9867
219.3979,3519.96
219.589,3600.98
219.7801,3685.2167
219.9712,3772.4217
220.1623,3861.305
220.3533,3956.2
220.5444,4050.735
220.7354,4147.9833
220.9264,4247.4133
221.1174,4356.6083
221.3083,4464.8117
221.4993,4570.215
221.6902,4675.96
221.8812,4796.3083
222.0721,4918.03
222.263,5037.3667
222.4538,5164.8133
222.6447,5293.2933
222.8355,5424.985
223.0264,5557.2333
223.2172,5689.4567
223.408,5828.12
223.5987,5970.8167
223.7895,6115.8067
223.9802,6265.2067
224.1709,6413.615
224.3616,6570.6383
224.5524,6728.9167
224.743,6889.3867
224.9337,7049.0633
225.1243,7225.985
225.315,7393.3617
225.5056,7560.325
225.6962,7739.0417
225.8867,7919.3533
226.0773,8098.5933
226.2678,8285.0433
226.4584,8472.9917
226.6489,8663.0133
226.8394,8845.04
227.0298,9039.9767
227.2203,9246.6867
227.4108,9460.8433
227.6012,9672.6117
227.7916,9875.375
227.982,10081.5717
228.1723,10290.39
228.3627,10507.7333
228.5531,10720.5167
228.7434,10934.2467
228.9337,11160.365
229.124,11389.74
229.3143,11617.9117
229.5045,11867.8967
229.6948,12114.5483
229.885,12364.365
230.0752,12620.2333
230.2654,12873.1533
230.4556,13124.3983
230.6457,13370.4917
230.8358,13620.345
231.026,13874.875
231.2161,14124.4933
231.4062,14388.8567
231.5963,14638.9917
231.7863,14901.7083
231.9764,15177.2667
232.1664,15458.8567
232.3564,15745.455
232.5464,16017.6983
232.7364,16299.7467
232.9263,16572.3633
233.1163,16859.03
233.3062,17149.3583
233.4961,17458.5
233.686,17743.5517
233.8758,18005.5317
234.0657,18269.7783
234.2555,18566.035
234.4454,18856.1217
234.6352,19139.3717
234.825,19428.3733
235.0147,19699.9283
235.2045,19982.695
235.3942,20261.64
235.5839,20545.125
235.7737,20823.8033
235.9633,21098.61
236.153,21405.6833
236.3427,21695.7133
236.5323,21979.1833
236.7219,22250.4217
236.9115,22496.0967
237.1011,22757.2717
237.2907,23043.5367
237.4803,23323.3867
237.6698,23589.5467
237.8593,23869.81
238.0488,24138.6217
238.2383,24411.4267
238.4278,24679.1483
238.6172,24978.0133
238.8066,25252.1883
238.9961,25522.2283
239.1855,25812.2517
239.3748,26085.4833
239.5642,26331.275
239.7536,26606.3967
239.9429,26872.6733
240.1322,27107.5583
240.3215,27363.8917
240.5108,27625.3467
240.7001,27887.6933
240.8893,28144.2583
241.0786,28383.5017
241.2677,28617.4917
241.457,28892.65
241.6461,29092.0083
241.8353,29302.58
242.0244,29518.205
242.2136,29730.0583
242.4027,29959.245
242.5918,30172.3717
242.7809,30342.2867
242.9699,30458.3717
243.159,30619.7467
243.348,30883.5033
243.537,31160.805
243.726,31382.5267
243.915,31574.2283
244.1039,31736.9867
244.2929,31825.915
244.4818,31941.805
244.6707,32146.0267
244.8596,32413.2567
245.0485,32665.8433
245.2373,32909.175
245.4262,33134.395
245.615,33336.36
245.8038,33490.6483
245.9926,33693.6867
246.1814,33824.5767
246.3701,33830.735
246.5589,33918.5967
246.7476,34119.9983
246.9363,34392.28
247.1249,34620.595
247.3136,34845.8733
247.5023,35041.9833
247.6909,35257.6183
247.8795,35446.1033
248.0681,35636.7633
248.2567,35832.4767
248.4453,36000.8267
248.6338,36145.1833
248.8224,36158.845
249.0109,36153.45
249.1994,36326.245
249.3878,36565.2217
249.5763,36789.1983
249.7648,36983.6117
249.9532,37168.5683
250.1416,37397.6717
250.33,37613.9183
250.5183,37810.405
250.7067,37963.4417
250.8951,38104.03
251.0834,38253.58
251.2717,38385.9317
251.46,38511.7717
251.6483,38624.245
251.8365,38662.4383
252.0247,38664.6217
252.213,38829.9033
252.4012,38996.535
252.5894,39222.065
252.7775,39381.405
252.9657,39519.4533
253.1538,39701.9383
253.3419,39843.7533
253.53,39936.4717
253.7181,40061.5767
253.9062,40180.215
254.0942,40296.2033
254.2823,40379.7867
254.4703,40472.1267
254.6583,40570.53
254.8463,40673.4067
255.0342,40728.17
255.2222,40775.4767
255.4101,40781.0733
255.598,40800.4883
255.7859,40925.6583
255.9738,41095.5383
256.1616,41266.26
256.3495,41441.6517
256.5373,41572.125
256.7251,41758.6267
256.9129,41881.655
257.1006,41987.8883
257.2884,42119.665
257.4761,42262.995
257.6638,42350.4817
257.8515,42404.65
258.0392,42485.8517
258.2269,42541.15
258.4146,42602.1667
258.6022,42677.98
258.7898,42704.495
258.9774,42751.8367
259.165,42833.8283
259.3525,42884.8917
259.5401,42945.7767
259.7276,43043.7167
259.9151,43124.8017
260.1026,43190.2267
260.2901,43287.3283
260.4776,43375.0867
260.665,43519.8533
260.8524,43651.3617
261.0398,43785.18
261.2272,43840.7133
261.4146,43855.105
261.6019,43914.335
261.7893,43989.93
261.9766,44038.1667
262.1639,44110.6367
262.3512,44102.5717
262.5384,44111.7417
262.7257,44120.565
262.9129,44152.2533
263.1001,44165.3067
263.2873,44236.5967
263.4745,44274.185
263.6617,44197.37
263.8488,44240.45
264.0359,44290.2867
264.2231,44304.78
264.4101,44334.53
264.5972,44373.9917
264.7842,44411.24
264.9713,44422.475
265.1583,44418.6117
265.3453,44432.945
265.5323,44473.0517
265.7193,44506.245
265.9062,44561.1983
266.0931,44573.7167
266.2801,44562.0467
266.4669,44605.0767
266.6538,44632.1
266.8407,44668.4417
267.0276,44638.2533
267.2143,44604.875
267.4012,44619.1883
267.588,44548.1883
267.7747,44533.815
267.9615,44531.5683
268.1482,44506.4517
268.3349,44510.2433
268.5217,44483.7483
268.7083,44431.8133
268.895,44403.3067
269.0817,44418.8967
269.2682,44390.1683
269.4549,44328.0783
269.6415,44225.665
269.8281,44195.2317
270.0146,44217.715
270.2012,44218.1783
270.3877,44220.3683
270.5742,44199.4633
270.7607,44172.0617
270.9472,44143.6767
271.1336,44109.1867
271.32,44057.0567
271.5065,44010.735
271.6929,43981.9517
271.8792,44002.875
272.0656,43976.9317
272.252,43966.7617
272.4383,43949.1217
272.6246,43898.665
272.8109,43860.6817
272.9972,43901.1983
273.1835,43915.52
273.3697,43918.8417
273.5559,43907.9833
273.7421,43892.0017
273.9283,43860.255
274.1145,43826.66
274.3007,43800.6483
274.4868,43794.3767
274.6729,43826.2133
274.859,43813.7683
275.0451,43779.0017
275.2311,43655.0533
275.4172,43657.3583
275.6032,43665.2483
275.7892,43670.165
275.9752,43641.315
276.1612,43646.6533
276.3472,43574.8067
276.5331,43533.7967
276.719,43499.3183
276.9049,43483.305
277.0908,43419.84
277.2767,43389.0433
277.4625,43368.6033
277.6484,43327.7117
277.8342,43260.3867
278.02,43224.8833
278.2057,43224.2817
278.3915,43248.0683
278.5772,43225.8617
278.763,43155.9683
278.9487,43170.6383
279.1343,43173.2333
279.32,43116.4133
279.5057,43026.2983
279.6913,42894.275
279.877,42836.2117
280.0625,42793.8283
280.2481,42712.6533
280.4337,42633.5733
280.6192,42649.9533
280.8048,42654.8467
280.9903,42585.8967
281.1758,42503.1783
281.3612,42412.785
281.5467,42365.8433
281.7321,42383.315
281.9175,42361.0533
282.1029,42311.345
282.2884,42281.7783
282.4737,42189.6117
282.6591,42105.095
282.8444,42068.345
283.0297,42020.9417
283.215,41988.9683
283.4002,41950.0817
283.5855,41862.5517
283.7707,41727.3217
283.956,41656.505
284.1412,41590.9183
284.3264,41585.335
284.5115,41592.165
284.6967,41580.1867
284.8818,41504.49
285.0669,41396.0967
285.252,41353.295
285.4371,41322.09
285.6222,41234.2783
285.8072,41166.7467
285.9922,41106.775
286.1772,41091.51
286.3622,41075.6383
286.5472,40992.3883
286.7321,40903.1767
286.9171,40907.765
287.102,40876.2083
287.2869,40875.1867
287.4717,40894.075
287.6566,40865.875
287.8415,40833.11
288.0263,40775.155
288.2111,40655.4383
288.3959,40552.7333
288.5806,40520.555
288.7654,40492.9867
288.9501,40545.87
289.1348,40524.5483
289.3195,40488.4133
289.5042,40469.5317
289.6889,40462.5117
289.8735,40351.6317
290.0581,40291.0283
290.2428,40184.99
290.4273,40149.6183
290.6119,40158.46
290.7965,40115.9367
290.981,40091.875
291.1655,40039.7133
291.35,39906.22
291.5345,39804.5167
291.719,39776.705
291.9034,39761.5117
292.0878,39779.5883
292.2722,39738.8483
292.4566,39659.4183
292.641,39640.5367
292.8253,39599.9883
293.0096,39535.6883
293.194,39516.0667
293.3783,39481.8683
293.5626,39470.945
293.7468,39438.8367
293.9311,39412.2567
294.1153,39314.7583
294.2995,39164.525
294.4837,39063.9367
294.6678,38970.3117
294.852,38908.5133
295.0361,38886.6917
295.2202,38869.485
295.4043,38856.5417
295.5884,38805.1167
295.7725,38762.7167
295.9565,38699.3183
296.1405,38592.525
296.3246,38522.53
296.5085,38542.3783
296.6925,38552.675
296.8764,38508.1033
297.0603,38446.04
297.2443,38379.2233
297.4282,38291.0517
297.612,38200.53
297.7959,38113.5633
297.9797,38055.5633
298.1635,37966.5717
298.3474,37982.4383
298.5311,37988.1317
298.7149,37895.9467
298.8987,37782.5733
299.0823,37714.2317
299.2661,37619.4583
299.4498,37477.43
299.6334,37445.6383
299.8171,37427.4017
300.0007,37378.2367
300.1843,37342.3133
300.368,37291.235
300.5515,37235.9217
300.7351,37177.0717
300.9186,37123.96
301.1021,37046.3267
301.2857,37005.5633
301.4691,36952.07
301.6526,36936.3617
301.8361,36856.6967
302.0195,36778.8367
302.2029,36727.9933
302.3863,36694.2617
302.5697,36618.1183
302.753,36597.9183
302.9364,36587.045
303.1197,36593.67
303.303,36542.3083
303.4863,36451.6867
303.6696,36327.985
303.8528,36222.325
304.036,36160.2467
304.2192,36150.47
304.4024,36105.115
304.5856,36029.5183
304.7688,35987.295
304.9519,35954.3867
305.135,35894.325
305.3181,35831.7983
305.5012,35778.725
305.6842,35756.6467
305.8673,35708.04
306.0504,35632.5517
306.2333,35524.0833
306.4163,35490.515
306.5993,35419.4933
306.7822,35377.77
306.9652,35343.7367
307.1481,35268.4
307.331,35201.52
307.5139,35132.46
307.6967,35049.6117
307.8796,34973.9483
308.0624,34918.47
308.2452,34849.8283
308.428,34784.5283
308.6107,34755.8267
308.7935,34688.34
308.9762,34631.9983
309.1589,34574.65
309.3416,34517.8117
309.5243,34450.795
309.7069,34396.725
309.8896,34322.6683
310.0721,34263.5483
310.2548,34224.7317
310.4373,34181.62
310.6199,34164.38
310.8024,34090.2583
310.985,34054.2767
311.1674,33964.0083
311.3499,33865.4667
311.5324,33834.0883
311.7148,33833.1017
311.8973,33768.0
312.0797,33713.815
312.2621,33667.3517
312.4445,33613.49
312.6268,33538.4983
312.8091,33488.645
312.9915,33402.1767
313.1738,33350.6883
313.356,33261.3283
313.5383,33177.7917
313.7206,33135.8483
313.9027,33059.1767
314.085,33016.0067
314.2672,32983.3683
314.4493,32951.7383
314.6314,32935.3783
314.8136,32911.3483
314.9957,32831.2267
315.1778,32745.2333
315.3598,32706.0267
315.5419,32681.0783
315.724,32657.6167
315.9059,32611.3433
316.088,32553.51
316.2699,32538.515
316.4519,32502.85
316.6338,32435.4283
316.8157,32316.5117
316.9977,32266.9467
317.1795,32262.6617
317.3614,32250.8483
317.5432,32215.2617
317.7251,32142.0217
317.9069,32034.67
318.0887,31980.2267
318.2704,31917.44
318.4522,31908.2433
318.6339,31903.9233
318.8156,31930.4983
318.9973,31882.0117
319.179,31868.5383
319.3607,31867.9817
319.5423,31867.0333
319.7239,31816.2567
319.9055,31755.4517
320.0871,31707.6133
320.2687,31676.465
320.4502,31644.1617
320.6317,31566.1617
320.8132,31535.47
320.9947,31530.1233
321.1761,31522.6617
321.3576,31494.75
321.5391,31448.2267
321.7205,31396.5917
321.9019,31349.9483
322.0832,31278.035
322.2646,31221.245
322.4459,31171.4517
322.6272,31119.25
322.8085,31069.8483
322.9898,31033.85
323.1711,30974.195
323.3523,30927.4667
323.5335,30871.1183
323.7147,30906.0533
323.8959,30956.7967
324.0771,30944.97
324.2582,30895.8033
324.4393,30864.895
324.6204,30863.6117
324.8015,30839.2317
324.9826,30858.0133
325.1637,30874.57
325.3447,30857.3067
325.5257,30856.0633
325.7067,30837.2033
325.8877,30705.5117
326.0686,30590.5867
326.2496,30570.9633
326.4305,30521.61
326.6114,30496.3567
326.7922,30482.2933
326.9731,30478.7683
327.1539,30426.1017
327.3347,30399.235
327.5155,30374.895
327.6963,30392.61
327.8771,30386.8917
328.0578,30330.3017
328.2385,30231.1867
328.4193,30211.765
328.5999,30186.465
328.7806,30128.1333
328.9613,30121.3167
329.1419,30097.6383
329.3225,30082.1633
329.5031,30017.7933
329.6837,29967.28
329.8642,29914.0333
330.0447,29892.9833
330.2252,29841.5633
330.4057,29784.8867
330.5862,29772.62
330.7667,29774.8433
330.9471,29770.6083
331.1275,29750.32
331.3079,29685.85
331.4883,29633.9833
331.6687,29621.875
331.849,29575.495
332.0293,29517.2067
332.2096,29474.7933
332.3899,29460.3117
332.5702,29465.36
332.7504,29468.2683
332.9306,29467.2183
333.1108,29401.56
333.291,29325.115
333.4712,29312.5383
333.6514,29341.9
333.8315,29312.6917
334.0116,29280.4283
334.1917,29267.38
334.3717,29262.57
334.5518,29267.175
334.7318,29214.6933
334.9119,29188.8583
335.0918,29185.4433
335.2718,29166.7217
335.4518,29145.165
335.6317,29110.8467
335.8116,29092.1267
335.9915,29039.93
336.1714,28982.4417
336.3513,28974.62
336.5311,28975.8233
336.7109,28975.1267
336.8907,28923.4717
337.0705,28838.295
337.2502,28754.16
337.43,28717.3133
337.6097,28661.9933
337.7894,28622.7717
337.9691,28620.64
338.1488,28630.915
338.3284,28627.8483
338.508,28651.8467
338.6877,28638.1667
338.8672,28592.7267
339.0468,28515.245
339.2263,28473.95
339.4059,28474.7917
339.5854,28508.8883
339.7649,28491.7133
339.9443,28455.83
340.1238,28444.8833
340.3032,28455.4167
340.4826,28461.0833
340.662,28390.5133
340.8414,28328.6883
341.0207,28335.075
341.2001,28341.085
341.3794,28345.585
341.5587,28366.3867
341.738,28315.3417
341.9172,28259.0367
342.0965,28191.1917
342.2757,28099.5067
342.4549,28013.2483
342.6341,28003.7033
342.8132,27996.5217
342.9923,28000.3817
343.1715,28012.5417
343.3506,28000.625
343.5296,27954.875
343.7087,27933.34
343.8878,27892.565
344.0668,27875.3533
344.2458,27865.0483
344.4248,27790.9333
344.6037,27761.0467
344.7827,27752.3433
344.9616,27724.0017
345.1405,27718.7517
345.3194,27695.3883
345.4982,27642.2983
345.6771,27610.2233
345.8559,27614.0633
346.0347,27575.485
346.2135,27550.58
346.3923,27554.19
346.571,27485.1833
346.7498,27441.0367
346.9285,27479.5883
347.1071,27408.28
347.2859,27358.1967
347.4645,27388.4583
347.6431,27449.5083
347.8217,27530.4717
348.0003,27464.03
348.1789,27328.3633
348.3574,27242.8067
348.5359,27166.1583
348.7145,27084.8533
348.893,27066.0567
349.0714,27056.335
349.2499,26994.28
349.4283,26927.7683
349.6068,26842.5
349.7852,26811.8217
349.9635,26817.7633
350.1419,26796.8867
350.3202,26748.1
350.4985,26681.0867
350.6768,26635.58
350.8551,26605.545
351.0334,26564.51
351.2116,26520.3717
351.3898,26514.3167
351.568,26479.8383
351.7462,26470.975
351.9243,26437.245
352.1025,26390.4017
352.2806,26340.45
352.4587,26339.4567
352.6368,26285.295
352.8148,26196.2567
352.9929,26146.105
353.1709,26145.125
353.3489,26121.4583
353.5268,26066.1867
353.7048,26012.8333
353.8828,25968.7133
354.0607,25913.8133
354.2386,25902.3817
354.4165,25864.7533
354.5943,25819.3217
354.7722,25794.4317
354.95,25803.4767
355.1278,25780.5333
355.3056,25708.6467
355.4833,25612.3683
355.6611,25540.935
355.8388,25479.32
356.0165,25427.0117
356.1942,25436.2333
356.3719,25462.5633
356.5495,25448.0917
356.7271,25403.375
356.9047,25362.545
357.0823,25354.965
357.2599,25354.385
357.4374,25304.5083
357.6149,25231.66
357.7924,25155.8833
357.9699,25117.0717
358.1474,25076.84
358.3248,25017.51
358.5023,24969.5167
358.6797,24899.5667
358.8571,24852.6333
359.0344,24804.49
359.2118,24745.235
359.3891,24699.165
359.5664,24662.02
359.7437,24625.9167
359.9209,24542.2633
360.0982,24461.2117
360.2754,24409.4667
360.4526,24429.6283
360.6298,24449.4683
360.807,24440.0567
360.9841,24387.005
361.1613,24305.3883
361.3383,24298.095
361.5154,24281.6483
361.6925,24206.0
361.8695,24182.025
362.0466,24117.8817
362.2236,24100.4
362.4005,24115.135
362.5775,24031.6717
362.7545,23943.9867
362.9314,23931.6617
363.1083,23925.915
363.2852,23855.8783
363.462,23797.565
363.6389,23788.6883
363.8157,23754.835
363.9925,23759.3917
364.1693,23707.5533
364.346,23621.9
364.5228,23641.1367
364.6996,23664.2867
364.8762,23660.83
365.0529,23571.355
365.2296,23545.3683
365.4062,23590.875
365.5829,23520.1017
365.7595,23502.6633
365.9361,23483.795
366.1126,23465.3617
366.2892,23546.6467
366.4657,23666.2133
366.6422,23764.4467
366.8186,23765.265
366.9951,23679.6867
367.1716,23609.9
367.348,23745.8567
367.5244,23954.2367
367.7008,24078.875
367.8772,23874.3567
368.0535,23582.51
368.2298,23529.19
368.4061,23330.11
368.5824,23260.8383
368.7586,23317.3267
368.9349,23273.8
369.1111,23369.025
369.2873,23426.4667
369.4635,23665.9367
369.6396,23481.7683
369.8158,23245.25
369.9919,23144.205
370.168,23066.0067
370.3441,23021.2517
370.5202,22934.5283
370.6962,22860.6667
370.8722,22818.4283
371.0482,22790.7533
371.2242,22814.4867
371.4002,22870.155
371.5761,22871.6633
371.752,22859.1333
371.9279,22861.8867
372.1038,22821.725
372.2796,22758.1967
372.4555,22735.8967
372.6313,22762.29
372.8071,22767.9183
372.9829,22745.8433
373.1586,22751.03
373.3344,22752.2617
373.5101,22719.1917
373.6858,22732.1567
373.8615,22732.9
374.0371,22762.4733
374.2127,22843.7783
374.3884,22834.3033
374.564,22788.4383
374.7395,22845.2717
374.9151,23075.2633
375.0906,23291.385
375.2661,23189.6233
375.4416,23217.685
375.6171,23484.73
375.7925,23548.505
375.968,23360.7533
376.1434,23104.9567
376.3188,23039.1983
376.4941,23045.0083
376.6695,23135.1483
376.8448,23304.7417
377.0201,23201.59
377.1954,23294.1017
377.3707,23395.805
377.5459,23385.28
377.7212,23591.015
377.8964,23683.2483
378.0715,23583.91
378.2467,23822.9633
378.4218,24147.1967
378.597,23812.3317
378.7721,23897.5917
378.9472,23967.9983
379.1222,24068.485
379.2973,24900.3983
379.4723,25383.4517
379.6473,24942.0833
379.8223,24234.7233
379.9972,23951.3467
380.1722,23715.9133
380.3471,23779.2867
380.522,23820.3483
380.6969,24106.4717
380.8717,24276.8783
381.0466,23904.62
381.2214,23739.7583
381.3962,23487.6233
381.571,23275.155
381.7457,23311.35
381.9204,23275.5633
382.0952,23255.3
382.2699,23722.6317
382.4445,23786.1483
382.6192,23927.985
382.7938,24418.7417
382.9685,24180.0217
383.1431,23771.715
383.3176,23758.585
383.4922,23748.835
383.6667,23674.705
383.8412,23522.55
384.0157,23563.0417
384.1902,23758.5267
384.3646,23825.4583
384.5391,23551.6
384.7134,23377.1833
384.8878,23536.98
385.0622,23697.315
385.2365,23368.0533
385.4109,23214.1
385.5852,23264.07
385.7594,23195.9533
385.9337,23259.9633
386.1079,23240.2633
386.2822,23311.8967
386.4564,23296.3567
386.6306,23488.4367
386.8047,23618.3617
386.9789,23672.3633
387.153,23949.565
387.3271,24263.6983
387.5012,24423.6117
387.6752,24581.405
387.8492,24555.19
388.0233,24502.3717
388.1972,24964.6667
388.3712,24901.1367
388.5452,25071.035
388.7191,25257.8233
388.893,25473.8067
389.0669,25284.1567
389.2408,24598.0167
389.4146,24017.415
389.5884,23516.1233
389.7623,23279.1233
389.9361,23363.8833
390.1098,23750.25
390.2835,23799.5633
390.4573,23636.6633
390.631,23907.1717
390.8047,24389.3033
390.9784,24228.4683
391.152,24306.06
391.3256,24811.3483
391.4992,24698.615
391.6728,24360.205
391.8464,24787.2717
392.0199,25269.5767
392.1934,25260.8167
392.3669,25990.6617
392.5403,25905.355
392.7138,26284.135
392.8873,26969.42
393.0607,27853.9767
393.2341,28074.0783
393.4074,27456.775
393.5808,26287.08
393.7542,25928.0017
393.9274,25782.6367
394.1007,25383.4833
394.274,24980.1933
394.4472,24593.6283
394.6205,24725.6717
394.7937,25251.3633
394.9668,25169.0283
395.14,25019.4783
395.3131,24947.0783
395.4863,25048.23
395.6594,24883.4083
395.8325,24443.6233
396.0055,24538.7317
396.1786,24599.8283
396.3516,24665.4217
396.5246,24563.2933
396.6975,24507.2
396.8705,25388.5683
397.0434,25150.5683
397.2163,24453.12
397.3892,24896.4417
397.5621,25585.785
397.735,25918.385
397.9077,26814.0933
398.0806,26176.4383
398.2534,26161.565
398.4261,26504.5917
398.5989,27997.1033
398.7716,27983.1067
398.9443,27320.6217
399.117,26288.4717
399.2896,26095.955
399.4623,25840.7567
399.6349,25277.385
399.8075,24550.595
399.9801,24664.5867
400.1526,24619.3933
400.3252,23746.385
400.4977,23434.67
400.6702,23356.8883
400.8427,23519.375
401.0151,23900.1833
401.1875,23830.0
401.36,23981.0667
401.5323,23817.01
401.7047,23412.7783
401.877,23074.0933
402.0494,22962.17
402.2216,23304.8717
402.394,23424.76
402.5662,23141.8283
402.7385,23034.8467
402.9107,23145.5917
403.0829,23399.9017
403.2551,23267.44
403.4272,23009.8533
403.5994,23009.6283
403.7715,23432.5983
403.9436,23256.29
404.1156,23242.405
