Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 19:14:36.762833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2973.85
218.2508,3037.975
218.442,3102.5267
218.6332,3172.34
218.8244,3240.0583
219.0156,3311.2533
219.2067,3389.3283
219.3979,3467.4017
219.589,3547.43
219.7801,3630.42
219.9712,3716.5117
220.1623,3804.1217
220.3533,3896.9933
220.5444,3991.89
220.7354,4087.2683
220.9264,4185.2067
221.1174,4291.5317
221.3083,4399.9983
221.4993,4504.56
221.6902,4609.9617
221.8812,4728.2783
222.0721,4845.7967
222.263,4964.3333
222.4538,5089.65
222.6447,5218.8167
222.8355,5347.6617
223.0264,5478.5683
223.2172,5609.075
223.408,5746.065
223.5987,5888.1167
223.7895,6030.56
223.9802,6177.2867
224.1709,6324.9017
224.3616,6479.2967
224.5524,6635.885
224.743,6795.2017
224.9337,6952.3383
225.1243,7127.55
225.315,7292.3917
225.5056,7456.4283
225.6962,7635.2283
225.8867,7812.0317
226.0773,7988.495
226.2678,8173.92
226.4584,8359.6
226.6489,8547.995
226.8394,8725.8517
227.0298,8920.155
227.2203,9121.7883
227.4108,9334.5583
227.6012,9542.3733
227.7916,9744.5033
227.982,9951.8433
228.1723,10155.065
228.3627,10370.8367
228.5531,10580.12
228.7434,10793.4533
228.9337,11017.9433
229.124,11245.1317
229.3143,11472.0017
229.5045,11716.0083
229.6948,11958.7933
229.885,12207.4733
230.0752,12459.1083
230.2654,12710.5083
230.4556,12959.5133
230.6457,13204.825
230.8358,13449.7033
231.026,13703.2533
231.2161,13950.3133
231.4062,14208.1783
231.5963,14458.005
231.7863,14714.5733
231.9764,14991.1733
232.1664,15265.4867
232.3564,15550.5633
232.5464,15824.245
232.7364,16101.7233
232.9263,16370.6017
233.1163,16654.3433
233.3062,16942.86
233.4961,17247.1667
233.686,17526.1767
233.8758,17787.625
234.0657,18049.41
234.2555,18341.4583
234.4454,18630.2017
234.6352,18911.1667
234.825,19193.9317
235.0147,19465.5933
235.2045,19742.6483
235.3942,20019.8
235.5839,20302.5217
235.7737,20575.37
235.9633,20847.7783
236.153,21151.5583
236.3427,21438.4267
236.5323,21718.36
236.7219,21985.6067
236.9115,22228.155
237.1011,22485.3
237.2907,22770.3267
237.4803,23044.13
237.6698,23307.7317
237.8593,23586.53
238.0488,23852.59
238.2383,24120.475
238.4278,24383.85
238.6172,24675.9167
238.8066,24946.4533
238.9961,25218.1917
239.1855,25503.5533
239.3748,25769.3083
239.5642,26016.3333
239.7536,26286.7467
239.9429,26548.56
240.1322,26779.1067
240.3215,27030.74
240.5108,27288.0233
240.7001,27551.705
240.8893,27795.4633
241.0786,28037.62
241.2677,28271.3833
241.457,28540.4017
241.6461,28733.3317
241.8353,28942.325
242.0244,29156.1317
242.2136,29365.2667
242.4027,29589.5367
242.5918,29798.11
242.7809,29968.3867
242.9699,30078.3017
243.159,30240.9733
243.348,30499.555
243.537,30774.605
243.726,30991.79
243.915,31184.61
244.1039,31343.3083
244.2929,31425.1317
244.4818,31539.2033
244.6707,31738.7883
244.8596,32009.6283
245.0485,32258.9783
245.2373,32496.7317
245.4262,32717.235
245.615,32916.5
245.8038,33071.9217
245.9926,33268.48
246.1814,33389.825
246.3701,33399.3083
246.5589,33486.4267
246.7476,33687.82
246.9363,33952.0083
247.1249,34174.12
247.3136,34401.43
247.5023,34596.14
247.6909,34804.6267
247.8795,34991.02
248.0681,35175.9383
248.2567,35371.4783
248.4453,35536.0783
248.6338,35681.36
248.8224,35688.2133
249.0109,35683.1
249.1994,35853.8083
249.3878,36085.0683
249.5763,36310.8417
249.7648,36502.86
249.9532,36686.78
250.1416,36910.1067
250.33,37124.8683
250.5183,37316.8967
250.7067,37469.575
250.8951,37603.6983
251.0834,37751.0233
251.2717,37882.3317
251.46,38003.0067
251.6483,38110.7817
251.8365,38149.5683
252.0247,38152.4383
252.213,38320.035
252.4012,38479.9233
252.5894,38703.3267
252.7775,38857.8667
252.9657,38996.0333
253.1538,39181.69
253.3419,39315.3683
253.53,39410.2233
253.7181,39534.8967
253.9062,39654.0517
254.0942,39768.1133
254.2823,39848.6833
254.4703,39939.6067
254.6583,40037.59
254.8463,40137.175
255.0342,40190.9233
255.2222,40237.205
255.4101,40240.5083
255.598,40256.8133
255.7859,40384.0933
255.9738,40547.6817
256.1616,40721.0917
256.3495,40897.87
256.5373,41025.3067
256.7251,41212.135
256.9129,41329.6983
257.1006,41435.2983
257.2884,41564.095
257.4761,41711.1133
257.6638,41796.9083
257.8515,41845.4133
258.0392,41924.5767
258.2269,41979.5917
258.4146,42044.59
258.6022,42122.1033
258.7898,42142.7583
258.9774,42194.595
259.165,42274.4317
259.3525,42328.5967
259.5401,42386.9517
259.7276,42478.59
259.9151,42561.6733
260.1026,42629.0583
260.2901,42724.2
260.4776,42811.465
260.665,42962.95
260.8524,43090.765
261.0398,43216.0583
261.2272,43275.8483
261.4146,43289.11
261.6019,43353.4817
261.7893,43425.1767
261.9766,43477.4017
262.1639,43544.4317
262.3512,43543.7
262.5384,43548.88
262.7257,43558.1783
262.9129,43590.0417
263.1001,43607.265
263.2873,43681.5867
263.4745,43713.475
263.6617,43641.1933
263.8488,43677.6733
264.0359,43726.535
264.2231,43747.295
264.4101,43775.75
264.5972,43819.5117
264.7842,43852.5033
264.9713,43864.345
265.1583,43861.94
265.3453,43883.3033
265.5323,43921.295
265.7193,43956.4933
265.9062,44012.105
266.0931,44025.0117
266.2801,44015.6933
266.4669,44051.8167
266.6538,44082.73
266.8407,44124.6583
267.0276,44094.6333
267.2143,44060.545
267.4012,44074.3267
267.588,43999.82
267.7747,43995.1767
267.9615,43994.2367
268.1482,43969.1283
268.3349,43968.36
268.5217,43948.0033
268.7083,43896.425
268.895,43869.8517
269.0817,43885.8717
269.2682,43864.0283
269.4549,43797.9
269.6415,43701.1917
269.8281,43672.9783
270.0146,43689.2883
270.2012,43691.9667
270.3877,43695.805
270.5742,43673.8183
270.7607,43651.8933
270.9472,43622.9533
271.1336,43589.8433
271.32,43542.2083
271.5065,43494.9233
271.6929,43470.9517
271.8792,43489.4
272.0656,43465.8333
272.252,43453.2567
272.4383,43440.635
272.6246,43395.8817
272.8109,43355.0833
272.9972,43396.0433
273.1835,43406.02
273.3697,43416.245
273.5559,43402.58
273.7421,43386.955
273.9283,43355.6
274.1145,43328.2883
274.3007,43298.7617
274.4868,43296.4833
274.6729,43328.96
274.859,43316.54
275.0451,43293.71
275.2311,43167.1683
275.4172,43168.4983
275.6032,43173.88
275.7892,43183.8883
275.9752,43154.9967
276.1612,43163.8733
276.3472,43095.5
276.5331,43049.9367
276.719,43022.6483
276.9049,43000.4683
277.0908,42938.0817
277.2767,42908.7783
277.4625,42894.3483
277.6484,42852.085
277.8342,42789.3633
278.02,42754.5383
278.2057,42755.8533
278.3915,42785.3867
278.5772,42761.575
278.763,42690.6317
278.9487,42702.775
279.1343,42706.29
279.32,42648.7833
279.5057,42565.4533
279.6913,42433.775
279.877,42381.18
280.0625,42340.1383
280.2481,42256.1517
280.4337,42179.33
280.6192,42200.1833
280.8048,42206.2033
280.9903,42138.7983
281.1758,42057.9467
281.3612,41968.3433
281.5467,41920.8567
281.7321,41940.805
281.9175,41917.315
282.1029,41873.4833
282.2884,41840.7767
282.4737,41751.4117
282.6591,41668.7367
282.8444,41635.2433
283.0297,41589.675
283.215,41562.6567
283.4002,41525.9633
283.5855,41436.4933
283.7707,41304.85
283.956,41232.0033
284.1412,41167.9667
284.3264,41156.5833
284.5115,41171.6117
284.6967,41158.31
284.8818,41083.3217
285.0669,40979.4033
285.252,40934.4167
285.4371,40903.25
285.6222,40823.335
285.8072,40753.9817
285.9922,40694.915
286.1772,40680.2217
286.3622,40668.6233
286.5472,40585.7167
286.7321,40495.3983
286.9171,40497.5017
287.102,40472.4017
287.2869,40467.205
287.4717,40496.45
287.6566,40461.0817
287.8415,40427.5667
288.0263,40372.0517
288.2111,40259.785
288.3959,40158.0867
288.5806,40123.0833
288.7654,40091.5833
288.9501,40144.8067
289.1348,40133.69
289.3195,40099.695
289.5042,40069.7
289.6889,40070.3983
289.8735,39958.7083
290.0581,39897.8217
290.2428,39802.1233
290.4273,39769.9717
290.6119,39771.5733
290.7965,39730.5517
290.981,39701.6733
291.1655,39658.98
291.35,39524.755
291.5345,39426.9
291.719,39395.675
291.9034,39375.6383
292.0878,39398.0167
292.2722,39355.2033
292.4566,39280.6317
292.641,39260.525
292.8253,39220.9183
293.0096,39158.4
293.194,39140.4867
293.3783,39108.1
293.5626,39098.7317
293.7468,39068.3367
293.9311,39040.7883
294.1153,38942.2933
294.2995,38796.545
294.4837,38690.7933
294.6678,38603.4383
294.852,38544.8933
295.0361,38524.53
295.2202,38500.7033
295.4043,38498.9317
295.5884,38441.73
295.7725,38397.365
295.9565,38341.05
296.1405,38231.7033
296.3246,38161.7083
296.5085,38176.7583
296.6925,38188.555
296.8764,38145.11
297.0603,38086.645
297.2443,38023.0033
297.4282,37937.5817
297.612,37842.5167
297.7959,37761.7667
297.9797,37697.7283
298.1635,37607.1933
298.3474,37628.3333
298.5311,37634.4667
298.7149,37547.0467
298.8987,37431.51
299.0823,37364.1967
299.2661,37268.5583
299.4498,37133.8317
299.6334,37102.4767
299.8171,37084.8117
300.0007,37037.0533
300.1843,36991.23
300.368,36944.4
300.5515,36888.055
300.7351,36833.7683
300.9186,36774.08
301.1021,36701.5617
301.2857,36660.7017
301.4691,36614.3433
301.6526,36598.665
301.8361,36515.3267
302.0195,36438.9917
302.2029,36387.715
302.3863,36357.9717
302.5697,36277.175
302.753,36261.2517
302.9364,36247.625
303.1197,36256.0683
303.303,36204.3183
303.4863,36113.825
303.6696,35986.07
303.8528,35883.8733
304.036,35823.9283
304.2192,35809.8567
304.4024,35771.2717
304.5856,35694.5183
304.7688,35657.905
304.9519,35616.9317
305.135,35558.5133
305.3181,35495.5333
305.5012,35445.9333
305.6842,35423.3383
305.8673,35373.57
306.0504,35295.53
306.2333,35187.595
306.4163,35157.25
306.5993,35087.4967
306.7822,35048.1633
306.9652,35016.4767
307.1481,34939.9617
307.331,34874.705
307.5139,34806.815
307.6967,34726.45
307.8796,34648.9433
308.0624,34591.3117
308.2452,34523.6083
308.428,34458.875
308.6107,34432.78
308.7935,34369.6333
308.9762,34313.6033
309.1589,34255.3567
309.3416,34193.5183
309.5243,34123.4583
309.7069,34072.9067
309.8896,33998.1433
310.0721,33937.3833
310.2548,33899.61
310.4373,33861.605
310.6199,33839.2033
310.8024,33772.845
310.985,33729.05
311.1674,33641.81
311.3499,33544.6033
311.5324,33510.975
311.7148,33510.1817
311.8973,33446.8033
312.0797,33391.0917
312.2621,33344.0133
312.4445,33288.075
312.6268,33212.71
312.8091,33170.0133
312.9915,33080.04
313.1738,33030.5333
313.356,32939.6617
313.5383,32855.64
313.7206,32815.3317
313.9027,32739.3183
314.085,32699.765
314.2672,32663.8083
314.4493,32630.7583
314.6314,32614.7767
314.8136,32594.0717
314.9957,32520.4183
315.1778,32426.405
315.3598,32388.7583
315.5419,32367.9667
315.724,32344.26
315.9059,32298.5417
316.088,32240.985
316.2699,32221.1567
316.4519,32190.8183
316.6338,32122.1617
316.8157,32006.0333
316.9977,31954.67
317.1795,31949.4017
317.3614,31938.4033
317.5432,31900.525
317.7251,31829.0483
317.9069,31720.2333
318.0887,31661.92
318.2704,31609.0833
318.4522,31598.3033
318.6339,31591.9833
318.8156,31618.28
318.9973,31569.7883
319.179,31556.555
319.3607,31562.075
319.5423,31551.7367
319.7239,31503.0333
319.9055,31434.9717
320.0871,31393.02
320.2687,31363.8317
320.4502,31328.95
320.6317,31248.5117
320.8132,31223.41
320.9947,31215.0983
321.1761,31212.7983
321.3576,31182.1683
321.5391,31134.67
321.7205,31082.7167
321.9019,31035.9833
322.0832,30969.345
322.2646,30907.095
322.4459,30860.5383
322.6272,30806.7233
322.8085,30758.81
322.9898,30721.6517
323.1711,30659.54
323.3523,30612.7433
323.5335,30556.5367
323.7147,30596.0067
323.8959,30640.8133
324.0771,30628.6217
324.2582,30586.0183
324.4393,30551.69
324.6204,30550.2717
324.8015,30525.7433
324.9826,30541.2433
325.1637,30556.7217
325.3447,30544.3783
325.5257,30541.0317
325.7067,30523.0583
325.8877,30388.7183
326.0686,30276.0467
326.2496,30258.5267
326.4305,30209.7417
326.6114,30185.8383
326.7922,30171.135
326.9731,30165.7667
327.1539,30114.9283
327.3347,30084.9467
327.5155,30059.6333
327.6963,30081.275
327.8771,30074.545
328.0578,30015.8267
328.2385,29917.3833
328.4193,29894.9417
328.5999,29873.25
328.7806,29814.0817
328.9613,29807.185
329.1419,29782.1817
329.3225,29768.56
329.5031,29706.41
329.6837,29649.25
329.8642,29598.3533
330.0447,29581.345
330.2252,29529.0483
330.4057,29476.6367
330.5862,29462.1333
330.7667,29461.1217
330.9471,29458.3083
331.1275,29442.6283
331.3079,29380.6383
331.4883,29325.6917
331.6687,29313.3967
331.849,29272.0183
332.0293,29213.2333
332.2096,29170.47
332.3899,29153.0417
332.5702,29155.3183
332.7504,29160.2883
332.9306,29155.84
333.1108,29090.8883
333.291,29016.0117
333.4712,29008.035
333.6514,29031.0767
333.8315,29007.9433
334.0116,28975.7483
334.1917,28961.9933
334.3717,28956.5717
334.5518,28958.5617
334.7318,28906.1083
334.9119,28880.6067
335.0918,28875.9733
335.2718,28862.0017
335.4518,28837.985
335.6317,28800.485
335.8116,28777.5317
335.9915,28729.9833
336.1714,28671.49
336.3513,28660.575
336.5311,28667.0167
336.7109,28666.13
336.8907,28621.82
337.0705,28531.6033
337.2502,28447.8367
337.43,28412.9533
337.6097,28357.5483
337.7894,28318.2117
337.9691,28314.49
338.1488,28327.455
338.3284,28330.235
338.508,28352.2817
338.6877,28336.5733
338.8672,28287.0933
339.0468,28210.6317
339.2263,28172.14
339.4059,28174.3267
339.5854,28203.9917
339.7649,28187.5883
339.9443,28157.1867
340.1238,28144.2717
340.3032,28151.9583
340.4826,28160.475
340.662,28090.3167
340.8414,28028.595
341.0207,28035.1183
341.2001,28041.075
341.3794,28041.7233
341.5587,28061.205
341.738,28015.2467
341.9172,27959.6767
342.0965,27889.52
342.2757,27797.2233
342.4549,27714.835
342.6341,27700.7867
342.8132,27695.3617
342.9923,27702.815
343.1715,27716.3783
343.3506,27697.89
343.5296,27656.395
343.7087,27632.0217
343.8878,27594.045
344.0668,27574.27
344.2458,27563.1383
344.4248,27496.6583
344.6037,27461.03
344.7827,27456.89
344.9616,27424.2233
345.1405,27419.5033
345.3194,27393.4133
345.4982,27346.9367
345.6771,27317.1583
345.8559,27320.6833
346.0347,27280.8233
346.2135,27262.2783
346.3923,27262.7383
346.571,27191.5233
346.7498,27151.3467
346.9285,27186.3933
347.1071,27116.4267
347.2859,27064.0817
347.4645,27096.0633
347.6431,27158.9583
347.8217,27240.0683
348.0003,27168.4667
348.1789,27037.855
348.3574,26954.6933
348.5359,26881.45
348.7145,26797.0067
348.893,26777.0117
349.0714,26767.6967
349.2499,26708.85
349.4283,26642.1817
349.6068,26558.59
349.7852,26530.765
349.9635,26536.2067
350.1419,26516.4167
350.3202,26465.965
350.4985,26399.7417
350.6768,26354.275
350.8551,26321.9533
351.0334,26288.4217
351.2116,26245.8083
351.3898,26233.475
351.568,26196.9233
351.7462,26188.6367
351.9243,26153.8933
352.1025,26105.6533
352.2806,26062.905
352.4587,26055.9217
352.6368,26008.2267
352.8148,25917.3367
352.9929,25870.8867
353.1709,25869.2983
353.3489,25845.475
353.5268,25792.2967
353.7048,25741.885
353.8828,25694.6933
354.0607,25635.9917
354.2386,25626.8767
354.4165,25589.7333
354.5943,25547.0217
354.7722,25520.2883
354.95,25530.515
355.1278,25508.225
355.3056,25434.71
355.4833,25343.6833
355.6611,25273.9933
355.8388,25208.5633
356.0165,25160.565
356.1942,25163.3033
356.3719,25191.2317
356.5495,25179.5383
356.7271,25135.9683
356.9047,25095.07
357.0823,25090.555
357.2599,25084.3717
357.4374,25037.9617
357.6149,24965.0633
357.7924,24891.9867
357.9699,24852.64
358.1474,24815.7367
358.3248,24755.4367
358.5023,24714.9333
358.6797,24641.8667
358.8571,24591.8217
359.0344,24544.33
359.2118,24482.3333
359.3891,24437.66
359.5664,24400.9333
359.7437,24365.8967
359.9209,24284.2933
360.0982,24205.1
360.2754,24148.2483
360.4526,24170.8167
360.6298,24189.0417
360.807,24182.0583
360.9841,24129.345
361.1613,24052.6633
361.3383,24045.0883
361.5154,24029.1967
361.6925,23957.7
361.8695,23932.175
362.0466,23866.2967
362.2236,23852.01
362.4005,23864.09
362.5775,23780.3433
362.7545,23695.8
362.9314,23683.5733
363.1083,23677.8133
363.2852,23603.3483
363.462,23548.24
363.6389,23544.0933
363.8157,23510.765
363.9925,23515.6267
364.1693,23461.7017
364.346,23379.2117
364.5228,23394.545
364.6996,23417.7033
364.8762,23414.1083
365.0529,23327.3817
365.2296,23301.9917
365.4062,23342.75
365.5829,23273.7167
365.7595,23258.9267
365.9361,23237.8
366.1126,23221.3783
366.2892,23304.07
366.4657,23423.605
366.6422,23519.7183
366.8186,23523.7817
366.9951,23439.5333
367.1716,23371.915
367.348,23506.3883
367.5244,23704.3083
367.7008,23824.04
367.8772,23614.455
368.0535,23341.2483
368.2298,23287.61
368.4061,23094.655
368.5824,23025.2267
368.7586,23078.255
368.9349,23037.73
369.1111,23131.135
369.2873,23194.8867
369.4635,23425.7583
369.6396,23232.7183
369.8158,23010.0233
369.9919,22908.3683
370.168,22835.8317
370.3441,22786.5567
370.5202,22701.49
370.6962,22628.9483
370.8722,22589.6783
371.0482,22560.6517
371.2242,22580.16
371.4002,22635.7767
371.5761,22641.4983
371.752,22630.7967
371.9279,22632.9833
372.1038,22590.3617
372.2796,22530.445
372.4555,22512.6517
372.6313,22536.9517
372.8071,22540.87
372.9829,22518.7
373.1586,22527.0217
373.3344,22521.95
373.5101,22492.3233
373.6858,22506.36
373.8615,22500.4617
374.0371,22533.5883
374.2127,22614.445
374.3884,22602.5017
374.564,22559.92
374.7395,22616.9283
374.9151,22845.595
375.0906,23051.105
375.2661,22949.9767
375.4416,22984.5933
375.6171,23251.71
375.7925,23308.27
375.968,23116.285
376.1434,22872.235
376.3188,22810.5967
376.4941,22818.6083
376.6695,22907.5233
376.8448,23065.6917
377.0201,22961.875
377.1954,23064.1317
377.3707,23158.405
377.5459,23158.8317
377.7212,23350.2683
377.8964,23439.6583
378.0715,23337.2317
378.2467,23602.4317
378.4218,23892.4933
378.597,23578.1133
378.7721,23655.705
378.9472,23725.2
379.1222,23842.1683
379.2973,24649.34
379.4723,25108.9183
379.6473,24654.3733
379.8223,23972.7567
379.9972,23704.455
380.1722,23484.77
380.3471,23539.9783
380.522,23577.3333
380.6969,23871.835
380.8717,24014.8917
381.0466,23662.135
381.2214,23498.915
381.3962,23255.4983
381.571,23051.81
381.7457,23078.325
381.9204,23034.7483
382.0952,23028.5767
382.2699,23479.87
382.4445,23534.265
382.6192,23686.825
382.7938,24155.5533
382.9685,23907.1383
383.1431,23513.3083
383.3176,23509.1783
383.4922,23501.1117
383.6667,23426.3533
383.8412,23280.03
384.0157,23322.0467
384.1902,23518.0317
384.3646,23572.2267
384.5391,23304.6983
384.7134,23147.43
384.8878,23311.145
385.0622,23459.705
385.2365,23131.9783
385.4109,22989.98
385.5852,23028.6633
385.7594,22971.3083
385.9337,23022.565
386.1079,23003.1533
386.2822,23075.575
386.4564,23060.3167
386.6306,23252.6383
386.8047,23376.1583
386.9789,23427.4383
387.153,23706.2667
387.3271,24007.2033
387.5012,24165.105
387.6752,24324.7183
387.8492,24293.8133
388.0233,24265.2833
388.1972,24707.955
388.3712,24655.1883
388.5452,24821.0917
388.7191,25012.945
388.893,25217.755
389.0669,25017.7383
389.2408,24335.455
389.4146,23776.61
389.5884,23287.0517
389.7623,23062.0967
389.9361,23145.985
390.1098,23516.2583
390.2835,23549.7083
390.4573,23393.5683
390.631,23678.9317
390.8047,24137.4317
390.9784,23973.7933
391.152,24066.695
391.3256,24556.95
391.4992,24431.5367
391.6728,24112.535
391.8464,24555.445
392.0199,25015.365
392.1934,25035.83
392.3669,25728.87
392.5403,25654.5317
392.7138,26037.6117
392.8873,26730.9317
393.0607,27585.215
393.2341,27787.955
393.4074,27146.72
393.5808,26023.7367
393.7542,25696.0583
393.9274,25533.42
394.1007,25134.4233
394.274,24720.7883
394.4472,24351.035
394.6205,24499.8767
394.7937,25010.0533
394.9668,24904.8067
395.14,24765.275
395.3131,24687.8483
395.4863,24807.8617
395.6594,24618.9283
395.8325,24203.7633
396.0055,24294.7783
396.1786,24362.5333
396.3516,24417.525
396.5246,24315.3617
396.6975,24284.3217
396.8705,25146.63
397.0434,24871.8367
397.2163,24219.055
397.3892,24668.4067
397.5621,25337.0917
397.735,25682.7317
397.9077,26523.4833
398.0806,25889.3383
398.2534,25914.1283
398.4261,26269.335
398.5989,27742.3333
398.7716,27667.8817
398.9443,27025.4317
399.117,26017.0633
399.2896,25859.7983
399.4623,25597.0883
399.6349,25020.8067
399.8075,24310.4767
399.9801,24442.1317
400.1526,24359.52
400.3252,23516.105
400.4977,23204.9633
400.6702,23133.6683
400.8427,23308.375
401.0151,23653.185
401.1875,23585.83
401.36,23741.48
401.5323,23566.7817
401.7047,23185.615
401.877,22851.1533
402.0494,22757.7933
402.2216,23095.6967
402.394,23187.2033
402.5662,22911.3367
402.7385,22813.8967
402.9107,22934.655
403.0829,23179.2433
403.2551,23032.3717
403.4272,22782.8433
403.5994,22795.9967
403.7715,23207.8183
403.9436,23027.74
404.1156,23023.3533
