Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 10:32:16.765324
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3093.7433
218.2508,3159.7867
218.442,3227.7767
218.6332,3299.635
218.8244,3370.5167
219.0156,3445.935
219.2067,3525.6617
219.3979,3607.6167
219.589,3689.7083
219.7801,3776.7433
219.9712,3864.8517
220.1623,3958.125
220.3533,4055.9183
220.5444,4153.805
220.7354,4253.6033
220.9264,4355.3567
221.1174,4467.53
221.3083,4579.205
221.4993,4687.4567
221.6902,4797.5483
221.8812,4920.9417
222.0721,5043.3183
222.263,5167.775
222.4538,5297.935
222.6447,5432.09
222.8355,5566.78
223.0264,5702.5717
223.2172,5838.1267
223.408,5983.2433
223.5987,6129.375
223.7895,6277.3817
223.9802,6431.4833
224.1709,6584.4633
224.3616,6746.8683
224.5524,6907.3817
224.743,7074.0317
224.9337,7238.3283
225.1243,7421.4217
225.315,7593.5217
225.5056,7763.735
225.6962,7950.095
225.8867,8135.5067
226.0773,8319.2233
226.2678,8513.2217
226.4584,8706.4483
226.6489,8902.3817
226.8394,9087.045
227.0298,9291.5067
227.2203,9503.24
227.4108,9724.445
227.6012,9941.4967
227.7916,10152.14
227.982,10365.3117
228.1723,10581.195
228.3627,10804.9133
228.5531,11021.7
228.7434,11244.9283
228.9337,11477.1767
229.124,11713.335
229.3143,11951.4083
229.5045,12205.915
229.6948,12459.825
229.885,12719.5317
230.0752,12983.675
230.2654,13246.935
230.4556,13506.3283
230.6457,13759.9133
230.8358,14016.5483
231.026,14279.21
231.2161,14538.3967
231.4062,14810.23
231.5963,15068.15
231.7863,15337.22
231.9764,15624.2517
232.1664,15910.5117
232.3564,16205.6483
232.5464,16492.8433
232.7364,16784.3117
232.9263,17064.02
233.1163,17361.075
233.3062,17664.3283
233.4961,17979.8183
233.686,18275.1383
233.8758,18543.365
234.0657,18818.9217
234.2555,19124.145
234.4454,19429.94
234.6352,19719.7233
234.825,20014.7983
235.0147,20297.11
235.2045,20590.7717
235.3942,20877.5383
235.5839,21172.44
235.7737,21459.6833
235.9633,21744.2133
236.153,22055.9017
236.3427,22360.5567
236.5323,22653.92
236.7219,22934.3983
236.9115,23188.7617
237.1011,23454.7017
237.2907,23755.2783
237.4803,24046.6833
237.6698,24321.305
237.8593,24607.68
238.0488,24886.085
238.2383,25171.8417
238.4278,25443.36
238.6172,25750.8783
238.8066,26033.2167
238.9961,26318.335
239.1855,26619.6633
239.3748,26897.8067
239.5642,27155.3233
239.7536,27439.0817
239.9429,27713.63
240.1322,27957.0117
240.3215,28219.845
240.5108,28490.1183
240.7001,28766.0433
240.8893,29022.52
241.0786,29277.2783
241.2677,29524.415
241.457,29804.41
241.6461,30010.155
241.8353,30228.2267
242.0244,30454.92
242.2136,30672.9083
242.4027,30907.94
242.5918,31121.5333
242.7809,31300.2767
242.9699,31423.7083
243.159,31595.7483
243.348,31867.4067
243.537,32149.715
243.726,32379.1567
243.915,32578.73
244.1039,32745.0117
244.2929,32832.3283
244.4818,32957.54
244.6707,33167.15
244.8596,33447.7183
245.0485,33705.8017
245.2373,33960.5733
245.4262,34193.9733
245.615,34401.3617
245.8038,34563.0167
245.9926,34774.6733
246.1814,34897.225
246.3701,34908.5433
246.5589,35007.0
246.7476,35216.4033
246.9363,35491.3467
247.1249,35720.8133
247.3136,35953.435
247.5023,36161.8367
247.6909,36382.38
247.8795,36575.69
248.0681,36768.605
248.2567,36979.295
248.4453,37149.4833
248.6338,37299.3383
248.8224,37317.2883
249.0109,37319.9817
249.1994,37492.4533
249.3878,37734.5117
249.5763,37969.7917
249.7648,38171.74
249.9532,38363.8117
250.1416,38596.74
250.33,38815.855
250.5183,39019.205
250.7067,39177.2667
250.8951,39322.3517
251.0834,39477.0317
251.2717,39616.0217
251.46,39744.2083
251.6483,39860.0133
251.8365,39901.9833
252.0247,39908.215
252.213,40086.3167
252.4012,40253.0983
252.5894,40482.2583
252.7775,40644.8833
252.9657,40785.1283
253.1538,40976.8583
253.3419,41122.3983
253.53,41222.0767
253.7181,41350.0267
253.9062,41472.445
254.0942,41591.31
254.2823,41679.8533
254.4703,41770.5133
254.6583,41870.0083
254.8463,41976.7733
255.0342,42037.085
255.2222,42094.5717
255.4101,42095.27
255.598,42118.735
255.7859,42246.8
255.9738,42418.085
256.1616,42598.1983
256.3495,42776.7567
256.5373,42909.02
256.7251,43101.58
256.9129,43223.8667
257.1006,43332.9117
257.2884,43474.0233
257.4761,43620.5933
257.6638,43708.3733
257.8515,43765.7283
258.0392,43847.775
258.2269,43910.8633
258.4146,43975.9783
258.6022,44057.0917
258.7898,44085.8917
258.9774,44138.1883
259.165,44218.5717
259.3525,44268.0367
259.5401,44331.3417
259.7276,44421.2133
259.9151,44506.525
260.1026,44579.1617
260.2901,44681.9167
260.4776,44773.8067
260.665,44927.3983
260.8524,45061.695
261.0398,45194.865
261.2272,45246.4167
261.4146,45262.3883
261.6019,45320.18
261.7893,45397.54
261.9766,45454.3667
262.1639,45524.8283
262.3512,45524.055
262.5384,45532.6367
262.7257,45544.6083
262.9129,45570.39
263.1001,45584.065
263.2873,45651.6633
263.4745,45684.59
263.6617,45610.675
263.8488,45651.4417
264.0359,45705.26
264.2231,45723.0617
264.4101,45756.58
264.5972,45805.7967
264.7842,45832.3283
264.9713,45840.5817
265.1583,45836.035
265.3453,45855.5533
265.5323,45899.9717
265.7193,45938.1567
265.9062,45990.1267
266.0931,45999.415
266.2801,45987.5617
266.4669,46024.2883
266.6538,46052.17
266.8407,46092.4617
267.0276,46058.56
267.2143,46028.39
267.4012,46041.9267
267.588,45967.2467
267.7747,45958.6017
267.9615,45953.72
268.1482,45925.3433
268.3349,45922.27
268.5217,45895.8567
268.7083,45838.18
268.895,45810.7433
269.0817,45826.65
269.2682,45797.9967
269.4549,45737.6283
269.6415,45634.9867
269.8281,45604.9
270.0146,45620.495
270.2012,45622.295
270.3877,45627.7383
270.5742,45598.8367
270.7607,45572.8517
270.9472,45544.51
271.1336,45502.9333
271.32,45450.9417
271.5065,45400.5867
271.6929,45371.855
271.8792,45392.07
272.0656,45364.91
272.252,45352.3583
272.4383,45332.155
272.6246,45281.7767
272.8109,45240.18
272.9972,45283.7617
273.1835,45293.6333
273.3697,45298.6717
273.5559,45281.9917
273.7421,45260.2817
273.9283,45227.7733
274.1145,45188.6333
274.3007,45160.4767
274.4868,45156.2467
274.6729,45194.1033
274.859,45180.7217
275.0451,45148.0167
275.2311,45019.3983
275.4172,45016.5183
275.6032,45022.9833
275.7892,45028.535
275.9752,44992.285
276.1612,45001.7167
276.3472,44927.2883
276.5331,44884.35
276.719,44849.0833
276.9049,44825.2367
277.0908,44759.275
277.2767,44725.75
277.4625,44713.8783
277.6484,44664.885
277.8342,44598.9633
278.02,44554.395
278.2057,44559.1817
278.3915,44581.75
278.5772,44552.3767
278.763,44479.0033
278.9487,44492.5067
279.1343,44495.0867
279.32,44436.6183
279.5057,44346.88
279.6913,44202.93
279.877,44145.2033
280.0625,44103.105
280.2481,44014.0433
280.4337,43931.52
280.6192,43947.8083
280.8048,43956.1583
280.9903,43881.2833
281.1758,43793.5483
281.3612,43699.6633
281.5467,43645.6117
281.7321,43663.5117
281.9175,43640.66
282.1029,43590.5083
282.2884,43558.1017
282.4737,43463.3017
282.6591,43376.5733
282.8444,43336.3383
283.0297,43293.16
283.215,43262.1733
283.4002,43221.6167
283.5855,43124.8383
283.7707,42989.8183
283.956,42911.3067
284.1412,42845.3233
284.3264,42832.1383
284.5115,42837.475
284.6967,42829.485
284.8818,42743.7867
285.0669,42633.5617
285.252,42587.79
285.4371,42559.41
285.6222,42470.5367
285.8072,42394.51
285.9922,42331.1517
286.1772,42314.3967
286.3622,42302.9517
286.5472,42215.4383
286.7321,42119.1817
286.9171,42123.0233
287.102,42093.4433
287.2869,42089.62
287.4717,42109.0033
287.6566,42079.1583
287.8415,42036.0967
288.0263,41983.14
288.2111,41860.805
288.3959,41750.8367
288.5806,41713.4033
288.7654,41681.885
288.9501,41734.6517
289.1348,41718.415
289.3195,41680.5867
289.5042,41657.1767
289.6889,41657.9433
289.8735,41536.8317
290.0581,41469.25
290.2428,41363.88
290.4273,41325.9583
290.6119,41333.1883
290.7965,41291.805
290.981,41261.315
291.1655,41210.8817
291.35,41069.7433
291.5345,40965.705
291.719,40936.245
291.9034,40916.8167
292.0878,40940.2467
292.2722,40893.4117
292.4566,40814.225
292.641,40795.3817
292.8253,40750.98
293.0096,40686.0867
293.194,40665.0033
293.3783,40629.5167
293.5626,40613.73
293.7468,40582.79
293.9311,40551.1233
294.1153,40447.665
294.2995,40294.8317
294.4837,40191.9783
294.6678,40094.3533
294.852,40029.5233
295.0361,40004.66
295.2202,39980.845
295.4043,39969.7833
295.5884,39918.035
295.7725,39873.065
295.9565,39810.305
296.1405,39699.7633
296.3246,39629.7483
296.5085,39643.1433
296.6925,39654.7783
296.8764,39608.9083
297.0603,39543.96
297.2443,39476.88
297.4282,39388.6883
297.612,39286.11
297.7959,39198.3933
297.9797,39136.0633
298.1635,39047.235
298.3474,39069.485
298.5311,39074.805
298.7149,38979.28
298.8987,38857.2883
299.0823,38782.66
299.2661,38681.835
299.4498,38539.9267
299.6334,38509.0267
299.8171,38490.635
300.0007,38439.7617
300.1843,38395.395
300.368,38344.4683
300.5515,38283.5083
300.7351,38221.6133
300.9186,38162.43
301.1021,38084.67
301.2857,38041.7083
301.4691,37989.0067
301.6526,37975.33
301.8361,37889.8817
302.0195,37809.3017
302.2029,37756.475
302.3863,37724.835
302.5697,37642.0033
302.753,37625.47
302.9364,37613.2383
303.1197,37611.0917
303.303,37556.05
303.4863,37466.27
303.6696,37332.78
303.8528,37229.7767
304.036,37168.4683
304.2192,37153.1167
304.4024,37106.5967
304.5856,37025.33
304.7688,36984.9133
304.9519,36940.2083
305.135,36881.16
305.3181,36818.3533
305.5012,36765.135
305.6842,36738.885
305.8673,36688.505
306.0504,36608.155
306.2333,36498.19
306.4163,36468.9517
306.5993,36387.7733
306.7822,36347.9483
306.9652,36315.03
307.1481,36232.025
307.331,36166.3833
307.5139,36096.0933
307.6967,36008.6717
307.8796,35929.8867
308.0624,35871.4017
308.2452,35797.5367
308.428,35734.155
308.6107,35703.4733
308.7935,35637.2417
308.9762,35575.0883
309.1589,35517.1967
309.3416,35453.4233
309.5243,35382.055
309.7069,35323.68
309.8896,35245.0917
310.0721,35189.2867
310.2548,35148.5383
310.4373,35103.315
310.6199,35085.2583
310.8024,35007.3717
310.985,34968.0833
311.1674,34878.9567
311.3499,34778.7883
311.5324,34745.8217
311.7148,34740.1867
311.8973,34674.2733
312.0797,34615.0033
312.2621,34566.5267
312.4445,34509.4267
312.6268,34434.2083
312.8091,34382.7517
312.9915,34294.5633
313.1738,34240.595
313.356,34146.9217
313.5383,34058.7817
313.7206,34011.83
313.9027,33940.84
314.085,33893.79
314.2672,33856.4783
314.4493,33825.3283
314.6314,33811.4617
314.8136,33786.5517
314.9957,33703.77
315.1778,33611.2333
315.3598,33570.1783
315.5419,33546.615
315.724,33525.5417
315.9059,33473.8367
316.088,33414.6683
316.2699,33399.6683
316.4519,33364.3733
316.6338,33291.09
316.8157,33167.7383
316.9977,33115.07
317.1795,33108.8133
317.3614,33100.1217
317.5432,33065.1633
317.7251,32984.69
317.9069,32876.0067
318.0887,32813.7083
318.2704,32756.6267
318.4522,32744.185
318.6339,32738.8433
318.8156,32766.9917
318.9973,32715.5517
319.179,32702.645
319.3607,32703.055
319.5423,32696.1183
319.7239,32646.2467
319.9055,32577.7817
320.0871,32532.3883
320.2687,32505.4333
320.4502,32465.6817
320.6317,32383.845
320.8132,32356.745
320.9947,32351.2583
321.1761,32343.2067
321.3576,32312.0017
321.5391,32261.2933
321.7205,32205.7583
321.9019,32159.745
322.0832,32089.855
322.2646,32026.8467
322.4459,31977.845
322.6272,31923.535
322.8085,31867.555
322.9898,31833.3267
323.1711,31771.9333
323.3523,31725.515
323.5335,31664.16
323.7147,31702.64
323.8959,31755.6333
324.0771,31741.0083
324.2582,31696.4917
324.4393,31666.3133
324.6204,31658.32
324.8015,31632.4283
324.9826,31649.92
325.1637,31668.38
325.3447,31650.0983
325.5257,31650.5967
325.7067,31628.7383
325.8877,31489.7717
326.0686,31372.66
326.2496,31358.5117
326.4305,31303.9267
326.6114,31280.1217
326.7922,31270.14
326.9731,31261.1117
327.1539,31207.4317
327.3347,31173.315
327.5155,31150.14
327.6963,31171.0367
327.8771,31162.4867
328.0578,31102.2983
328.2385,31007.4267
328.4193,30981.7733
328.5999,30953.11
328.7806,30893.93
328.9613,30890.87
329.1419,30862.8383
329.3225,30849.6067
329.5031,30790.0083
329.6837,30732.0917
329.8642,30679.6467
330.0447,30659.025
330.2252,30602.3983
330.4057,30546.6617
330.5862,30528.6367
330.7667,30526.9833
330.9471,30521.74
331.1275,30509.715
331.3079,30442.6283
331.4883,30389.5333
331.6687,30377.91
331.849,30333.965
332.0293,30269.81
332.2096,30221.2467
332.3899,30207.075
332.5702,30209.47
332.7504,30217.945
332.9306,30216.3033
333.1108,30146.4067
333.291,30068.775
333.4712,30058.2533
333.6514,30083.9683
333.8315,30059.2133
334.0116,30023.69
334.1917,30013.915
334.3717,30010.54
334.5518,30011.6417
334.7318,29953.35
334.9119,29926.5783
335.0918,29921.3183
335.2718,29909.32
335.4518,29885.8383
335.6317,29847.5617
335.8116,29818.4333
335.9915,29768.495
336.1714,29716.105
336.3513,29703.985
336.5311,29704.4983
336.7109,29706.6467
336.8907,29656.54
337.0705,29566.11
337.2502,29482.7267
337.43,29445.8217
337.6097,29385.025
337.7894,29345.785
337.9691,29339.93
338.1488,29354.2933
338.3284,29353.6067
338.508,29378.0167
338.6877,29360.0983
338.8672,29315.285
339.0468,29232.715
339.2263,29189.53
339.4059,29193.625
339.5854,29222.1133
339.7649,29208.8183
339.9443,29175.2167
340.1238,29165.7067
340.3032,29172.5383
340.4826,29176.3883
340.662,29105.4817
340.8414,29042.485
341.0207,29049.7333
341.2001,29057.5367
341.3794,29056.9883
341.5587,29073.4883
341.738,29029.535
341.9172,28970.025
342.0965,28901.515
342.2757,28802.27
342.4549,28717.455
342.6341,28706.0017
342.8132,28704.3817
342.9923,28709.9033
343.1715,28721.84
343.3506,28705.9917
343.5296,28662.555
343.7087,28636.7683
343.8878,28594.9483
344.0668,28575.0967
344.2458,28559.955
344.4248,28491.7467
344.6037,28459.82
344.7827,28451.4433
344.9616,28416.3333
345.1405,28415.2083
345.3194,28391.8967
345.4982,28338.285
345.6771,28312.395
345.8559,28308.475
346.0347,28266.33
346.2135,28243.98
346.3923,28246.3783
346.571,28175.3967
346.7498,28134.2667
346.9285,28171.2567
347.1071,28104.7633
347.2859,28046.58
347.4645,28078.56
347.6431,28145.67
347.8217,28230.3967
348.0003,28152.9767
348.1789,28022.1117
348.3574,27932.9433
348.5359,27855.3733
348.7145,27770.9117
348.893,27746.8367
349.0714,27738.025
349.2499,27677.9133
349.4283,27608.66
349.6068,27519.5033
349.7852,27487.0217
349.9635,27493.0767
350.1419,27469.7733
350.3202,27423.4833
350.4985,27358.2917
350.6768,27310.3117
350.8551,27279.495
351.0334,27239.5667
351.2116,27195.665
351.3898,27183.225
351.568,27152.4117
351.7462,27140.0433
351.9243,27103.9717
352.1025,27055.78
352.2806,27008.315
352.4587,27004.715
352.6368,26947.8183
352.8148,26858.185
352.9929,26806.4617
353.1709,26805.7733
353.3489,26782.4383
353.5268,26729.0667
353.7048,26674.0033
353.8828,26631.6783
354.0607,26571.2183
354.2386,26559.2533
354.4165,26522.26
354.5943,26476.4483
354.7722,26451.9167
354.95,26461.815
355.1278,26433.3683
355.3056,26364.03
355.4833,26267.4967
355.6611,26193.125
355.8388,26126.4967
356.0165,26081.1617
356.1942,26084.815
356.3719,26107.9067
356.5495,26098.1067
356.7271,26049.3
356.9047,26005.815
357.0823,26001.355
357.2599,25997.8433
357.4374,25946.1717
357.6149,25875.7083
357.7924,25799.0067
357.9699,25754.5917
358.1474,25717.8767
358.3248,25657.0383
358.5023,25606.205
358.6797,25534.295
358.8571,25483.3617
359.0344,25437.575
359.2118,25373.4383
359.3891,25329.3483
359.5664,25293.2133
359.7437,25255.8683
359.9209,25168.5917
360.0982,25087.345
360.2754,25029.04
360.4526,25050.58
360.6298,25071.2417
360.807,25060.5083
360.9841,25004.93
361.1613,24927.2833
361.3383,24920.3817
361.5154,24901.2517
361.6925,24826.6783
361.8695,24801.7433
362.0466,24736.4133
362.2236,24719.2083
362.4005,24733.7133
362.5775,24652.0433
362.7545,24566.565
362.9314,24549.9883
363.1083,24542.905
363.2852,24466.4533
363.462,24409.2983
363.6389,24397.535
363.8157,24365.8733
363.9925,24372.6117
364.1693,24318.945
364.346,24233.6117
364.5228,24250.52
364.6996,24278.635
364.8762,24267.55
365.0529,24176.375
365.2296,24152.9783
365.4062,24196.7767
365.5829,24129.4033
365.7595,24110.9633
365.9361,24092.605
366.1126,24079.5717
366.2892,24159.3983
366.4657,24282.45
366.6422,24380.785
366.8186,24382.6617
366.9951,24295.2
367.1716,24234.9733
367.348,24368.4867
367.5244,24576.8317
367.7008,24695.065
367.8772,24480.9017
368.0535,24203.3583
368.2298,24143.55
368.4061,23940.295
368.5824,23871.1517
368.7586,23919.2933
368.9349,23884.5333
369.1111,23981.8133
369.2873,24049.935
369.4635,24285.65
369.6396,24090.1617
369.8158,23856.2283
369.9919,23754.855
370.168,23678.7767
370.3441,23625.6533
370.5202,23536.37
370.6962,23459.475
370.8722,23415.2633
371.0482,23388.73
371.2242,23412.8783
371.4002,23473.0167
371.5761,23474.2633
371.752,23461.1383
371.9279,23461.9733
372.1038,23412.61
372.2796,23353.9333
372.4555,23338.99
372.6313,23361.2967
372.8071,23369.55
372.9829,23346.58
373.1586,23351.28
373.3344,23343.7383
373.5101,23312.735
373.6858,23324.37
373.8615,23329.2267
374.0371,23367.5333
374.2127,23444.85
374.3884,23431.1917
374.564,23387.5133
374.7395,23445.5667
374.9151,23683.77
375.0906,23895.765
375.2661,23798.5433
375.4416,23838.975
375.6171,24113.3717
375.7925,24166.1483
375.968,23966.4167
376.1434,23713.3183
376.3188,23650.8783
376.4941,23658.785
376.6695,23749.215
376.8448,23913.7783
377.0201,23810.59
377.1954,23915.4633
377.3707,24016.0817
377.5459,24017.165
377.7212,24217.205
377.8964,24309.175
378.0715,24208.035
378.2467,24478.0517
378.4218,24775.8833
378.597,24448.02
378.7721,24526.06
378.9472,24595.6383
379.1222,24715.5183
379.2973,25546.8733
379.4723,26022.0867
379.6473,25549.495
379.8223,24856.4067
379.9972,24580.1933
380.1722,24355.5867
380.3471,24415.66
380.522,24457.1617
380.6969,24760.4333
380.8717,24905.4733
381.0466,24542.9267
381.2214,24373.75
381.3962,24121.72
381.571,23904.4733
381.7457,23932.9583
381.9204,23882.8133
382.0952,23873.205
382.2699,24333.815
382.4445,24389.4083
382.6192,24539.8217
382.7938,25015.1333
382.9685,24766.565
383.1431,24364.34
383.3176,24358.99
383.4922,24352.555
383.6667,24267.0967
383.8412,24118.4633
384.0157,24161.985
384.1902,24367.2317
384.3646,24423.0517
384.5391,24156.6817
384.7134,23995.8833
384.8878,24170.9467
385.0622,24321.7283
385.2365,23985.255
385.4109,23839.4717
385.5852,23883.1217
385.7594,23819.6667
385.9337,23868.4433
386.1079,23848.4767
386.2822,23923.26
386.4564,23904.5883
386.6306,24100.4333
386.8047,24224.31
386.9789,24278.395
387.153,24555.8967
387.3271,24872.47
387.5012,25038.845
387.6752,25199.0583
387.8492,25166.615
388.0233,25140.0667
388.1972,25594.41
388.3712,25537.7017
388.5452,25702.2583
388.7191,25897.9183
388.893,26113.4467
389.0669,25921.035
389.2408,25228.065
389.4146,24657.9267
389.5884,24166.7767
389.7623,23933.0283
389.9361,24012.4083
390.1098,24398.7967
390.2835,24427.8817
390.4573,24266.4767
390.631,24563.165
390.8047,25032.8117
390.9784,24869.595
391.152,24963.7733
391.3256,25471.6467
391.4992,25345.1983
391.6728,25015.105
391.8464,25465.9217
392.0199,25934.0617
392.1934,25958.74
392.3669,26667.23
392.5403,26602.1433
392.7138,26993.1483
392.8873,27708.4367
393.0607,28590.0433
393.2341,28794.95
393.4074,28137.835
393.5808,26986.6367
393.7542,26644.5583
393.9274,26477.7533
394.1007,26064.33
394.274,25630.3383
394.4472,25258.35
394.6205,25410.055
394.7937,25937.4467
394.9668,25832.3083
395.14,25693.5583
395.3131,25622.3067
395.4863,25747.72
395.6594,25544.91
395.8325,25117.9167
396.0055,25207.07
396.1786,25271.43
396.3516,25327.3083
396.5246,25217.3067
396.6975,25180.125
396.8705,26062.4533
397.0434,25786.225
397.2163,25114.7033
397.3892,25582.995
397.5621,26280.7117
397.735,26644.3083
397.9077,27512.7133
398.0806,26876.8133
398.2534,26894.9967
398.4261,27267.84
398.5989,28777.415
398.7716,28706.3533
398.9443,28050.0417
399.117,27016.2183
399.2896,26856.2517
399.4623,26573.6667
399.6349,25974.7167
399.8075,25237.0017
399.9801,25371.985
400.1526,25287.4467
400.3252,24421.4
400.4977,24093.6183
400.6702,24018.2283
400.8427,24198.9617
401.0151,24554.7667
401.1875,24490.74
401.36,24646.1817
401.5323,24470.3783
401.7047,24075.8567
401.877,23725.8367
402.0494,23630.8517
402.2216,23978.2817
402.394,24077.0683
402.5662,23793.0867
402.7385,23693.6017
402.9107,23815.4967
403.0829,24062.0683
403.2551,23913.4083
403.4272,23655.0967
403.5994,23663.3983
403.7715,24091.43
403.9436,23908.2933
404.1156,23900.345
