Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-28 15:54:20.472412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3133.6283
218.2508,3200.0767
218.442,3268.8133
218.6332,3343.1083
218.8244,3413.985
219.0156,3489.7817
219.2067,3571.68
219.3979,3654.6533
219.589,3737.2467
219.7801,3825.8867
219.9712,3916.1783
220.1623,4011.1983
220.3533,4107.2233
220.5444,4208.25
220.7354,4307.72
220.9264,4412.6167
221.1174,4525.6817
221.3083,4638.585
221.4993,4748.6867
221.6902,4860.0667
221.8812,4984.925
222.0721,5109.62
222.263,5235.505
222.4538,5366.5517
222.6447,5501.0817
222.8355,5637.8
223.0264,5775.34
223.2172,5913.375
223.408,6057.9633
223.5987,6206.8283
223.7895,6356.2717
223.9802,6512.32
224.1709,6666.2533
224.3616,6830.6817
224.5524,6993.6133
224.743,7163.6433
224.9337,7328.1967
225.1243,7512.0733
225.315,7686.5817
225.5056,7858.53
225.6962,8047.935
225.8867,8234.0417
226.0773,8422.2983
226.2678,8615.3367
226.4584,8812.0767
226.6489,9006.5733
226.8394,9194.7833
227.0298,9400.5533
227.2203,9614.9167
227.4108,9837.885
227.6012,10056.2817
227.7916,10268.9217
227.982,10487.405
228.1723,10702.5067
228.3627,10928.505
228.5531,11149.945
228.7434,11374.0433
228.9337,11605.745
229.124,11845.4583
229.3143,12081.8767
229.5045,12341.54
229.6948,12597.2417
229.885,12859.7417
230.0752,13126.23
230.2654,13392.5783
230.4556,13650.9467
230.6457,13908.5833
230.8358,14166.11
231.026,14433.2067
231.2161,14692.475
231.4062,14965.985
231.5963,15226.9017
231.7863,15501.95
231.9764,15787.135
232.1664,16079.4583
232.3564,16377.7017
232.5464,16663.88
232.7364,16956.3717
232.9263,17240.6583
233.1163,17538.3883
233.3062,17841.5833
233.4961,18159.2817
233.686,18457.8833
233.8758,18728.4567
234.0657,19008.2367
234.2555,19313.6917
234.4454,19620.835
234.6352,19911.955
234.825,20211.2283
235.0147,20497.075
235.2045,20790.6233
235.3942,21079.7967
235.5839,21373.9567
235.7737,21666.6567
235.9633,21949.2617
236.153,22270.4667
236.3427,22572.6783
236.5323,22871.11
236.7219,23148.2433
236.9115,23405.48
237.1011,23674.3117
237.2907,23977.0767
237.4803,24270.57
237.6698,24547.7067
237.8593,24835.84
238.0488,25115.125
238.2383,25403.445
238.4278,25679.3783
238.6172,25988.9967
238.8066,26271.54
238.9961,26556.0517
239.1855,26860.8883
239.3748,27139.1317
239.5642,27397.035
239.7536,27684.42
239.9429,27957.5633
240.1322,28204.665
240.3215,28475.5567
240.5108,28739.285
240.7001,29020.5233
240.8893,29281.055
241.0786,29534.94
241.2677,29783.7733
241.457,30063.3667
241.6461,30267.3183
241.8353,30491.07
242.0244,30715.2233
242.2136,30934.5417
242.4027,31175.1217
242.5918,31390.4417
242.7809,31575.3133
242.9699,31691.1617
243.159,31859.6983
243.348,32138.6583
243.537,32425.335
243.726,32656.1183
243.915,32850.695
244.1039,33022.8783
244.2929,33113.8233
244.4818,33232.72
244.6707,33449.0867
244.8596,33729.1317
245.0485,33987.9017
245.2373,34245.7983
245.4262,34475.0433
245.615,34687.0117
245.8038,34846.1183
245.9926,35058.31
246.1814,35190.395
246.3701,35204.6217
246.5589,35295.9517
246.7476,35505.7733
246.9363,35788.525
247.1249,36022.1817
247.3136,36251.8917
247.5023,36459.8717
247.6909,36680.715
247.8795,36879.105
248.0681,37072.885
248.2567,37279.02
248.4453,37457.465
248.6338,37606.5183
248.8224,37621.7067
249.0109,37619.455
249.1994,37796.96
249.3878,38048.3767
249.5763,38280.7233
249.7648,38479.4083
249.9532,38672.7517
250.1416,38905.9917
250.33,39134.7467
250.5183,39337.2567
250.7067,39493.7517
250.8951,39639.8017
251.0834,39794.1533
251.2717,39933.8433
251.46,40059.4783
251.6483,40179.8733
251.8365,40223.0517
252.0247,40227.245
252.213,40402.505
252.4012,40571.5533
252.5894,40801.9133
252.7775,40964.4633
252.9657,41107.0217
253.1538,41304.35
253.3419,41446.875
253.53,41543.2533
253.7181,41680.4683
253.9062,41800.3167
254.0942,41920.6217
254.2823,42007.9783
254.4703,42102.1433
254.6583,42202.0533
254.8463,42310.16
255.0342,42368.7733
255.2222,42421.5417
255.4101,42421.845
255.598,42443.93
255.7859,42576.9783
255.9738,42750.7083
256.1616,42928.1367
256.3495,43106.4183
256.5373,43248.2217
256.7251,43444.195
256.9129,43566.9167
257.1006,43675.7617
257.2884,43816.05
257.4761,43964.8517
257.6638,44053.5567
257.8515,44109.8317
258.0392,44187.7567
258.2269,44252.5117
258.4146,44312.235
258.6022,44395.195
258.7898,44422.425
258.9774,44473.325
259.165,44556.6117
259.3525,44610.8833
259.5401,44670.7117
259.7276,44770.1383
259.9151,44857.1833
260.1026,44926.375
260.2901,45023.3783
260.4776,45116.6233
260.665,45268.97
260.8524,45402.3017
261.0398,45539.2183
261.2272,45596.5533
261.4146,45609.4033
261.6019,45673.6083
261.7893,45751.0767
261.9766,45803.2383
262.1639,45878.51
262.3512,45875.2483
262.5384,45878.8333
262.7257,45891.9367
262.9129,45917.9383
263.1001,45938.6617
263.2873,46013.5417
263.4745,46046.0167
263.6617,45964.5383
263.8488,46008.735
264.0359,46061.0217
264.2231,46079.705
264.4101,46107.1483
264.5972,46152.4817
264.7842,46185.1217
264.9713,46194.0583
265.1583,46190.1383
265.3453,46211.8633
265.5323,46250.9017
265.7193,46288.655
265.9062,46344.28
266.0931,46355.415
266.2801,46344.5933
266.4669,46385.88
266.6538,46417.2983
266.8407,46454.7217
267.0276,46420.53
267.2143,46386.3933
267.4012,46402.59
267.588,46326.2733
267.7747,46315.3417
267.9615,46314.13
268.1482,46286.1867
268.3349,46284.97
268.5217,46255.845
268.7083,46204.605
268.895,46178.5883
269.0817,46191.1417
269.2682,46162.0633
269.4549,46094.9267
269.6415,45989.2217
269.8281,45962.745
270.0146,45981.48
270.2012,45980.6767
270.3877,45982.2833
270.5742,45963.0033
270.7607,45935.295
270.9472,45904.0217
271.1336,45865.6383
271.32,45811.1717
271.5065,45764.7067
271.6929,45733.7167
271.8792,45757.4183
272.0656,45725.4283
272.252,45721.5083
272.4383,45698.0483
272.6246,45650.945
272.8109,45604.72
272.9972,45651.0183
273.1835,45662.6533
273.3697,45668.5533
273.5559,45656.1883
273.7421,45638.73
273.9283,45601.7783
274.1145,45564.9267
274.3007,45542.7133
274.4868,45536.7717
274.6729,45569.655
274.859,45555.5417
275.0451,45525.4283
275.2311,45390.3217
275.4172,45391.6667
275.6032,45394.495
275.7892,45401.475
275.9752,45371.0133
276.1612,45378.855
276.3472,45306.935
276.5331,45260.4333
276.719,45226.5167
276.9049,45203.0983
277.0908,45140.585
277.2767,45105.54
277.4625,45088.3367
277.6484,45045.93
277.8342,44977.555
278.02,44939.75
278.2057,44940.655
278.3915,44965.795
278.5772,44937.96
278.763,44862.975
278.9487,44877.5067
279.1343,44882.2383
279.32,44821.8083
279.5057,44732.06
279.6913,44588.4683
279.877,44534.5867
280.0625,44487.6417
280.2481,44399.8517
280.4337,44320.6133
280.6192,44333.9467
280.8048,44338.61
280.9903,44266.695
281.1758,44180.815
281.3612,44089.415
281.5467,44035.5117
281.7321,44059.6567
281.9175,44036.1833
282.1029,43984.615
282.2884,43948.3783
282.4737,43851.205
282.6591,43764.6567
282.8444,43727.3717
283.0297,43678.39
283.215,43647.1183
283.4002,43609.245
283.5855,43511.58
283.7707,43377.055
283.956,43297.105
284.1412,43236.735
284.3264,43220.4483
284.5115,43229.0317
284.6967,43217.0867
284.8818,43136.1983
285.0669,43025.1283
285.252,42977.15
285.4371,42945.535
285.6222,42861.5067
285.8072,42786.2167
285.9922,42722.36
286.1772,42706.2367
286.3622,42695.29
286.5472,42601.8133
286.7321,42509.9817
286.9171,42512.395
287.102,42481.0117
287.2869,42475.745
287.4717,42502.955
287.6566,42472.15
287.8415,42431.7883
288.0263,42378.3367
288.2111,42254.7167
288.3959,42141.2733
288.5806,42109.3617
288.7654,42078.55
288.9501,42133.2733
289.1348,42114.7067
289.3195,42077.6733
289.5042,42050.32
289.6889,42048.94
289.8735,41932.8467
290.0581,41865.6133
290.2428,41762.8683
290.4273,41723.4483
290.6119,41733.4867
290.7965,41686.1067
290.981,41656.8717
291.1655,41609.6183
291.35,41468.3367
291.5345,41361.99
291.719,41332.7517
291.9034,41313.055
292.0878,41337.2083
292.2722,41287.7083
292.4566,41208.51
292.641,41188.6333
292.8253,41149.3217
293.0096,41077.5217
293.194,41061.4533
293.3783,41023.8233
293.5626,41014.8883
293.7468,40980.1417
293.9311,40950.195
294.1153,40850.325
294.2995,40691.6433
294.4837,40583.3783
294.6678,40489.44
294.852,40420.4
295.0361,40401.38
295.2202,40380.4267
295.4043,40371.3133
295.5884,40314.8883
295.7725,40268.435
295.9565,40205.1067
296.1405,40094.8617
296.3246,40020.5733
296.5085,40036.5967
296.6925,40051.6617
296.8764,40006.515
297.0603,39937.7967
297.2443,39874.16
297.4282,39784.0117
297.612,39679.72
297.7959,39592.885
297.9797,39529.3967
298.1635,39437.5633
298.3474,39459.755
298.5311,39464.1317
298.7149,39367.8383
298.8987,39250.0083
299.0823,39179.9633
299.2661,39074.4483
299.4498,38932.72
299.6334,38898.7783
299.8171,38876.2983
300.0007,38830.075
300.1843,38789.7317
300.368,38736.85
300.5515,38678.3967
300.7351,38616.95
300.9186,38554.85
301.1021,38477.775
301.2857,38433.57
301.4691,38385.1467
301.6526,38366.6733
301.8361,38284.0733
302.0195,38202.795
302.2029,38151.5233
302.3863,38115.4883
302.5697,38034.7017
302.753,38011.08
302.9364,38001.0417
303.1197,38006.2633
303.303,37952.305
303.4863,37859.1083
303.6696,37728.0533
303.8528,37622.29
304.036,37559.4833
304.2192,37546.91
304.4024,37504.1633
304.5856,37423.825
304.7688,37381.0417
304.9519,37341.15
305.135,37279.6317
305.3181,37214.73
305.5012,37162.5567
305.6842,37136.0867
305.8673,37084.0383
306.0504,37004.3633
306.2333,36889.8317
306.4163,36859.16
306.5993,36783.01
306.7822,36734.085
306.9652,36703.135
307.1481,36626.575
307.331,36557.6767
307.5139,36483.6783
307.6967,36400.7417
307.8796,36322.12
308.0624,36264.6517
308.2452,36191.61
308.428,36127.1133
308.6107,36094.2817
308.7935,36031.3767
308.9762,35966.8967
309.1589,35907.8367
309.3416,35847.39
309.5243,35773.9317
309.7069,35721.47
309.8896,35643.5283
310.0721,35581.9483
310.2548,35539.0933
310.4373,35493.86
310.6199,35478.0933
310.8024,35402.575
310.985,35360.49
311.1674,35268.17
311.3499,35169.7767
311.5324,35134.8617
311.7148,35133.6483
311.8973,35070.74
312.0797,35011.455
312.2621,34959.3117
312.4445,34902.0033
312.6268,34824.5317
312.8091,34773.8017
312.9915,34682.1333
313.1738,34635.1733
313.356,34539.5767
313.5383,34449.6333
313.7206,34403.1583
313.9027,34326.315
314.085,34285.8317
314.2672,34249.425
314.4493,34217.745
314.6314,34199.6517
314.8136,34175.48
314.9957,34093.4883
315.1778,34001.0333
315.3598,33957.6933
315.5419,33934.0
315.724,33910.4233
315.9059,33862.1083
316.088,33802.7917
316.2699,33785.8817
316.4519,33750.165
316.6338,33681.2667
316.8157,33553.6183
316.9977,33506.0683
317.1795,33501.8317
317.3614,33488.265
317.5432,33451.1233
317.7251,33374.6133
317.9069,33263.7117
318.0887,33201.6417
318.2704,33139.5867
318.4522,33129.47
318.6339,33128.2983
318.8156,33150.955
318.9973,33103.035
319.179,33089.1533
319.3607,33094.0233
319.5423,33085.635
319.7239,33035.2783
319.9055,32973.2683
320.0871,32923.5333
320.2687,32892.1517
320.4502,32857.0517
320.6317,32778.6683
320.8132,32745.2717
320.9947,32741.555
321.1761,32739.495
321.3576,32704.5383
321.5391,32653.3483
321.7205,32600.0283
321.9019,32551.6967
322.0832,32480.5433
322.2646,32417.845
322.4459,32370.0967
322.6272,32314.6083
322.8085,32261.9467
322.9898,32224.9617
323.1711,32165.0533
323.3523,32117.8317
323.5335,32055.9767
323.7147,32094.6767
323.8959,32143.9917
324.0771,32132.5967
324.2582,32084.165
324.4393,32050.4867
324.6204,32050.9867
324.8015,32023.74
324.9826,32038.7633
325.1637,32060.755
325.3447,32038.1417
325.5257,32038.3833
325.7067,32025.085
325.8877,31885.425
326.0686,31767.7617
326.2496,31750.635
326.4305,31698.2733
326.6114,31670.44
326.7922,31658.3983
326.9731,31646.765
327.1539,31597.7783
327.3347,31565.63
327.5155,31539.6717
327.6963,31562.6983
327.8771,31559.8433
328.0578,31495.0817
328.2385,31394.7183
328.4193,31374.3717
328.5999,31343.17
328.7806,31287.8233
328.9613,31280.6333
329.1419,31256.3283
329.3225,31243.1083
329.5031,31177.4217
329.6837,31119.31
329.8642,31066.77
330.0447,31046.5067
330.2252,30991.6117
330.4057,30934.5867
330.5862,30919.8217
330.7667,30919.4567
330.9471,30917.2817
331.1275,30897.4717
331.3079,30826.08
331.4883,30772.8417
331.6687,30761.2867
331.849,30714.31
332.0293,30652.355
332.2096,30610.265
332.3899,30594.7517
332.5702,30597.8917
332.7504,30603.935
332.9306,30602.8583
333.1108,30533.425
333.291,30454.945
333.4712,30442.6167
333.6514,30470.6333
333.8315,30444.7233
334.0116,30407.9917
334.1917,30391.8367
334.3717,30386.8917
334.5518,30392.395
334.7318,30335.98
334.9119,30315.5867
335.0918,30308.0033
335.2718,30294.7017
335.4518,30271.2667
335.6317,30231.435
335.8116,30207.7917
335.9915,30152.3033
336.1714,30092.5183
336.3513,30087.9867
336.5311,30093.0333
336.7109,30089.9767
336.8907,30039.165
337.0705,29950.83
337.2502,29860.595
337.43,29824.0233
337.6097,29764.85
337.7894,29727.1133
337.9691,29722.44
338.1488,29731.2033
338.3284,29730.365
338.508,29758.0517
338.6877,29739.8883
338.8672,29694.8683
339.0468,29615.1833
339.2263,29570.28
339.4059,29576.4483
339.5854,29605.08
339.7649,29586.8117
339.9443,29552.3
340.1238,29543.2967
340.3032,29550.0467
340.4826,29555.8617
340.662,29480.835
340.8414,29420.9183
341.0207,29428.97
341.2001,29434.4933
341.3794,29437.645
341.5587,29458.8083
341.738,29410.595
341.9172,29352.545
342.0965,29281.725
342.2757,29178.315
342.4549,29090.9533
342.6341,29084.0
342.8132,29081.2867
342.9923,29082.795
343.1715,29098.3133
343.3506,29083.3267
343.5296,29033.5383
343.7087,29011.4917
343.8878,28966.0117
344.0668,28954.3067
344.2458,28936.0917
344.4248,28865.0817
344.6037,28832.295
344.7827,28822.8167
344.9616,28789.2383
345.1405,28789.675
345.3194,28764.71
345.4982,28707.725
345.6771,28679.5867
345.8559,28680.3533
346.0347,28636.3783
346.2135,28614.9783
346.3923,28619.145
346.571,28546.77
346.7498,28503.9133
346.9285,28540.065
347.1071,28467.9683
347.2859,28412.5633
347.4645,28442.18
347.6431,28508.8
347.8217,28594.1183
348.0003,28520.495
348.1789,28385.315
348.3574,28295.6967
348.5359,28219.0883
348.7145,28135.4983
348.893,28113.6017
349.0714,28100.9917
349.2499,28037.7483
349.4283,27968.4833
349.6068,27879.61
349.7852,27846.2217
349.9635,27854.6467
350.1419,27834.7367
350.3202,27785.38
350.4985,27714.28
350.6768,27666.7683
350.8551,27634.16
351.0334,27595.1117
351.2116,27548.985
351.3898,27540.0867
351.568,27503.0467
351.7462,27497.4967
351.9243,27459.8367
352.1025,27408.7667
352.2806,27362.355
352.4587,27353.0967
352.6368,27302.2233
352.8148,27208.3483
352.9929,27159.2217
353.1709,27159.6967
353.3489,27135.8167
353.5268,27076.535
353.7048,27022.3617
353.8828,26979.5283
354.0607,26916.7433
354.2386,26905.0333
354.4165,26864.4317
354.5943,26818.4133
354.7722,26793.4567
354.95,26805.6283
355.1278,26779.0133
355.3056,26706.25
355.4833,26606.5383
355.6611,26532.9467
355.8388,26465.7967
356.0165,26418.945
356.1942,26420.0933
356.3719,26447.5617
356.5495,26435.0417
356.7271,26387.395
356.9047,26341.8533
357.0823,26338.7083
357.2599,26334.5967
357.4374,26282.005
357.6149,26209.1833
357.7924,26133.5667
357.9699,26087.72
358.1474,26049.0983
358.3248,25986.0883
358.5023,25934.52
358.6797,25863.1983
358.8571,25813.6667
359.0344,25770.045
359.2118,25705.2467
359.3891,25656.9317
359.5664,25621.6767
359.7437,25580.6767
359.9209,25492.86
360.0982,25412.865
360.2754,25353.75
360.4526,25373.1033
360.6298,25394.6433
360.807,25387.9267
360.9841,25330.3983
361.1613,25245.63
361.3383,25242.2883
361.5154,25224.5133
361.6925,25149.05
361.8695,25116.395
362.0466,25053.3983
362.2236,25033.39
362.4005,25051.3567
362.5775,24966.08
362.7545,24874.025
362.9314,24858.5317
363.1083,24852.6667
363.2852,24777.4017
363.462,24716.0283
363.6389,24709.2383
363.8157,24677.5083
363.9925,24681.3967
364.1693,24631.1367
364.346,24540.1233
364.5228,24557.7433
364.6996,24582.6483
364.8762,24576.0283
365.0529,24490.0967
365.2296,24460.3967
365.4062,24508.0333
365.5829,24435.855
365.7595,24419.265
365.9361,24398.425
366.1126,24376.64
366.2892,24461.77
366.4657,24590.0117
366.6422,24691.2083
366.8186,24696.9983
366.9951,24603.9583
367.1716,24530.0817
367.348,24668.1667
367.5244,24886.0167
367.7008,25011.905
367.8772,24799.4467
368.0535,24498.3917
368.2298,24439.4567
368.4061,24235.075
368.5824,24163.4033
368.7586,24222.7133
368.9349,24173.7817
369.1111,24280.765
369.2873,24338.565
369.4635,24588.3217
369.6396,24398.2333
369.8158,24151.8867
369.9919,24045.7333
370.168,23965.495
370.3441,23914.8817
370.5202,23827.9883
370.6962,23749.0517
370.8722,23705.6833
371.0482,23681.0833
371.2242,23703.0967
371.4002,23764.065
371.5761,23767.4833
371.752,23751.3533
371.9279,23755.2633
372.1038,23707.5483
372.2796,23642.2433
372.4555,23622.37
372.6313,23653.8517
372.8071,23655.2817
372.9829,23632.9317
373.1586,23638.445
373.3344,23633.9967
373.5101,23600.0167
373.6858,23614.7567
373.8615,23609.9617
374.0371,23647.84
374.2127,23735.2633
374.3884,23721.5033
374.564,23677.7567
374.7395,23730.4133
374.9151,23964.2367
375.0906,24199.6433
375.2661,24096.935
375.4416,24125.005
375.6171,24399.235
375.7925,24461.175
375.968,24271.8117
376.1434,24007.6733
376.3188,23933.3717
376.4941,23937.8683
376.6695,24035.6067
376.8448,24215.34
377.0201,24108.4783
377.1954,24203.1583
377.3707,24312.5433
377.5459,24302.6917
377.7212,24515.755
377.8964,24611.4067
378.0715,24506.9317
378.2467,24752.2367
378.4218,25098.76
378.597,24741.935
378.7721,24828.3083
378.9472,24903.8317
379.1222,25000.9767
379.2973,25866.5183
379.4723,26370.1317
379.6473,25919.8767
379.8223,25175.2567
379.9972,24882.5267
380.1722,24639.3833
380.3471,24710.6383
380.522,24751.065
380.6969,25047.07
380.8717,25227.625
381.0466,24841.4767
381.2214,24672.3533
381.3962,24408.1283
381.571,24182.7417
381.7457,24220.375
381.9204,24182.31
382.0952,24158.6667
382.2699,24643.84
382.4445,24708.6483
382.6192,24851.8967
382.7938,25364.055
382.9685,25116.5417
383.1431,24690.51
383.3176,24677.3033
383.4922,24665.8483
383.6667,24594.1617
383.8412,24433.225
384.0157,24472.5767
384.1902,24679.59
384.3646,24753.3467
384.5391,24470.6333
384.7134,24288.3417
384.8878,24447.3583
385.0622,24622.3417
385.2365,24286.3683
385.4109,24118.2183
385.5852,24169.8333
385.7594,24099.8467
385.9337,24164.5083
386.1079,24145.2783
386.2822,24225.8683
386.4564,24205.925
386.6306,24406.7733
386.8047,24542.945
386.9789,24594.46
387.153,24878.3317
387.3271,25209.75
387.5012,25373.3
387.6752,25537.8867
387.8492,25513.0533
388.0233,25452.0767
388.1972,25930.8033
388.3712,25869.4683
388.5452,26042.6567
388.7191,26233.6983
388.893,26461.7883
389.0669,26273.51
389.2408,25559.0267
389.4146,24961.5633
389.5884,24444.2983
389.7623,24200.8417
389.9361,24283.2767
390.1098,24686.9083
390.2835,24740.75
390.4573,24564.7017
390.631,24844.985
390.8047,25346.6333
390.9784,25182.205
391.152,25260.8117
391.3256,25788.385
391.4992,25674.5233
391.6728,25315.5533
391.8464,25755.0467
392.0199,26258.9933
392.1934,26246.065
392.3669,27010.54
392.5403,26913.02
392.7138,27305.3917
392.8873,28005.3917
393.0607,28929.225
393.2341,29159.4867
393.4074,28519.7033
393.5808,27306.8583
393.7542,26931.4967
393.9274,26789.4267
394.1007,26375.905
394.274,25960.58
394.4472,25551.3567
394.6205,25685.1883
394.7937,26238.1317
394.9668,26161.6933
395.14,26005.0167
395.3131,25929.8483
395.4863,26034.44
395.6594,25871.1267
395.8325,25407.9817
396.0055,25505.6333
396.1786,25565.6017
396.3516,25633.6583
396.5246,25528.035
396.6975,25451.4533
396.8705,26368.7483
397.0434,26136.1667
397.2163,25396.7367
397.3892,25855.055
397.5621,26578.8333
397.735,26926.1367
397.9077,27868.755
398.0806,27214.8883
398.2534,27187.24
398.4261,27539.6283
398.5989,29085.775
398.7716,29088.92
398.9443,28406.3533
399.117,27332.9083
399.2896,27124.8283
399.4623,26862.4
399.6349,26285.0867
399.8075,25527.3617
399.9801,25637.9967
400.1526,25603.9783
400.3252,24696.51
400.4977,24368.705
400.6702,24282.0283
400.8427,24452.5733
401.0151,24853.6467
401.1875,24780.2433
401.36,24936.8117
401.5323,24772.295
401.7047,24348.1367
401.877,23997.0933
402.0494,23878.7967
402.2216,24233.7
402.394,24364.25
402.5662,24071.325
402.7385,23960.3317
402.9107,24072.285
403.0829,24332.6617
403.2551,24201.2417
403.4272,23929.66
403.5994,23920.13
403.7715,24369.37
403.9436,24188.3817
404.1156,24171.89
