Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-28 01:15:44.818944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3086.775
218.2508,3153.695
218.442,3220.49
218.6332,3292.575
218.8244,3364.19
219.0156,3439.505
219.2067,3519.31
219.3979,3601.3467
219.589,3684.1117
219.7801,3771.8833
219.9712,3859.0983
220.1623,3951.9167
220.3533,4049.115
220.5444,4146.74
220.7354,4246.8267
220.9264,4350.0833
221.1174,4460.36
221.3083,4571.715
221.4993,4680.15
221.6902,4791.1067
221.8812,4913.125
222.0721,5036.9867
222.263,5161.3967
222.4538,5291.9933
222.6447,5426.5767
222.8355,5560.8733
223.0264,5697.6167
223.2172,5834.01
223.408,5976.1767
223.5987,6122.535
223.7895,6273.1683
223.9802,6425.4
224.1709,6578.935
224.3616,6741.12
224.5524,6904.1317
224.743,7069.77
224.9337,7235.5017
225.1243,7416.0817
225.315,7588.235
225.5056,7758.3867
225.6962,7947.4133
225.8867,8130.61
226.0773,8313.7967
226.2678,8505.955
226.4584,8699.6917
226.6489,8893.8583
226.8394,9079.1617
227.0298,9283.38
227.2203,9495.1617
227.4108,9714.71
227.6012,9931.4733
227.7916,10142.2017
227.982,10357.0067
228.1723,10570.34
228.3627,10794.3183
228.5531,11013.8933
228.7434,11235.7233
228.9337,11465.7283
229.124,11703.4083
229.3143,11938.74
229.5045,12191.865
229.6948,12447.3283
229.885,12706.4867
230.0752,12968.4283
230.2654,13230.8267
230.4556,13487.8033
230.6457,13744.6617
230.8358,13999.4033
231.026,14261.0633
231.2161,14520.14
231.4062,14787.4183
231.5963,15047.3033
231.7863,15316.6
231.9764,15602.2933
232.1664,15892.5417
232.3564,16184.6167
232.5464,16469.3917
232.7364,16754.34
232.9263,17037.4083
233.1163,17336.46
233.3062,17633.6867
233.4961,17953.0133
233.686,18245.9267
233.8758,18512.9067
234.0657,18787.1217
234.2555,19088.36
234.4454,19388.8517
234.6352,19683.4433
234.825,19975.135
235.0147,20255.245
235.2045,20544.6417
235.3942,20832.5983
235.5839,21126.0383
235.7737,21411.03
235.9633,21697.31
236.153,22011.3917
236.3427,22310.8967
236.5323,22602.4133
236.7219,22878.22
236.9115,23132.755
237.1011,23397.2967
237.2907,23693.94
237.4803,23981.9633
237.6698,24251.4533
237.8593,24543.26
238.0488,24819.3733
238.2383,25103.6433
238.4278,25375.285
238.6172,25680.7367
238.8066,25959.5417
238.9961,26238.955
239.1855,26541.2217
239.3748,26816.685
239.5642,27073.2983
239.7536,27355.5117
239.9429,27626.76
240.1322,27868.555
240.3215,28128.345
240.5108,28397.99
240.7001,28668.87
240.8893,28925.885
241.0786,29178.3567
241.2677,29423.7067
241.457,29699.105
241.6461,29903.6567
241.8353,30119.6233
242.0244,30343.9167
242.2136,30562.6467
242.4027,30797.135
242.5918,31009.8017
242.7809,31185.46
242.9699,31302.0933
243.159,31472.0067
243.348,31745.5583
243.537,32028.155
243.726,32254.3567
243.915,32448.0983
244.1039,32615.3417
244.2929,32704.3117
244.4818,32826.055
244.6707,33034.9283
244.8596,33314.3217
245.0485,33567.9233
245.2373,33823.7
245.4262,34049.925
245.615,34258.06
245.8038,34414.2267
245.9926,34621.6333
246.1814,34744.7267
246.3701,34762.7933
246.5589,34853.8967
246.7476,35059.3017
246.9363,35334.825
247.1249,35569.3117
247.3136,35801.97
247.5023,36001.9417
247.6909,36228.915
247.8795,36416.2717
248.0681,36611.4533
248.2567,36816.3167
248.4453,36984.5617
248.6338,37130.175
248.8224,37141.96
249.0109,37143.93
249.1994,37322.4217
249.3878,37560.6467
249.5763,37793.1533
249.7648,37994.9967
249.9532,38189.6683
250.1416,38424.9633
250.33,38646.2017
250.5183,38841.515
250.7067,39000.2833
250.8951,39140.0117
251.0834,39292.8783
251.2717,39430.6817
251.46,39555.0583
251.6483,39674.27
251.8365,39710.6533
252.0247,39716.8083
252.213,39888.5283
252.4012,40057.4717
252.5894,40286.9
252.7775,40444.885
252.9657,40590.295
253.1538,40780.6783
253.3419,40922.1317
253.53,41023.4133
253.7181,41149.5217
253.9062,41268.25
254.0942,41385.26
254.2823,41475.2633
254.4703,41565.1883
254.6583,41662.1317
254.8463,41769.575
255.0342,41825.57
255.2222,41872.69
255.4101,41876.4517
255.598,41900.325
255.7859,42030.045
255.9738,42199.2467
256.1616,42374.7467
256.3495,42557.195
256.5373,42688.3233
256.7251,42883.8933
256.9129,43007.595
257.1006,43117.3333
257.2884,43251.0883
257.4761,43397.4483
257.6638,43484.3783
257.8515,43542.4667
258.0392,43622.1683
258.2269,43684.6883
258.4146,43749.8883
258.6022,43827.6967
258.7898,43850.2167
258.9774,43900.7183
259.165,43979.9267
259.3525,44031.855
259.5401,44093.4783
259.7276,44187.9117
259.9151,44272.615
260.1026,44340.6583
260.2901,44440.9983
260.4776,44533.6067
260.665,44688.03
260.8524,44814.62
261.0398,44951.385
261.2272,45010.8967
261.4146,45018.1833
261.6019,45081.15
261.7893,45152.56
261.9766,45202.2517
262.1639,45277.2583
262.3512,45272.8917
262.5384,45278.9233
262.7257,45292.0767
262.9129,45319.525
263.1001,45337.9383
263.2873,45409.8283
263.4745,45440.4833
263.6617,45360.5167
263.8488,45409.1833
264.0359,45458.27
264.2231,45477.435
264.4101,45510.225
264.5972,45549.985
264.7842,45584.46
264.9713,45590.31
265.1583,45585.1483
265.3453,45606.455
265.5323,45647.6583
265.7193,45685.51
265.9062,45743.5383
266.0931,45750.5933
266.2801,45736.6133
266.4669,45775.0717
266.6538,45800.36
266.8407,45840.0167
267.0276,45810.785
267.2143,45773.7867
267.4012,45790.9083
267.588,45716.2583
267.7747,45700.8917
267.9615,45696.0733
268.1482,45670.2783
268.3349,45671.6983
268.5217,45642.59
268.7083,45588.7933
268.895,45553.4
269.0817,45574.1717
269.2682,45544.01
269.4549,45482.7133
269.6415,45381.8833
269.8281,45353.345
270.0146,45368.5367
270.2012,45367.59
270.3877,45371.5983
270.5742,45344.375
270.7607,45316.1333
270.9472,45285.2617
271.1336,45249.2067
271.32,45195.19
271.5065,45144.6967
271.6929,45116.3433
271.8792,45131.7217
272.0656,45107.81
272.252,45099.2583
272.4383,45080.3683
272.6246,45028.9567
272.8109,44984.6233
272.9972,45029.2067
273.1835,45039.9933
273.3697,45046.29
273.5559,45027.1617
273.7421,45003.2783
273.9283,44972.575
274.1145,44940.6283
274.3007,44915.6183
274.4868,44907.9533
274.6729,44939.335
274.859,44923.7483
275.0451,44895.03
275.2311,44763.935
275.4172,44760.07
275.6032,44763.32
275.7892,44769.6567
275.9752,44741.845
276.1612,44750.55
276.3472,44678.6267
276.5331,44633.6367
276.719,44598.525
276.9049,44577.4767
277.0908,44509.9767
277.2767,44478.4233
277.4625,44463.0317
277.6484,44416.6467
277.8342,44347.85
278.02,44308.2383
278.2057,44304.32
278.3915,44327.5767
278.5772,44300.44
278.763,44230.1383
278.9487,44246.3983
279.1343,44242.3583
279.32,44185.035
279.5057,44093.8617
279.6913,43958.2267
279.877,43896.8667
280.0625,43851.7467
280.2481,43765.2183
280.4337,43683.385
280.6192,43701.0833
280.8048,43709.3283
280.9903,43633.4633
281.1758,43548.6067
281.3612,43457.7083
281.5467,43402.0733
281.7321,43418.5583
281.9175,43396.3417
282.1029,43350.4
282.2884,43317.245
282.4737,43225.1567
282.6591,43137.2083
282.8444,43099.8883
283.0297,43052.2167
283.215,43024.0667
283.4002,42979.4733
283.5855,42885.115
283.7707,42748.37
283.956,42672.2117
284.1412,42612.9017
284.3264,42596.93
284.5115,42605.4283
284.6967,42594.08
284.8818,42511.0867
285.0669,42403.2717
285.252,42359.215
285.4371,42326.3367
285.6222,42243.0733
285.8072,42169.995
285.9922,42107.91
286.1772,42088.9683
286.3622,42077.4
286.5472,41986.76
286.7321,41893.8033
286.9171,41897.4367
287.102,41866.3733
287.2869,41860.325
287.4717,41882.5683
287.6566,41848.9867
287.8415,41812.8917
288.0263,41753.1183
288.2111,41636.21
288.3959,41529.8317
288.5806,41488.0967
288.7654,41456.0267
288.9501,41510.045
289.1348,41494.365
289.3195,41460.6467
289.5042,41429.5833
289.6889,41427.9383
289.8735,41315.435
290.0581,41253.9717
290.2428,41143.4183
290.4273,41109.725
290.6119,41109.5
290.7965,41066.8983
290.981,41040.2667
291.1655,40991.91
291.35,40852.6767
291.5345,40749.09
291.719,40715.505
291.9034,40697.695
292.0878,40720.4633
292.2722,40670.7667
292.4566,40595.6283
292.641,40571.8933
292.8253,40534.1833
293.0096,40467.5583
293.194,40450.0617
293.3783,40415.0783
293.5626,40403.6483
293.7468,40372.315
293.9311,40337.5883
294.1153,40239.84
294.2995,40082.365
294.4837,39978.6467
294.6678,39884.7233
294.852,39819.9983
295.0361,39796.5083
295.2202,39775.3317
295.4043,39764.96
295.5884,39710.3983
295.7725,39665.405
295.9565,39605.4217
296.1405,39492.4417
296.3246,39424.3683
296.5085,39439.7833
296.6925,39451.15
296.8764,39402.7083
297.0603,39337.275
297.2443,39274.885
297.4282,39185.0717
297.612,39087.7483
297.7959,38999.4633
297.9797,38938.0717
298.1635,38844.6517
298.3474,38868.7467
298.5311,38876.1983
298.7149,38779.24
298.8987,38659.7767
299.0823,38587.9117
299.2661,38487.55
299.4498,38349.6417
299.6334,38311.9433
299.8171,38292.8167
300.0007,38243.295
300.1843,38195.025
300.368,38151.2583
300.5515,38085.7367
300.7351,38024.595
300.9186,37968.7233
301.1021,37894.32
301.2857,37853.6267
301.4691,37798.0133
301.6526,37785.6417
301.8361,37700.6117
302.0195,37621.0517
302.2029,37570.1783
302.3863,37532.145
302.5697,37452.845
302.753,37431.835
302.9364,37420.5983
303.1197,37428.3433
303.303,37373.9617
303.4863,37279.7917
303.6696,37148.145
303.8528,37041.9967
304.036,36982.025
304.2192,36969.8383
304.4024,36925.005
304.5856,36842.76
304.7688,36804.885
304.9519,36765.2867
305.135,36700.63
305.3181,36636.3617
305.5012,36587.325
305.6842,36565.6983
305.8673,36511.0133
306.0504,36433.45
306.2333,36324.0233
306.4163,36286.5183
306.5993,36208.5233
306.7822,36168.89
306.9652,36134.8533
307.1481,36058.395
307.331,35990.6433
307.5139,35918.7283
307.6967,35834.9917
307.8796,35755.5617
308.0624,35699.8583
308.2452,35629.4783
308.428,35567.26
308.6107,35534.975
308.7935,35469.1317
308.9762,35406.83
309.1589,35351.3333
309.3416,35286.5217
309.5243,35217.6083
309.7069,35161.4
309.8896,35087.79
310.0721,35025.445
310.2548,34986.225
310.4373,34941.8183
310.6199,34921.625
310.8024,34851.28
310.985,34809.3217
311.1674,34720.6317
311.3499,34617.6667
311.5324,34585.165
311.7148,34587.7117
311.8973,34520.1467
312.0797,34459.555
312.2621,34411.4083
312.4445,34349.3317
312.6268,34276.66
312.8091,34228.81
312.9915,34141.315
313.1738,34091.8433
313.356,33992.2767
313.5383,33908.3367
313.7206,33864.065
313.9027,33786.8667
314.085,33746.5267
314.2672,33705.8467
314.4493,33675.9367
314.6314,33662.9467
314.8136,33636.6467
314.9957,33556.3283
315.1778,33468.7967
315.3598,33423.305
315.5419,33403.6783
315.724,33378.9617
315.9059,33330.2283
316.088,33269.8967
316.2699,33252.7117
316.4519,33219.6533
316.6338,33148.9833
316.8157,33028.6967
316.9977,32976.245
317.1795,32970.42
317.3614,32955.1267
317.5432,32919.445
317.7251,32847.6683
317.9069,32737.69
318.0887,32676.075
318.2704,32621.4717
318.4522,32606.385
318.6339,32601.1867
318.8156,32624.3683
318.9973,32576.6867
319.179,32560.6683
319.3607,32563.9767
319.5423,32559.6783
319.7239,32507.6917
319.9055,32441.7733
320.0871,32395.7433
320.2687,32368.185
320.4502,32329.865
320.6317,32249.79
320.8132,32222.8417
320.9947,32217.8617
321.1761,32214.8083
321.3576,32182.785
321.5391,32129.2467
321.7205,32075.18
321.9019,32030.5217
322.0832,31960.02
322.2646,31899.9433
322.4459,31847.075
322.6272,31796.5283
322.8085,31743.5133
322.9898,31707.08
323.1711,31645.4083
323.3523,31590.6733
323.5335,31536.9
323.7147,31575.225
323.8959,31619.7733
324.0771,31609.5517
324.2582,31565.6283
324.4393,31532.7933
324.6204,31531.0617
324.8015,31503.875
324.9826,31514.7033
325.1637,31536.56
325.3447,31521.895
325.5257,31522.0167
325.7067,31504.1783
325.8877,31365.34
326.0686,31247.2233
326.2496,31231.0283
326.4305,31178.5467
326.6114,31156.0233
326.7922,31142.4667
326.9731,31133.9217
327.1539,31082.2067
327.3347,31050.5167
327.5155,31024.2417
327.6963,31049.335
327.8771,31045.835
328.0578,30988.4067
328.2385,30886.5433
328.4193,30865.01
328.5999,30837.11
328.7806,30776.5117
328.9613,30773.8483
329.1419,30745.9
329.3225,30732.0583
329.5031,30668.3583
329.6837,30616.585
329.8642,30560.2467
330.0447,30539.6983
330.2252,30488.32
330.4057,30433.5717
330.5862,30421.545
330.7667,30419.16
330.9471,30414.5117
331.1275,30397.7533
331.3079,30332.4283
331.4883,30282.0267
331.6687,30267.0667
331.849,30218.1767
332.0293,30161.47
332.2096,30114.0633
332.3899,30101.4283
332.5702,30108.1833
332.7504,30113.7317
332.9306,30110.565
333.1108,30041.7417
333.291,29966.8033
333.4712,29958.5217
333.6514,29984.33
333.8315,29954.1983
334.0116,29917.47
334.1917,29907.3867
334.3717,29905.3083
334.5518,29906.11
334.7318,29854.17
334.9119,29831.0883
335.0918,29821.4767
335.2718,29802.7217
335.4518,29783.5633
335.6317,29745.2817
335.8116,29723.285
335.9915,29676.2133
336.1714,29617.3533
336.3513,29603.1817
336.5311,29605.6667
336.7109,29608.87
336.8907,29559.1967
337.0705,29473.44
337.2502,29385.1983
337.43,29350.4117
337.6097,29293.0683
337.7894,29253.615
337.9691,29249.8067
338.1488,29256.055
338.3284,29258.2833
338.508,29283.57
338.6877,29266.2233
338.8672,29222.7
339.0468,29143.0667
339.2263,29100.8
339.4059,29099.4933
339.5854,29132.0533
339.7649,29119.2283
339.9443,29084.87
340.1238,29070.4317
340.3032,29077.8083
340.4826,29087.87
340.662,29015.84
340.8414,28951.6467
341.0207,28957.525
341.2001,28963.115
341.3794,28969.64
341.5587,28984.2717
341.738,28942.8433
341.9172,28881.0617
342.0965,28812.9817
342.2757,28719.45
342.4549,28624.925
342.6341,28618.455
342.8132,28613.7083
342.9923,28620.0417
343.1715,28633.8667
343.3506,28615.22
343.5296,28574.5167
343.7087,28552.535
343.8878,28511.515
344.0668,28494.2
344.2458,28480.8483
344.4248,28413.2017
344.6037,28377.5017
344.7827,28371.0033
344.9616,28334.815
345.1405,28332.4367
345.3194,28310.0083
345.4982,28254.35
345.6771,28226.0783
345.8559,28228.41
346.0347,28186.855
346.2135,28167.72
346.3923,28171.145
346.571,28095.7767
346.7498,28053.97
346.9285,28095.4717
347.1071,28026.9717
347.2859,27968.705
347.4645,28004.68
347.6431,28067.525
347.8217,28154.81
348.0003,28074.4483
348.1789,27947.9583
348.3574,27858.2533
348.5359,27777.9167
348.7145,27695.0467
348.893,27675.325
349.0714,27666.205
349.2499,27606.9183
349.4283,27537.7417
349.6068,27449.525
349.7852,27417.3
349.9635,27421.7333
350.1419,27399.1167
350.3202,27355.1983
350.4985,27283.1233
350.6768,27240.3317
350.8551,27207.145
351.0334,27174.1083
351.2116,27126.1217
351.3898,27120.2417
351.568,27080.4233
351.7462,27075.505
351.9243,27044.135
352.1025,26992.54
352.2806,26943.7117
352.4587,26940.31
352.6368,26887.0517
352.8148,26795.5217
352.9929,26744.8383
353.1709,26742.1833
353.3489,26722.2417
353.5268,26663.4433
353.7048,26608.835
353.8828,26568.8367
354.0607,26505.4833
354.2386,26495.58
354.4165,26459.1333
354.5943,26409.64
354.7722,26385.3817
354.95,26396.9617
355.1278,26370.7317
355.3056,26299.17
355.4833,26207.9417
355.6611,26132.0883
355.8388,26067.46
356.0165,26019.4833
356.1942,26019.3317
356.3719,26049.59
356.5495,26038.4733
356.7271,25993.2033
356.9047,25946.6267
357.0823,25942.0333
357.2599,25937.0317
357.4374,25889.3683
357.6149,25816.1483
357.7924,25739.2267
357.9699,25702.4683
358.1474,25662.87
358.3248,25604.4317
358.5023,25559.1383
358.6797,25486.77
358.8571,25429.95
359.0344,25384.745
359.2118,25320.095
359.3891,25276.0133
359.5664,25234.7633
359.7437,25198.9517
359.9209,25114.1767
360.0982,25032.7083
360.2754,24976.325
360.4526,24998.1417
360.6298,25016.265
360.807,25006.27
360.9841,24951.6283
361.1613,24874.4017
361.3383,24868.2733
361.5154,24848.7567
361.6925,24769.9467
361.8695,24747.2717
362.0466,24681.1517
362.2236,24668.06
362.4005,24676.9217
362.5775,24591.7533
362.7545,24506.5583
362.9314,24494.295
363.1083,24485.7367
363.2852,24411.96
363.462,24354.5083
363.6389,24347.695
363.8157,24317.0967
363.9925,24316.97
364.1693,24263.6817
364.346,24181.6483
364.5228,24197.0883
364.6996,24222.6433
364.8762,24215.0633
365.0529,24123.12
365.2296,24104.2067
365.4062,24145.0733
365.5829,24075.5783
365.7595,24059.2767
365.9361,24035.015
366.1126,24019.1983
366.2892,24101.3883
366.4657,24223.4983
366.6422,24322.235
366.8186,24322.4983
366.9951,24234.6517
367.1716,24176.5317
367.348,24315.1917
367.5244,24522.1033
367.7008,24637.885
367.8772,24422.8317
368.0535,24151.9567
368.2298,24089.795
368.4061,23891.3867
368.5824,23819.805
368.7586,23862.9333
368.9349,23830.67
369.1111,23925.25
369.2873,23996.2367
369.4635,24225.99
369.6396,24031.4283
369.8158,23803.5833
369.9919,23703.29
370.168,23629.0883
370.3441,23576.165
370.5202,23488.9683
370.6962,23415.4783
370.8722,23373.7133
371.0482,23345.3
371.2242,23364.0333
371.4002,23420.7517
371.5761,23422.7833
371.752,23409.945
371.9279,23413.2433
372.1038,23369.9067
372.2796,23310.7817
372.4555,23293.9133
372.6313,23318.785
372.8071,23325.11
372.9829,23300.4517
373.1586,23308.9383
373.3344,23305.4583
373.5101,23271.4333
373.6858,23287.2867
373.8615,23286.7633
374.0371,23318.77
374.2127,23399.2233
374.3884,23386.185
374.564,23346.5367
374.7395,23409.8617
374.9151,23641.7333
375.0906,23844.2533
375.2661,23749.9733
375.4416,23789.1217
375.6171,24062.9283
375.7925,24118.3983
375.968,23915.0183
376.1434,23668.0133
376.3188,23608.7683
376.4941,23615.415
376.6695,23706.855
376.8448,23865.2933
377.0201,23761.0467
377.1954,23868.5133
377.3707,23961.1183
377.5459,23971.13
377.7212,24161.9533
377.8964,24247.735
378.0715,24147.6217
378.2467,24435.31
378.4218,24718.885
378.597,24403.6283
378.7721,24484.93
378.9472,24557.2817
379.1222,24694.0633
379.2973,25516.105
379.4723,25979.8967
379.6473,25505.1867
379.8223,24823.9767
379.9972,24550.2617
380.1722,24321.6833
380.3471,24371.9917
380.522,24406.9117
380.6969,24718.6133
380.8717,24848.34
381.0466,24490.4117
381.2214,24317.7983
381.3962,24073.0467
381.571,23863.2517
381.7457,23891.085
381.9204,23839.9733
382.0952,23842.545
382.2699,24302.1883
382.4445,24357.2867
382.6192,24519.075
382.7938,24986.3033
382.9685,24733.77
383.1431,24341.3383
383.3176,24345.7517
383.4922,24337.55
383.6667,24251.5367
383.8412,24100.3633
384.0157,24151.405
384.1902,24349.33
384.3646,24397.565
384.5391,24117.2233
384.7134,23957.2233
384.8878,24133.4217
385.0622,24276.5867
385.2365,23941.21
385.4109,23801.4017
385.5852,23837.865
385.7594,23785.765
385.9337,23830.6867
386.1079,23811.2517
386.2822,23878.6633
386.4564,23868.3733
386.6306,24072.66
386.8047,24191.3267
386.9789,24259.8
387.153,24539.8133
387.3271,24851.83
387.5012,25018.5267
387.6752,25176.2767
387.8492,25145.5333
388.0233,25131.8767
388.1972,25582.685
388.3712,25532.0133
388.5452,25694.8683
388.7191,25891.8583
388.893,26102.4817
389.0669,25897.1
389.2408,25198.5267
389.4146,24625.855
389.5884,24131.665
389.7623,23896.0883
389.9361,23978.7333
390.1098,24349.2417
390.2835,24376.0567
390.4573,24230.99
390.631,24530.1717
390.8047,24994.4133
390.9784,24831.7933
391.152,24936.1483
391.3256,25440.4767
391.4992,25305.4617
391.6728,24986.8233
391.8464,25444.815
392.0199,25908.18
392.1934,25952.385
392.3669,26641.0917
392.5403,26580.9467
392.7138,26979.6633
392.8873,27702.2983
393.0607,28578.2317
393.2341,28777.1533
393.4074,28111.5983
393.5808,26980.27
393.7542,26644.7167
393.9274,26463.7217
394.1007,26046.8883
394.274,25595.4467
394.4472,25230.9667
394.6205,25381.2733
394.7937,25892.9467
394.9668,25782.095
395.14,25648.975
395.3131,25582.225
395.4863,25720.9617
395.6594,25501.985
395.8325,25085.3917
396.0055,25171.8767
396.1786,25242.8117
396.3516,25300.9267
396.5246,25192.21
396.6975,25180.6667
396.8705,26061.6683
397.0434,25764.8467
397.2163,25107.06
397.3892,25576.28
397.5621,26267.8483
397.735,26631.45
397.9077,27469.36
398.0806,26834.1533
398.2534,26873.88
398.4261,27252.145
398.5989,28760.0667
398.7716,28660.1133
398.9443,28001.2
399.117,26979.755
399.2896,26836.545
399.4623,26548.8233
399.6349,25928.8517
399.8075,25197.2867
399.9801,25337.87
400.1526,25242.8783
400.3252,24385.2733
400.4977,24055.5183
400.6702,23985.3367
400.8427,24173.1583
401.0151,24513.7967
401.1875,24450.0867
401.36,24610.215
401.5323,24427.3383
401.7047,24047.46
401.877,23696.905
402.0494,23604.4117
402.2216,23951.65
402.394,24035.7167
402.5662,23752.375
402.7385,23656.43
402.9107,23783.93
403.0829,24034.165
403.2551,23878.815
403.4272,23624.2533
403.5994,23644.275
403.7715,24058.4033
403.9436,23872.43
404.1156,23861.5467
