Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 07:26:06.620678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3118.3833
218.2508,3184.6417
218.442,3251.895
218.6332,3325.0967
218.8244,3395.6967
219.0156,3472.5683
219.2067,3554.8517
219.3979,3636.415
219.589,3719.085
219.7801,3807.2133
219.9712,3896.9033
220.1623,3991.0933
220.3533,4088.1167
220.5444,4186.725
220.7354,4288.7133
220.9264,4392.0867
221.1174,4503.8633
221.3083,4617.785
221.4993,4726.7133
221.6902,4836.32
221.8812,4962.49
222.0721,5086.6533
222.263,5211.02
222.4538,5342.9067
222.6447,5476.9667
222.8355,5613.9283
223.0264,5751.3967
223.2172,5888.3083
223.408,6033.2517
223.5987,6181.695
223.7895,6330.8717
223.9802,6487.6933
224.1709,6639.825
224.3616,6803.865
224.5524,6967.61
224.743,7135.1117
224.9337,7299.535
225.1243,7482.6867
225.315,7657.3067
225.5056,7831.3533
225.6962,8017.5867
225.8867,8204.9017
226.0773,8391.4217
226.2678,8584.705
226.4584,8779.27
226.6489,8978.295
226.8394,9165.4733
227.0298,9368.8083
227.2203,9583.4783
227.4108,9805.2833
227.6012,10024.0933
227.7916,10235.0083
227.982,10452.585
228.1723,10668.5717
228.3627,10893.1833
228.5531,11114.4533
228.7434,11335.3533
228.9337,11572.1683
229.124,11808.9683
229.3143,12047.8933
229.5045,12306.8267
229.6948,12561.83
229.885,12824.87
230.0752,13090.9317
230.2654,13354.8383
230.4556,13612.8567
230.6457,13869.805
230.8358,14129.2417
231.026,14392.9133
231.2161,14654.2567
231.4062,14926.765
231.5963,15188.67
231.7863,15460.2817
231.9764,15747.9467
232.1664,16036.73
232.3564,16336.6383
232.5464,16623.515
232.7364,16912.8467
232.9263,17197.7733
233.1163,17496.49
233.3062,17796.545
233.4961,18117.9467
233.686,18414.665
233.8758,18685.775
234.0657,18963.1767
234.2555,19268.1433
234.4454,19574.1733
234.6352,19868.4717
234.825,20163.695
235.0147,20450.3067
235.2045,20743.37
235.3942,21033.29
235.5839,21331.205
235.7737,21616.1533
235.9633,21902.4583
236.153,22220.4533
236.3427,22523.08
236.5323,22820.1633
236.7219,23097.085
236.9115,23355.485
237.1011,23623.645
237.2907,23922.3733
237.4803,24216.9
237.6698,24493.28
237.8593,24783.16
238.0488,25065.7067
238.2383,25350.5
238.4278,25627.7533
238.6172,25934.47
238.8066,26213.86
238.9961,26499.4833
239.1855,26803.1483
239.3748,27083.7883
239.5642,27340.0617
239.7536,27628.28
239.9429,27903.1983
240.1322,28148.3017
240.3215,28414.9833
240.5108,28682.7317
240.7001,28961.6433
240.8893,29222.4583
241.0786,29471.6417
241.2677,29716.42
241.457,29997.565
241.6461,30206.2
241.8353,30427.6883
242.0244,30651.74
242.2136,30873.8167
242.4027,31109.585
242.5918,31325.7067
242.7809,31508.0867
242.9699,31628.7417
243.159,31802.14
243.348,32074.1783
243.537,32358.395
243.726,32584.7167
243.915,32785.97
244.1039,32955.12
244.2929,33043.82
244.4818,33166.025
244.6707,33379.995
244.8596,33656.905
245.0485,33917.5033
245.2373,34173.7117
245.4262,34403.7617
245.615,34614.355
245.8038,34774.82
245.9926,34983.765
246.1814,35111.62
246.3701,35130.5667
246.5589,35222.8
246.7476,35430.285
246.9363,35704.4083
247.1249,35938.635
247.3136,36173.625
247.5023,36379.46
247.6909,36600.2933
247.8795,36798.7117
248.0681,36992.2767
248.2567,37198.09
248.4453,37371.7467
248.6338,37524.8933
248.8224,37534.8617
249.0109,37538.6167
249.1994,37717.56
249.3878,37958.485
249.5763,38190.9867
249.7648,38390.4533
249.9532,38589.705
250.1416,38823.6433
250.33,39045.4033
250.5183,39247.4183
250.7067,39403.325
250.8951,39545.84
251.0834,39709.2717
251.2717,39844.5967
251.46,39970.9067
251.6483,40090.2217
251.8365,40133.01
252.0247,40137.1467
252.213,40316.1017
252.4012,40482.3883
252.5894,40714.095
252.7775,40874.61
252.9657,41016.1033
253.1538,41210.95
253.3419,41353.8483
253.53,41450.535
253.7181,41584.04
253.9062,41708.6033
254.0942,41826.1083
254.2823,41916.9083
254.4703,42006.4883
254.6583,42102.21
254.8463,42213.905
255.0342,42271.7767
255.2222,42326.4233
255.4101,42326.6017
255.598,42350.3817
255.7859,42482.4417
255.9738,42653.5917
256.1616,42835.28
256.3495,43014.835
256.5373,43152.2417
256.7251,43339.0633
256.9129,43464.8717
257.1006,43576.4033
257.2884,43712.33
257.4761,43861.3367
257.6638,43950.3117
257.8515,44004.7517
258.0392,44092.9633
258.2269,44151.4533
258.4146,44219.165
258.6022,44296.165
258.7898,44324.8283
258.9774,44375.85
259.165,44459.7267
259.3525,44512.2417
259.5401,44573.2883
259.7276,44669.59
259.9151,44754.36
260.1026,44821.9517
260.2901,44926.0433
260.4776,45017.1483
260.665,45176.09
260.8524,45305.4983
261.0398,45440.4717
261.2272,45497.0833
261.4146,45510.895
261.6019,45572.68
261.7893,45645.5983
261.9766,45696.375
262.1639,45772.2367
262.3512,45772.3133
262.5384,45783.3317
262.7257,45790.5267
262.9129,45816.6167
263.1001,45834.5517
263.2873,45905.1167
263.4745,45940.8717
263.6617,45859.6617
263.8488,45910.0183
264.0359,45959.2417
264.2231,45979.9183
264.4101,46006.6967
264.5972,46049.12
264.7842,46081.5933
264.9713,46093.6617
265.1583,46084.4983
265.3453,46112.2683
265.5323,46157.1167
265.7193,46190.18
265.9062,46244.67
266.0931,46255.23
266.2801,46239.465
266.4669,46281.805
266.6538,46312.6667
266.8407,46348.8833
267.0276,46319.9783
267.2143,46284.3683
267.4012,46300.7517
267.588,46224.8433
267.7747,46213.71
267.9615,46210.5183
268.1482,46182.2933
268.3349,46180.1967
268.5217,46152.9083
268.7083,46099.5533
268.895,46072.025
269.0817,46086.195
269.2682,46059.885
269.4549,45995.475
269.6415,45895.3133
269.8281,45862.2017
270.0146,45882.92
270.2012,45882.0733
270.3877,45884.7917
270.5742,45859.215
270.7607,45832.3
270.9472,45803.7367
271.1336,45762.5333
271.32,45711.3483
271.5065,45660.965
271.6929,45637.305
271.8792,45653.7367
272.0656,45622.5467
272.252,45610.4433
272.4383,45593.2033
272.6246,45542.315
272.8109,45499.625
272.9972,45545.9667
273.1835,45557.6083
273.3697,45560.8483
273.5559,45544.035
273.7421,45527.055
273.9283,45492.765
274.1145,45457.8083
274.3007,45429.915
274.4868,45423.7283
274.6729,45457.2467
274.859,45446.2767
275.0451,45417.2983
275.2311,45287.5967
275.4172,45285.4683
275.6032,45288.5033
275.7892,45295.6967
275.9752,45264.6333
276.1612,45272.2933
276.3472,45197.3317
276.5331,45148.605
276.719,45116.9433
276.9049,45093.375
277.0908,45029.0
277.2767,45000.1983
277.4625,44986.97
277.6484,44940.73
277.8342,44869.145
278.02,44824.7667
278.2057,44823.8483
278.3915,44848.62
278.5772,44826.7117
278.763,44752.745
278.9487,44767.61
279.1343,44765.78
279.32,44710.3683
279.5057,44617.2533
279.6913,44477.8667
279.877,44417.9717
280.0625,44375.4733
280.2481,44287.21
280.4337,44204.285
280.6192,44221.7167
280.8048,44227.3333
280.9903,44155.69
281.1758,44065.38
281.3612,43974.09
281.5467,43921.7983
281.7321,43940.3417
281.9175,43918.6083
282.1029,43870.3467
282.2884,43833.9817
282.4737,43742.37
282.6591,43655.7033
282.8444,43618.0133
283.0297,43570.13
283.215,43539.6117
283.4002,43495.9983
283.5855,43404.1683
283.7707,43268.1167
283.956,43189.395
284.1412,43118.29
284.3264,43105.5183
284.5115,43115.3483
284.6967,43103.155
284.8818,43025.0567
285.0669,42915.035
285.252,42870.0867
285.4371,42838.2933
285.6222,42754.3867
285.8072,42674.0083
285.9922,42611.1217
286.1772,42592.1167
286.3622,42582.0717
286.5472,42491.1017
286.7321,42395.6767
286.9171,42402.715
287.102,42373.2383
287.2869,42366.05
287.4717,42388.7533
287.6566,42356.4317
287.8415,42320.7
288.0263,42262.97
288.2111,42144.5233
288.3959,42028.9633
288.5806,41992.885
288.7654,41961.465
288.9501,42018.4083
289.1348,42002.0933
289.3195,41965.0983
289.5042,41935.1367
289.6889,41936.0117
289.8735,41812.5583
290.0581,41752.8
290.2428,41647.7517
290.4273,41607.315
290.6119,41614.0067
290.7965,41576.3033
290.981,41543.9633
291.1655,41494.9317
291.35,41350.9133
291.5345,41242.5983
291.719,41215.3017
291.9034,41196.5817
292.0878,41219.145
292.2722,41177.2667
292.4566,41096.4833
292.641,41074.0283
292.8253,41035.4017
293.0096,40963.0217
293.194,40942.8333
293.3783,40906.795
293.5626,40898.235
293.7468,40865.39
293.9311,40829.9767
294.1153,40734.595
294.2995,40581.1517
294.4837,40474.92
294.6678,40379.655
294.852,40312.1067
295.0361,40288.3867
295.2202,40264.26
295.4043,40251.6717
295.5884,40196.7083
295.7725,40151.1067
295.9565,40092.385
296.1405,39981.7017
296.3246,39905.865
296.5085,39922.6667
296.6925,39934.705
296.8764,39890.7383
297.0603,39824.925
297.2443,39759.64
297.4282,39669.7
297.612,39566.0083
297.7959,39482.3017
297.9797,39419.815
298.1635,39328.7983
298.3474,39348.8233
298.5311,39351.2167
298.7149,39262.47
298.8987,39136.0
299.0823,39059.5683
299.2661,38960.14
299.4498,38817.3417
299.6334,38781.6467
299.8171,38764.8267
300.0007,38715.1767
300.1843,38676.5433
300.368,38622.1167
300.5515,38559.3533
300.7351,38496.7433
300.9186,38434.975
301.1021,38357.57
301.2857,38316.235
301.4691,38263.05
301.6526,38247.0617
301.8361,38166.1267
302.0195,38085.22
302.2029,38027.8633
302.3863,37995.8
302.5697,37914.5233
302.753,37896.715
302.9364,37886.2917
303.1197,37890.5017
303.303,37833.7817
303.4863,37738.8883
303.6696,37606.9533
303.8528,37499.37
304.036,37437.325
304.2192,37423.65
304.4024,37380.2383
304.5856,37293.6867
304.7688,37257.32
304.9519,37214.2517
305.135,37153.61
305.3181,37090.47
305.5012,37035.04
305.6842,37008.7617
305.8673,36957.6683
306.0504,36878.4583
306.2333,36768.2033
306.4163,36737.5117
306.5993,36658.5083
306.7822,36617.8667
306.9652,36578.0433
307.1481,36503.745
307.331,36434.35
307.5139,36363.33
307.6967,36279.3117
307.8796,36199.9717
308.0624,36139.9283
308.2452,36068.9667
308.428,36000.9683
308.6107,35970.04
308.7935,35905.0367
308.9762,35840.56
309.1589,35782.3283
309.3416,35720.2483
309.5243,35644.5417
309.7069,35591.9433
309.8896,35513.105
310.0721,35454.6283
310.2548,35411.5867
310.4373,35366.865
310.6199,35346.58
310.8024,35275.2033
310.985,35231.3133
311.1674,35138.6033
311.3499,35037.18
311.5324,35002.5367
311.7148,35002.3067
311.8973,34935.77
312.0797,34877.4533
312.2621,34827.9767
312.4445,34767.03
312.6268,34691.3333
312.8091,34641.725
312.9915,34550.77
313.1738,34505.4167
313.356,34406.3367
313.5383,34318.4633
313.7206,34272.1567
313.9027,34193.4833
314.085,34152.215
314.2672,34112.44
314.4493,34078.2717
314.6314,34061.8067
314.8136,34039.755
314.9957,33960.23
315.1778,33867.0717
315.3598,33825.3233
315.5419,33802.445
315.724,33779.7367
315.9059,33728.2117
316.088,33671.1133
316.2699,33649.7933
316.4519,33616.8933
316.6338,33541.84
316.8157,33418.065
316.9977,33364.9183
317.1795,33358.8183
317.3614,33350.59
317.5432,33311.48
317.7251,33234.1833
317.9069,33124.9483
318.0887,33066.0133
318.2704,33005.7767
318.4522,32993.9883
318.6339,32988.505
318.8156,33013.065
318.9973,32966.1717
319.179,32949.075
319.3607,32951.59
319.5423,32943.5083
319.7239,32896.6217
319.9055,32827.1917
320.0871,32776.3917
320.2687,32747.7683
320.4502,32712.7317
320.6317,32631.7517
320.8132,32601.9533
320.9947,32597.9767
321.1761,32589.98
321.3576,32559.6133
321.5391,32506.4033
321.7205,32452.4533
321.9019,32402.7517
322.0832,32333.0017
322.2646,32271.4417
322.4459,32223.0117
322.6272,32165.0417
322.8085,32115.4617
322.9898,32071.375
323.1711,32012.025
323.3523,31962.6967
323.5335,31905.425
323.7147,31946.5367
323.8959,31994.2083
324.0771,31982.1083
324.2582,31933.72
324.4393,31900.6217
324.6204,31898.015
324.8015,31872.275
324.9826,31885.9633
325.1637,31904.475
325.3447,31888.945
325.5257,31886.6667
325.7067,31869.4333
325.8877,31727.7467
326.0686,31610.5067
326.2496,31593.3533
326.4305,31539.075
326.6114,31517.36
326.7922,31504.3283
326.9731,31492.7817
327.1539,31443.1567
327.3347,31410.8383
327.5155,31384.585
327.6963,31405.045
327.8771,31402.9733
328.0578,31339.135
328.2385,31239.9717
328.4193,31216.515
328.5999,31188.39
328.7806,31126.9867
328.9613,31125.5833
329.1419,31099.2867
329.3225,31084.66
329.5031,31020.4733
329.6837,30961.5933
329.8642,30908.6183
330.0447,30887.7583
330.2252,30832.7583
330.4057,30776.31
330.5862,30757.08
330.7667,30756.76
330.9471,30751.4967
331.1275,30735.3033
331.3079,30669.5417
331.4883,30614.8917
331.6687,30607.1533
331.849,30555.9383
332.0293,30494.8017
332.2096,30449.4
332.3899,30432.885
332.5702,30438.3333
332.7504,30443.3133
332.9306,30441.4183
333.1108,30375.3567
333.291,30292.635
333.4712,30284.6233
333.6514,30311.325
333.8315,30287.175
334.0116,30248.94
334.1917,30239.8417
334.3717,30230.435
334.5518,30232.685
334.7318,30177.4767
334.9119,30153.1667
335.0918,30145.895
335.2718,30129.3533
335.4518,30108.03
335.6317,30068.7833
335.8116,30043.0717
335.9915,29994.575
336.1714,29937.305
336.3513,29925.3583
336.5311,29927.0
336.7109,29927.34
336.8907,29879.7567
337.0705,29788.5383
337.2502,29705.1817
337.43,29667.4667
337.6097,29605.125
337.7894,29566.3
337.9691,29563.1967
338.1488,29572.715
338.3284,29569.7583
338.508,29597.3967
338.6877,29579.5117
338.8672,29530.7017
339.0468,29445.9233
339.2263,29405.5417
339.4059,29409.2783
339.5854,29438.9233
339.7649,29422.2
339.9443,29387.955
340.1238,29377.3583
340.3032,29389.4733
340.4826,29395.2333
340.662,29321.8433
340.8414,29258.1167
341.0207,29264.7783
341.2001,29273.9917
341.3794,29273.4133
341.5587,29290.6017
341.738,29244.2767
341.9172,29186.8
342.0965,29111.5933
342.2757,29016.745
342.4549,28925.0067
342.6341,28916.9833
342.8132,28911.92
342.9923,28915.3317
343.1715,28932.3517
343.3506,28914.5883
343.5296,28869.7883
343.7087,28847.475
343.8878,28805.9117
344.0668,28788.975
344.2458,28776.265
344.4248,28701.0567
344.6037,28673.695
344.7827,28663.6383
344.9616,28628.1867
345.1405,28622.5467
345.3194,28601.57
345.4982,28547.0067
345.6771,28516.9267
345.8559,28518.6633
346.0347,28479.3567
346.2135,28453.6333
346.3923,28453.85
346.571,28380.2
346.7498,28340.7767
346.9285,28378.5117
347.1071,28308.84
347.2859,28253.5283
347.4645,28287.8317
347.6431,28353.005
347.8217,28437.1383
348.0003,28355.145
348.1789,28226.8117
348.3574,28136.6583
348.5359,28058.6717
348.7145,27971.6183
348.893,27953.0217
349.0714,27939.97
349.2499,27878.9733
349.4283,27809.4617
349.6068,27723.52
349.7852,27689.0983
349.9635,27690.87
350.1419,27669.3583
350.3202,27621.3767
350.4985,27555.0683
350.6768,27509.1017
350.8551,27476.2933
351.0334,27437.0383
351.2116,27394.6117
351.3898,27384.0217
351.568,27344.3933
351.7462,27332.96
351.9243,27301.9467
352.1025,27252.2017
352.2806,27204.995
352.4587,27200.7167
352.6368,27146.3883
352.8148,27050.2383
352.9929,26998.4017
353.1709,26996.3733
353.3489,26973.5283
353.5268,26921.77
353.7048,26864.4733
353.8828,26823.3017
354.0607,26762.4467
354.2386,26748.95
354.4165,26709.6233
354.5943,26663.4783
354.7722,26638.2017
354.95,26648.8333
355.1278,26621.085
355.3056,26550.1733
355.4833,26454.7967
355.6611,26381.9433
355.8388,26311.5183
356.0165,26266.115
356.1942,26267.945
356.3719,26297.5933
356.5495,26285.9517
356.7271,26239.0233
356.9047,26196.0283
357.0823,26187.7933
357.2599,26185.6417
357.4374,26135.1033
357.6149,26060.3817
357.7924,25981.7617
357.9699,25938.7533
358.1474,25901.4383
358.3248,25839.5767
358.5023,25793.0633
358.6797,25718.7017
358.8571,25664.66
359.0344,25618.9483
359.2118,25555.5983
359.3891,25504.26
359.5664,25470.2933
359.7437,25430.99
359.9209,25345.2417
360.0982,25263.6583
360.2754,25206.17
360.4526,25229.5833
360.6298,25245.985
360.807,25239.0733
360.9841,25179.4767
361.1613,25101.2383
361.3383,25093.7667
361.5154,25075.0233
361.6925,25000.1033
361.8695,24977.395
362.0466,24908.9967
362.2236,24896.2767
362.4005,24905.7217
362.5775,24822.1283
362.7545,24734.3033
362.9314,24719.0233
363.1083,24711.2067
363.2852,24632.6683
363.462,24575.06
363.6389,24565.9317
363.8157,24534.29
363.9925,24537.7283
364.1693,24483.485
364.346,24398.4717
364.5228,24416.24
364.6996,24446.18
364.8762,24439.1783
365.0529,24347.5717
365.2296,24317.975
365.4062,24361.9767
365.5829,24289.7467
365.7595,24271.97
365.9361,24250.3717
366.1126,24235.4767
366.2892,24320.935
366.4657,24444.215
366.6422,24543.555
366.8186,24544.38
366.9951,24454.98
367.1716,24393.8367
367.348,24532.8667
367.5244,24741.4283
367.7008,24863.4017
367.8772,24645.4283
368.0535,24364.1517
368.2298,24304.1933
368.4061,24100.575
368.5824,24029.39
368.7586,24078.4633
368.9349,24043.2733
369.1111,24141.355
369.2873,24209.8583
369.4635,24443.0867
369.6396,24248.5483
369.8158,24014.7967
369.9919,23912.24
370.168,23835.2517
370.3441,23782.19
370.5202,23693.7583
370.6962,23617.7483
370.8722,23576.0983
371.0482,23545.525
371.2242,23563.615
371.4002,23620.1917
371.5761,23627.1
371.752,23612.0883
371.9279,23615.775
372.1038,23569.7333
372.2796,23508.96
372.4555,23488.5117
372.6313,23515.5733
372.8071,23522.1833
372.9829,23499.235
373.1586,23505.62
373.3344,23502.3467
373.5101,23473.3383
373.6858,23486.2617
373.8615,23487.8117
374.0371,23519.8833
374.2127,23602.3433
374.3884,23586.4217
374.564,23544.04
374.7395,23606.905
374.9151,23843.0683
375.0906,24050.6883
375.2661,23954.54
375.4416,23990.0
375.6171,24265.78
375.7925,24322.3917
375.968,24122.33
376.1434,23868.5383
376.3188,23808.2267
376.4941,23813.9117
376.6695,23904.9567
376.8448,24071.2383
377.0201,23963.3767
377.1954,24069.0067
377.3707,24167.45
377.5459,24169.345
377.7212,24367.5
377.8964,24459.3
378.0715,24355.3683
378.2467,24632.005
378.4218,24929.0667
378.597,24603.6067
378.7721,24682.6733
378.9472,24754.0133
379.1222,24881.0667
379.2973,25720.1117
379.4723,26195.8483
379.6473,25721.2083
379.8223,25021.4
379.9972,24743.6917
380.1722,24517.255
380.3471,24572.035
380.522,24608.9483
380.6969,24921.09
380.8717,25059.9433
381.0466,24696.71
381.2214,24527.4683
381.3962,24273.4967
381.571,24059.0533
381.7457,24087.1767
381.9204,24037.9867
382.0952,24033.2183
382.2699,24497.3683
382.4445,24555.625
382.6192,24712.9333
382.7938,25193.405
382.9685,24941.1683
383.1431,24537.34
383.3176,24538.7233
383.4922,24529.7567
383.6667,24438.2817
383.8412,24288.8233
384.0157,24334.6417
384.1902,24532.2833
384.3646,24588.4883
384.5391,24315.6717
384.7134,24148.8517
384.8878,24323.115
385.0622,24474.4583
385.2365,24135.87
385.4109,23990.1017
385.5852,24034.9317
385.7594,23974.8733
385.9337,24026.56
386.1079,24005.8733
386.2822,24075.5417
386.4564,24060.4983
386.6306,24259.2567
386.8047,24382.31
386.9789,24443.1417
387.153,24727.7717
387.3271,25043.7883
387.5012,25211.67
387.6752,25370.2567
387.8492,25335.805
388.0233,25313.8733
388.1972,25769.605
388.3712,25713.9917
388.5452,25882.1133
388.7191,26075.4783
388.893,26291.855
389.0669,26092.7333
389.2408,25391.5567
389.4146,24815.8533
389.5884,24313.8917
389.7623,24077.5367
389.9361,24160.5883
390.1098,24546.3167
390.2835,24575.6317
390.4573,24418.8867
390.631,24715.08
390.8047,25186.6983
390.9784,25025.4367
391.152,25121.95
391.3256,25634.1367
391.4992,25502.9933
391.6728,25171.4167
391.8464,25630.675
392.0199,26100.045
392.1934,26132.3783
392.3669,26839.3617
392.5403,26772.2833
392.7138,27170.065
392.8873,27891.325
393.0607,28780.2817
393.2341,28986.6267
393.4074,28322.195
393.5808,27167.2583
393.7542,26823.3017
393.9274,26654.5117
394.1007,26234.5567
394.274,25793.5233
394.4472,25416.7433
394.6205,25568.1983
394.7937,26093.9083
394.9668,25988.7
395.14,25849.7
395.3131,25776.99
395.4863,25906.1
395.6594,25701.5617
395.8325,25267.62
396.0055,25358.315
396.1786,25425.2717
396.3516,25484.475
396.5246,25374.9433
396.6975,25347.635
396.8705,26238.4167
397.0434,25952.86
397.2163,25277.3883
397.3892,25749.05
397.5621,26448.9117
397.735,26808.5317
397.9077,27672.6683
398.0806,27029.76
398.2534,27051.65
398.4261,27430.8817
398.5989,28949.2217
398.7716,28867.0283
398.9443,28203.4033
399.117,27165.6583
399.2896,27007.73
399.4623,26724.3117
399.6349,26114.8633
399.8075,25372.9483
399.9801,25513.105
400.1526,25423.5683
400.3252,24549.6733
400.4977,24223.2017
400.6702,24150.8783
400.8427,24334.2817
401.0151,24688.165
401.1875,24624.77
401.36,24781.2867
401.5323,24601.2333
401.7047,24202.4467
401.877,23849.86
402.0494,23754.61
402.2216,24104.34
402.394,24200.695
402.5662,23911.5517
402.7385,23811.1667
402.9107,23933.765
403.0829,24188.66
403.2551,24036.5367
403.4272,23778.7733
403.5994,23787.63
403.7715,24213.75
403.9436,24027.53
404.1156,24023.5933
