Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-28 18:48:27.071510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3081.445
218.2508,3146.5383
218.442,3213.3967
218.6332,3285.0867
218.8244,3356.1
219.0156,3430.88
219.2067,3512.0517
219.3979,3592.5233
219.589,3674.3183
219.7801,3760.7683
219.9712,3849.435
220.1623,3941.82
220.3533,4037.5667
220.5444,4135.13
220.7354,4234.6767
220.9264,4336.58
221.1174,4448.2467
221.3083,4558.7983
221.4993,4666.41
221.6902,4777.86
221.8812,4899.2
222.0721,5021.03
222.263,5146.5633
222.4538,5275.335
222.6447,5408.7533
222.8355,5542.4467
223.0264,5678.35
223.2172,5813.435
223.408,5954.2483
223.5987,6100.7183
223.7895,6249.4033
223.9802,6400.995
224.1709,6553.2467
224.3616,6714.4617
224.5524,6874.685
224.743,7039.985
224.9337,7204.0833
225.1243,7384.4217
225.315,7555.405
225.5056,7726.6317
225.6962,7910.8783
225.8867,8094.295
226.0773,8277.855
226.2678,8468.7417
226.4584,8659.6617
226.6489,8853.655
226.8394,9038.42
227.0298,9239.8433
227.2203,9449.3183
227.4108,9668.4767
227.6012,9886.1917
227.7916,10091.5783
227.982,10304.9217
228.1723,10517.8017
228.3627,10741.8283
228.5531,10957.2517
228.7434,11177.2633
228.9337,11407.5833
229.124,11641.8267
229.3143,11876.3533
229.5045,12130.9183
229.6948,12381.7933
229.885,12640.6
230.0752,12900.43
230.2654,13160.6567
230.4556,13415.96
230.6457,13668.3733
230.8358,13921.6267
231.026,14182.22
231.2161,14438.5417
231.4062,14706.045
231.5963,14963.255
231.7863,15229.2833
231.9764,15514.7933
232.1664,15799.7217
232.3564,16093.6533
232.5464,16375.0317
232.7364,16660.075
232.9263,16938.015
233.1163,17229.3667
233.3062,17530.9983
233.4961,17844.2667
233.686,18135.1583
233.8758,18401.0533
234.0657,18672.7783
234.2555,18973.95
234.4454,19270.5367
234.6352,19562.835
234.825,19853.4767
235.0147,20132.2833
235.2045,20420.91
235.3942,20706.3667
235.5839,20996.8383
235.7737,21283.505
235.9633,21563.5533
236.153,21873.7367
236.3427,22173.4083
236.5323,22458.67
236.7219,22738.3217
236.9115,22989.3317
237.1011,23250.235
237.2907,23544.23
237.4803,23832.0083
237.6698,24102.1583
237.8593,24387.2117
238.0488,24662.3517
238.2383,24944.13
238.4278,25211.1383
238.6172,25515.7
238.8066,25795.3083
238.9961,26076.05
239.1855,26369.5633
239.3748,26641.9717
239.5642,26902.6067
239.7536,27177.3767
239.9429,27443.8417
240.1322,27688.2967
240.3215,27951.0433
240.5108,28212.565
240.7001,28484.74
240.8893,28739.0617
241.0786,28989.025
241.2677,29226.945
241.457,29507.12
241.6461,29707.3033
241.8353,29922.845
242.0244,30141.31
242.2136,30363.6033
242.4027,30595.1217
242.5918,30809.32
242.7809,30986.0467
242.9699,31099.1133
243.159,31267.16
243.348,31532.9983
243.537,31819.42
243.726,32040.8833
243.915,32234.06
244.1039,32406.9617
244.2929,32492.0483
244.4818,32609.945
244.6707,32821.8117
244.8596,33098.0
245.0485,33346.1533
245.2373,33597.15
245.4262,33824.0017
245.615,34033.45
245.8038,34190.8817
245.9926,34394.445
246.1814,34524.18
246.3701,34536.8983
246.5589,34624.35
246.7476,34834.1667
246.9363,35105.6117
247.1249,35336.1517
247.3136,35567.9433
247.5023,35768.5667
247.6909,35986.7317
247.8795,36180.115
248.0681,36369.67
248.2567,36572.75
248.4453,36743.7433
248.6338,36893.8133
248.8224,36900.715
249.0109,36898.5033
249.1994,37073.0117
249.3878,37310.655
249.5763,37540.705
249.7648,37740.435
249.9532,37929.76
250.1416,38162.8667
250.33,38384.76
250.5183,38584.595
250.7067,38740.24
250.8951,38882.57
251.0834,39033.8817
251.2717,39172.3983
251.46,39289.025
251.6483,39407.2417
251.8365,39446.5833
252.0247,39448.6433
252.213,39622.6017
252.4012,39790.0617
252.5894,40017.5533
252.7775,40179.1183
252.9657,40322.675
253.1538,40508.775
253.3419,40651.23
253.53,40749.38
253.7181,40874.325
253.9062,40994.77
254.0942,41110.26
254.2823,41203.5967
254.4703,41295.1783
254.6583,41396.315
254.8463,41496.8233
255.0342,41554.965
255.2222,41601.5717
255.4101,41607.5233
255.598,41627.5067
255.7859,41753.6633
255.9738,41926.24
256.1616,42102.5033
256.3495,42282.615
256.5373,42414.3233
256.7251,42606.755
256.9129,42726.285
257.1006,42837.1067
257.2884,42969.5683
257.4761,43117.7283
257.6638,43209.3567
257.8515,43262.4933
258.0392,43342.8267
258.2269,43401.9883
258.4146,43461.6433
258.6022,43533.035
258.7898,43563.1183
258.9774,43614.0967
259.165,43694.7233
259.3525,43752.67
259.5401,43817.9717
259.7276,43910.6217
259.9151,43996.7883
260.1026,44065.9617
260.2901,44162.9333
260.4776,44254.2083
260.665,44403.2433
260.8524,44529.2867
261.0398,44666.5733
261.2272,44725.87
261.4146,44742.085
261.6019,44803.29
261.7893,44878.9917
261.9766,44927.6267
262.1639,45001.0233
262.3512,44998.77
262.5384,45002.0867
262.7257,45018.235
262.9129,45052.505
263.1001,45068.825
263.2873,45140.8183
263.4745,45173.5667
263.6617,45094.3283
263.8488,45135.795
264.0359,45182.9917
264.2231,45204.6433
264.4101,45237.4567
264.5972,45277.6383
264.7842,45315.14
264.9713,45320.26
265.1583,45319.2483
265.3453,45338.4717
265.5323,45380.4267
265.7193,45413.77
265.9062,45469.2433
266.0931,45485.3367
266.2801,45474.305
266.4669,45512.4967
266.6538,45544.3383
266.8407,45583.0417
267.0276,45555.06
267.2143,45519.8383
267.4012,45530.64
267.588,45455.01
267.7747,45442.5817
267.9615,45446.0367
268.1482,45415.31
268.3349,45421.41
268.5217,45400.335
268.7083,45348.3867
268.895,45315.6533
269.0817,45335.7317
269.2682,45304.7217
269.4549,45242.64
269.6415,45135.135
269.8281,45108.0333
270.0146,45131.5
270.2012,45129.83
270.3877,45135.335
270.5742,45112.4517
270.7607,45086.4417
270.9472,45059.63
271.1336,45020.9283
271.32,44973.96
271.5065,44923.3783
271.6929,44902.42
271.8792,44918.9317
272.0656,44899.2933
272.252,44880.5483
272.4383,44861.1333
272.6246,44811.6033
272.8109,44770.7133
272.9972,44815.235
273.1835,44827.08
273.3697,44838.0933
273.5559,44820.6367
273.7421,44804.335
273.9283,44774.6967
274.1145,44743.1467
274.3007,44711.7983
274.4868,44707.375
274.6729,44744.5317
274.859,44729.8
275.0451,44705.5517
275.2311,44572.2883
275.4172,44571.5433
275.6032,44575.905
275.7892,44582.73
275.9752,44558.2233
276.1612,44563.5483
276.3472,44492.7283
276.5331,44448.6817
276.719,44416.1733
276.9049,44394.1967
277.0908,44332.4417
277.2767,44300.1717
277.4625,44281.6667
277.6484,44245.2083
277.8342,44179.4417
278.02,44137.9417
278.2057,44138.2
278.3915,44165.7983
278.5772,44139.6533
278.763,44067.8967
278.9487,44084.4567
279.1343,44088.9917
279.32,44029.6833
279.5057,43937.685
279.6913,43799.9383
279.877,43742.7967
280.0625,43698.0
280.2481,43616.8733
280.4337,43537.3083
280.6192,43559.0267
280.8048,43560.7167
280.9903,43491.895
281.1758,43407.8683
281.3612,43318.065
281.5467,43266.6767
281.7321,43286.4933
281.9175,43262.13
282.1029,43215.27
282.2884,43180.8583
282.4737,43091.3833
282.6591,43005.365
282.8444,42969.9733
283.0297,42921.7283
283.215,42891.5783
283.4002,42848.9717
283.5855,42757.23
283.7707,42626.2217
283.956,42555.0083
284.1412,42485.38
284.3264,42474.0617
284.5115,42484.8617
284.6967,42470.795
284.8818,42392.6017
285.0669,42278.16
285.252,42235.185
285.4371,42208.7233
285.6222,42124.925
285.8072,42050.3467
285.9922,41992.245
286.1772,41971.88
286.3622,41957.745
286.5472,41878.195
286.7321,41784.28
286.9171,41788.5783
287.102,41758.2767
287.2869,41754.6617
287.4717,41781.9983
287.6566,41747.2367
287.8415,41712.8517
288.0263,41658.4117
288.2111,41538.0733
288.3959,41423.8367
288.5806,41393.8833
288.7654,41363.805
288.9501,41419.5367
289.1348,41400.7333
289.3195,41366.55
289.5042,41341.0867
289.6889,41344.04
289.8735,41229.8067
290.0581,41165.105
290.2428,41060.0733
290.4273,41024.265
290.6119,41028.3883
290.7965,40987.1733
290.981,40959.0467
291.1655,40909.3683
291.35,40771.4283
291.5345,40671.0517
291.719,40637.3883
291.9034,40619.66
292.0878,40644.0783
292.2722,40597.69
292.4566,40519.5117
292.641,40496.4067
292.8253,40459.3983
293.0096,40392.3583
293.194,40378.2833
293.3783,40341.665
293.5626,40330.5817
293.7468,40299.565
293.9311,40270.785
294.1153,40168.5933
294.2995,40015.9917
294.4837,39911.4983
294.6678,39819.0717
294.852,39757.49
295.0361,39739.45
295.2202,39716.535
295.4043,39708.38
295.5884,39648.3317
295.7725,39601.535
295.9565,39548.8267
296.1405,39438.24
296.3246,39364.8667
296.5085,39382.0717
296.6925,39394.3
296.8764,39349.255
297.0603,39286.26
297.2443,39216.6883
297.4282,39132.2917
297.612,39036.5683
297.7959,38948.695
297.9797,38886.01
298.1635,38792.125
298.3474,38818.7583
298.5311,38824.2417
298.7149,38725.2683
298.8987,38613.2717
299.0823,38540.215
299.2661,38438.8467
299.4498,38299.5467
299.6334,38268.755
299.8171,38246.45
300.0007,38198.6233
300.1843,38152.4017
300.368,38107.1883
300.5515,38049.4467
300.7351,37987.5983
300.9186,37929.635
301.1021,37856.0717
301.2857,37815.1467
301.4691,37765.0617
301.6526,37750.84
301.8361,37668.9167
302.0195,37589.4833
302.2029,37535.2983
302.3863,37504.835
302.5697,37422.2083
302.753,37406.0033
302.9364,37391.1583
303.1197,37395.3983
303.303,37345.5667
303.4863,37256.895
303.6696,37122.6567
303.8528,37022.1617
304.036,36958.1867
304.2192,36945.3417
304.4024,36899.69
304.5856,36819.6133
304.7688,36784.1267
304.9519,36743.5117
305.135,36680.0133
305.3181,36618.975
305.5012,36569.8183
305.6842,36545.615
305.8673,36495.2967
306.0504,36414.0267
306.2333,36307.88
306.4163,36274.8767
306.5993,36198.025
306.7822,36158.2467
306.9652,36121.6733
307.1481,36046.4917
307.331,35980.0533
307.5139,35909.2367
307.6967,35829.4417
307.8796,35749.6083
308.0624,35695.29
308.2452,35621.2783
308.428,35552.675
308.6107,35524.475
308.7935,35457.14
308.9762,35399.495
309.1589,35344.0133
309.3416,35286.1117
309.5243,35213.1033
309.7069,35159.9
309.8896,35082.0483
310.0721,35025.1567
310.2548,34985.1083
310.4373,34942.3
310.6199,34925.3533
310.8024,34851.6867
310.985,34809.63
311.1674,34721.0983
311.3499,34621.2517
311.5324,34588.3483
311.7148,34590.2933
311.8973,34521.365
312.0797,34463.0533
312.2621,34413.3983
312.4445,34353.6767
312.6268,34281.18
312.8091,34235.3417
312.9915,34145.2583
313.1738,34095.3817
313.356,34004.075
313.5383,33914.25
313.7206,33872.4217
313.9027,33798.5383
314.085,33751.3083
314.2672,33715.0817
314.4493,33688.9667
314.6314,33671.875
314.8136,33647.2667
314.9957,33566.9983
315.1778,33479.4567
315.3598,33436.0133
315.5419,33414.8467
315.724,33397.3567
315.9059,33345.3583
316.088,33287.125
316.2699,33273.7517
316.4519,33235.81
316.6338,33167.1217
316.8157,33043.965
316.9977,32994.0933
317.1795,32989.32
317.3614,32980.1067
317.5432,32942.075
317.7251,32866.7883
317.9069,32761.4383
318.0887,32698.4133
318.2704,32644.3083
318.4522,32630.4783
318.6339,32627.2933
318.8156,32651.5333
318.9973,32604.83
319.179,32588.7267
319.3607,32590.2117
319.5423,32584.7317
319.7239,32540.2717
319.9055,32473.07
320.0871,32424.92
320.2687,32399.0017
320.4502,32361.825
320.6317,32278.1733
320.8132,32247.6767
320.9947,32244.1833
321.1761,32241.6233
321.3576,32212.0133
321.5391,32160.8217
321.7205,32107.305
321.9019,32058.7617
322.0832,31987.55
322.2646,31928.8617
322.4459,31881.59
322.6272,31825.905
322.8085,31776.5133
322.9898,31738.6217
323.1711,31679.9417
323.3523,31629.36
323.5335,31573.035
323.7147,31611.8367
323.8959,31662.1033
324.0771,31651.3083
324.2582,31602.5733
324.4393,31564.7283
324.6204,31565.0217
324.8015,31543.75
324.9826,31559.1433
325.1637,31578.9117
325.3447,31559.915
325.5257,31559.165
325.7067,31542.0667
325.8877,31408.3033
326.0686,31291.3033
326.2496,31277.43
326.4305,31223.845
326.6114,31198.0983
326.7922,31186.6783
326.9731,31175.4983
327.1539,31125.4183
327.3347,31094.5317
327.5155,31073.6483
327.6963,31094.2517
327.8771,31088.78
328.0578,31029.1017
328.2385,30925.9867
328.4193,30903.665
328.5999,30878.4
328.7806,30816.895
328.9613,30813.3867
329.1419,30788.015
329.3225,30772.4033
329.5031,30713.8883
329.6837,30660.3583
329.8642,30608.7983
330.0447,30583.7917
330.2252,30533.835
330.4057,30478.5633
330.5862,30462.62
330.7667,30466.0733
330.9471,30459.755
331.1275,30441.5717
331.3079,30375.6733
331.4883,30323.8233
331.6687,30311.945
331.849,30265.175
332.0293,30205.5833
332.2096,30159.9917
332.3899,30146.6717
332.5702,30154.0633
332.7504,30160.1233
332.9306,30154.2317
333.1108,30088.065
333.291,30013.31
333.4712,29999.4833
333.6514,30026.79
333.8315,30000.42
334.0116,29964.6033
334.1917,29951.785
334.3717,29947.0267
334.5518,29950.9133
334.7318,29896.8
334.9119,29871.305
335.0918,29871.0917
335.2718,29854.3333
335.4518,29833.4583
335.6317,29796.0717
335.8116,29774.29
335.9915,29722.4517
336.1714,29660.295
336.3513,29657.3183
336.5311,29655.185
336.7109,29657.09
336.8907,29604.0533
337.0705,29516.845
337.2502,29435.1467
337.43,29400.1867
337.6097,29338.1033
337.7894,29299.015
337.9691,29301.3583
338.1488,29306.6417
338.3284,29306.6933
338.508,29332.855
338.6877,29316.4367
338.8672,29271.8183
339.0468,29194.665
339.2263,29149.1567
339.4059,29150.7517
339.5854,29184.2067
339.7649,29168.6217
339.9443,29133.52
340.1238,29123.5183
340.3032,29135.815
340.4826,29143.635
340.662,29070.5433
340.8414,29009.16
341.0207,29010.0683
341.2001,29021.2617
341.3794,29020.235
341.5587,29039.7667
341.738,28994.4417
341.9172,28932.2483
342.0965,28862.95
342.2757,28770.5933
342.4549,28683.2433
342.6341,28670.8683
342.8132,28667.335
342.9923,28674.735
343.1715,28684.6567
343.3506,28671.8667
343.5296,28627.27
343.7087,28601.1517
343.8878,28560.4917
344.0668,28546.2567
344.2458,28530.6383
344.4248,28461.05
344.6037,28427.0633
344.7827,28419.55
344.9616,28385.1733
345.1405,28385.27
345.3194,28361.5683
345.4982,28311.665
345.6771,28278.4717
345.8559,28278.305
346.0347,28239.315
346.2135,28216.5017
346.3923,28220.72
346.571,28146.04
346.7498,28104.645
346.9285,28145.32
347.1071,28075.9117
347.2859,28018.8883
347.4645,28052.8367
347.6431,28114.7
347.8217,28200.4417
348.0003,28130.0567
348.1789,27994.1617
348.3574,27906.115
348.5359,27829.5917
348.7145,27746.2133
348.893,27725.6233
349.0714,27711.99
349.2499,27651.19
349.4283,27583.4633
349.6068,27498.615
349.7852,27466.015
349.9635,27469.9267
350.1419,27447.6867
350.3202,27398.2133
350.4985,27329.58
350.6768,27287.48
350.8551,27254.125
351.0334,27216.3833
351.2116,27171.1133
351.3898,27160.7833
351.568,27127.8117
351.7462,27119.0383
351.9243,27082.6317
352.1025,27035.0067
352.2806,26984.77
352.4587,26980.385
352.6368,26928.4983
352.8148,26832.11
352.9929,26780.9633
353.1709,26780.2033
353.3489,26756.7383
353.5268,26704.4783
353.7048,26649.27
353.8828,26608.2983
354.0607,26547.6167
354.2386,26538.5917
354.4165,26501.975
354.5943,26456.8667
354.7722,26427.48
354.95,26439.6783
355.1278,26411.735
355.3056,26338.1483
355.4833,26238.94
355.6611,26166.79
355.8388,26102.04
356.0165,26055.6017
356.1942,26060.16
356.3719,26088.6717
356.5495,26073.7233
356.7271,26034.6717
356.9047,25987.6567
357.0823,25982.5617
357.2599,25977.8667
357.4374,25926.7933
357.6149,25851.6617
357.7924,25777.6267
357.9699,25734.19
358.1474,25699.4533
358.3248,25638.18
358.5023,25592.83
358.6797,25517.9683
358.8571,25465.46
359.0344,25418.3967
359.2118,25355.295
359.3891,25306.0417
359.5664,25272.2733
359.7437,25235.6183
359.9209,25147.7033
360.0982,25069.66
360.2754,25014.08
360.4526,25031.605
360.6298,25051.6683
360.807,25044.9033
360.9841,24987.8733
361.1613,24907.2467
361.3383,24900.8067
361.5154,24883.5567
361.6925,24807.165
361.8695,24783.0483
362.0466,24720.075
362.2236,24701.66
362.4005,24712.9033
362.5775,24629.245
362.7545,24539.91
362.9314,24528.68
363.1083,24520.2033
363.2852,24445.1033
363.462,24390.2417
363.6389,24378.07
363.8157,24348.83
363.9925,24353.2617
364.1693,24297.185
364.346,24214.3483
364.5228,24230.6783
364.6996,24258.1017
364.8762,24250.44
365.0529,24160.7867
365.2296,24134.825
365.4062,24181.3867
365.5829,24107.4217
365.7595,24090.74
365.9361,24070.5417
366.1126,24051.5467
366.2892,24130.7633
366.4657,24257.0817
366.6422,24359.2517
366.8186,24362.735
366.9951,24271.51
367.1716,24202.9033
367.348,24343.5133
367.5244,24551.53
367.7008,24675.4067
367.8772,24463.7983
368.0535,24175.7283
368.2298,24117.7067
368.4061,23918.5367
368.5824,23848.5117
368.7586,23901.455
368.9349,23856.975
369.1111,23954.71
369.2873,24016.105
369.4635,24258.6783
369.6396,24062.7133
369.8158,23828.1017
369.9919,23726.8
370.168,23648.6567
370.3441,23602.4233
370.5202,23514.9483
370.6962,23437.5
370.8722,23396.6917
371.0482,23368.3133
371.2242,23388.125
371.4002,23447.41
371.5761,23448.8633
371.752,23432.1367
371.9279,23438.9867
372.1038,23396.0017
372.2796,23331.155
372.4555,23313.0433
372.6313,23338.195
372.8071,23345.7767
372.9829,23322.9833
373.1586,23329.5633
373.3344,23326.8183
373.5101,23294.2433
373.6858,23306.9333
373.8615,23306.2117
374.0371,23340.23
374.2127,23422.9417
374.3884,23410.9483
374.564,23364.7367
374.7395,23424.8483
374.9151,23659.4333
375.0906,23876.21
375.2661,23775.4617
375.4416,23808.5133
375.6171,24083.0017
375.7925,24147.1767
375.968,23949.7733
376.1434,23692.2167
376.3188,23627.9967
376.4941,23632.66
376.6695,23727.2367
376.8448,23894.6483
377.0201,23785.8583
377.1954,23887.7433
377.3707,23989.4367
377.5459,23981.41
377.7212,24189.9567
377.8964,24282.86
378.0715,24177.98
378.2467,24441.705
378.4218,24754.7
378.597,24423.4883
378.7721,24509.7533
378.9472,24582.8767
379.1222,24699.115
379.2973,25550.1683
379.4723,26033.8733
379.6473,25576.5067
379.8223,24864.5083
379.9972,24570.8933
380.1722,24330.1017
380.3471,24386.9433
380.522,24421.9
380.6969,24727.5567
380.8717,24886.34
381.0466,24511.7433
381.2214,24341.0767
381.3962,24090.58
381.571,23875.7867
381.7457,23910.305
381.9204,23874.7017
382.0952,23861.8017
382.2699,24341.8883
382.4445,24405.17
382.6192,24561.005
382.7938,25058.4967
382.9685,24803.7817
383.1431,24400.16
383.3176,24392.045
383.4922,24382.8117
383.6667,24305.9
383.8412,24143.22
384.0157,24185.5083
384.1902,24386.0167
384.3646,24445.3
384.5391,24160.8117
384.7134,23983.8067
384.8878,24146.8333
385.0622,24305.1
385.2365,23968.7533
385.4109,23815.7933
385.5852,23860.2483
385.7594,23798.2583
385.9337,23860.32
386.1079,23840.7233
386.2822,23918.5367
386.4564,23900.8083
386.6306,24110.58
386.8047,24238.3717
386.9789,24298.845
387.153,24584.52
387.3271,24904.5567
387.5012,25072.0767
387.6752,25230.715
387.8492,25193.6083
388.0233,25152.9183
388.1972,25619.7383
388.3712,25559.9233
388.5452,25734.4167
388.7191,25928.3767
388.893,26149.2317
389.0669,25949.5067
389.2408,25235.47
389.4146,24643.375
389.5884,24133.9917
389.7623,23897.33
389.9361,23979.5867
390.1098,24372.3867
390.2835,24411.8283
390.4573,24247.8833
390.631,24541.78
390.8047,25021.6167
390.9784,24855.99
391.152,24948.1933
391.3256,25460.1167
391.4992,25335.6683
391.6728,24998.2583
391.8464,25448.2133
392.0199,25924.48
392.1934,25939.015
392.3669,26665.9417
392.5403,26586.255
392.7138,26979.81
392.8873,27690.3583
393.0607,28583.1117
393.2341,28801.8467
393.4074,28148.115
393.5808,26972.6567
393.7542,26619.555
393.9274,26459.3633
394.1007,26048.1283
394.274,25620.5217
394.4472,25234.7367
394.6205,25379.0533
394.7937,25914.9817
394.9668,25814.7667
395.14,25670.08
395.3131,25591.8333
395.4863,25709.685
395.6594,25519.1217
395.8325,25081.11
396.0055,25175.4283
396.1786,25239.9317
396.3516,25306.7633
396.5246,25196.7717
396.6975,25149.3183
396.8705,26048.76
397.0434,25779.7917
397.2163,25089.2367
397.3892,25552.0567
397.5621,26251.9183
397.735,26606.9783
397.9077,27492.8467
398.0806,26840.0867
398.2534,26848.9117
398.4261,27211.7467
398.5989,28739.4267
398.7716,28686.215
398.9443,28012.94
399.117,26964.7033
399.2896,26785.6433
399.4623,26518.2567
399.6349,25928.2017
399.8075,25189.9717
399.9801,25316.0333
400.1526,25245.3617
400.3252,24368.0883
400.4977,24044.2883
400.6702,23966.7117
400.8427,24141.0817
401.0151,24511.6
401.1875,24442.45
401.36,24597.4533
401.5323,24423.04
401.7047,24015.3967
401.877,23670.145
402.0494,23568.7367
402.2216,23918.4567
402.394,24025.9733
402.5662,23740.9583
402.7385,23631.5817
402.9107,23752.0067
403.0829,24007.565
403.2551,23859.5717
403.4272,23600.4533
403.5994,23608.7917
403.7715,24040.62
403.9436,23857.2133
404.1156,23847.8133
