Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 03:56:46.316200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3143.925
218.2508,3210.5
218.442,3279.7983
218.6332,3353.665
218.8244,3424.84
219.0156,3503.015
219.2067,3584.9867
219.3979,3666.97
219.589,3750.945
219.7801,3839.5417
219.9712,3931.4033
220.1623,4023.7133
220.3533,4122.5583
220.5444,4222.685
220.7354,4325.0467
220.9264,4428.335
221.1174,4542.0367
221.3083,4655.76
221.4993,4766.255
221.6902,4878.7783
221.8812,5004.1617
222.0721,5129.1883
222.263,5255.7867
222.4538,5388.165
222.6447,5523.745
222.8355,5662.0817
223.0264,5799.1633
223.2172,5936.755
223.408,6083.0033
223.5987,6232.5483
223.7895,6384.16
223.9802,6539.9867
224.1709,6694.2683
224.3616,6859.6033
224.5524,7024.155
224.743,7194.0617
224.9337,7360.445
225.1243,7545.6483
225.315,7720.04
225.5056,7895.0867
225.6962,8082.2367
225.8867,8270.5933
226.0773,8458.29
226.2678,8653.8133
226.4584,8848.31
226.6489,9046.025
226.8394,9235.6067
227.0298,9439.59
227.2203,9654.965
227.4108,9877.8017
227.6012,10100.4483
227.7916,10312.81
227.982,10529.1783
228.1723,10746.3117
228.3627,10972.395
228.5531,11194.3283
228.7434,11420.0083
228.9337,11655.4317
229.124,11894.7767
229.3143,12136.8933
229.5045,12391.7967
229.6948,12649.475
229.885,12912.8667
230.0752,13181.5267
230.2654,13444.9
230.4556,13706.7333
230.6457,13963.7167
230.8358,14223.78
231.026,14488.195
231.2161,14752.2367
231.4062,15026.0483
231.5963,15288.5717
231.7863,15558.665
231.9764,15850.315
232.1664,16140.42
232.3564,16439.3383
232.5464,16726.5917
232.7364,17017.3283
232.9263,17303.3017
233.1163,17605.545
233.3062,17908.3317
233.4961,18230.2333
233.686,18528.72
233.8758,18798.0933
234.0657,19076.8967
234.2555,19384.575
234.4454,19688.1567
234.6352,19985.78
234.825,20283.3983
235.0147,20567.1217
235.2045,20861.6417
235.3942,21151.0867
235.5839,21453.165
235.7737,21739.3917
235.9633,22027.795
236.153,22343.57
236.3427,22650.6583
236.5323,22945.8517
236.7219,23226.8017
236.9115,23482.63
237.1011,23754.7667
237.2907,24054.7867
237.4803,24345.865
237.6698,24621.1917
237.8593,24912.1017
238.0488,25195.5417
238.2383,25482.9883
238.4278,25760.9183
238.6172,26069.7167
238.8066,26349.195
238.9961,26635.8667
239.1855,26941.1167
239.3748,27219.6683
239.5642,27482.1483
239.7536,27769.7733
239.9429,28045.5417
240.1322,28290.8633
240.3215,28561.1933
240.5108,28827.8933
240.7001,29107.2567
240.8893,29368.1583
241.0786,29620.5517
241.2677,29866.72
241.457,30151.2117
241.6461,30362.0517
241.8353,30581.2717
242.0244,30806.76
242.2136,31029.2633
242.4027,31269.4917
242.5918,31484.105
242.7809,31667.175
242.9699,31786.5167
243.159,31956.7967
243.348,32230.5083
243.537,32520.7583
243.726,32747.9767
243.915,32951.5117
244.1039,33119.5167
244.2929,33209.9717
244.4818,33333.41
244.6707,33551.5717
244.8596,33828.2033
245.0485,34086.4017
245.2373,34345.0817
245.4262,34573.8833
245.615,34785.7267
245.8038,34946.2417
245.9926,35158.1
246.1814,35289.3083
246.3701,35305.3667
246.5589,35397.03
246.7476,35608.46
246.9363,35886.92
247.1249,36121.9533
247.3136,36356.48
247.5023,36561.7667
247.6909,36783.09
247.8795,36982.9
248.0681,37179.3383
248.2567,37385.6133
248.4453,37563.9917
248.6338,37715.0583
248.8224,37726.8917
249.0109,37726.0483
249.1994,37904.2517
249.3878,38147.0267
249.5763,38384.615
249.7648,38590.4083
249.9532,38782.975
250.1416,39020.53
250.33,39243.8533
250.5183,39447.0033
250.7067,39608.5717
250.8951,39750.7267
251.0834,39910.16
251.2717,40043.395
251.46,40173.7667
251.6483,40295.3967
251.8365,40332.4933
252.0247,40342.6367
252.213,40520.1817
252.4012,40688.7983
252.5894,40923.0317
252.7775,41080.3267
252.9657,41229.6267
253.1538,41417.7867
253.3419,41566.0717
253.53,41660.6333
253.7181,41795.7417
253.9062,41916.1133
254.0942,42035.73
254.2823,42125.135
254.4703,42223.115
254.6583,42320.99
254.8463,42425.23
255.0342,42484.695
255.2222,42533.915
255.4101,42535.6867
255.598,42559.5917
255.7859,42689.095
255.9738,42860.6417
256.1616,43041.1133
256.3495,43228.015
256.5373,43356.13
256.7251,43555.27
256.9129,43677.4767
257.1006,43787.9083
257.2884,43926.7433
257.4761,44073.0633
257.6638,44169.8183
257.8515,44221.175
258.0392,44304.09
258.2269,44366.8817
258.4146,44429.0833
258.6022,44510.6167
258.7898,44537.3517
258.9774,44582.3417
259.165,44666.1
259.3525,44722.405
259.5401,44784.9167
259.7276,44880.8117
259.9151,44964.5867
260.1026,45029.2683
260.2901,45129.9033
260.4776,45222.6217
260.665,45374.6417
260.8524,45510.6633
261.0398,45649.705
261.2272,45706.3233
261.4146,45720.7183
261.6019,45773.6867
261.7893,45853.2167
261.9766,45909.1983
262.1639,45980.415
262.3512,45974.9583
262.5384,45981.8583
262.7257,45990.155
262.9129,46021.0133
263.1001,46038.2767
263.2873,46110.2717
263.4745,46144.1517
263.6617,46064.0017
263.8488,46108.0633
264.0359,46157.83
264.2231,46182.04
264.4101,46205.1417
264.5972,46250.475
264.7842,46281.83
264.9713,46289.5167
265.1583,46283.205
265.3453,46308.025
265.5323,46348.9117
265.7193,46380.615
265.9062,46438.25
266.0931,46445.0417
266.2801,46438.0033
266.4669,46474.5683
266.6538,46498.9233
266.8407,46540.1367
267.0276,46509.8467
267.2143,46473.565
267.4012,46488.3767
267.588,46407.7533
267.7747,46399.205
267.9615,46387.1633
268.1482,46366.3617
268.3349,46364.475
268.5217,46337.0483
268.7083,46281.305
268.895,46251.895
269.0817,46265.185
269.2682,46237.0333
269.4549,46170.0633
269.6415,46063.865
269.8281,46028.4233
270.0146,46054.8283
270.2012,46053.1583
270.3877,46057.4517
270.5742,46028.4
270.7607,45998.9133
270.9472,45965.635
271.1336,45928.4283
271.32,45875.8233
271.5065,45826.455
271.6929,45797.67
271.8792,45811.975
272.0656,45780.8133
272.252,45769.2867
272.4383,45753.9983
272.6246,45702.1017
272.8109,45657.945
272.9972,45704.6533
273.1835,45710.8817
273.3697,45713.105
273.5559,45698.4733
273.7421,45675.8467
273.9283,45641.365
274.1145,45607.8067
274.3007,45583.62
274.4868,45574.8617
274.6729,45610.8317
274.859,45595.3567
275.0451,45562.7317
275.2311,45424.2633
275.4172,45426.0617
275.6032,45429.7683
275.7892,45439.8633
275.9752,45401.4567
276.1612,45409.51
276.3472,45338.0183
276.5331,45285.3567
276.719,45253.73
276.9049,45230.78
277.0908,45161.1467
277.2767,45132.215
277.4625,45116.1433
277.6484,45070.6517
277.8342,45000.7083
278.02,44958.7317
278.2057,44956.2833
278.3915,44980.2867
278.5772,44954.6083
278.763,44879.3867
278.9487,44892.38
279.1343,44898.45
279.32,44833.5217
279.5057,44742.495
279.6913,44600.2283
279.877,44542.2617
280.0625,44493.02
280.2481,44406.0217
280.4337,44329.8733
280.6192,44338.8417
280.8048,44350.9733
280.9903,44275.5433
281.1758,44185.4967
281.3612,44091.75
281.5467,44035.18
281.7321,44059.8367
281.9175,44036.9433
282.1029,43984.275
282.2884,43949.0117
282.4737,43853.6933
282.6591,43766.1967
282.8444,43723.9433
283.0297,43678.0433
283.215,43639.8367
283.4002,43599.7233
283.5855,43506.8417
283.7707,43369.5467
283.956,43294.7117
284.1412,43224.1283
284.3264,43208.95
284.5115,43219.165
284.6967,43208.1017
284.8818,43124.175
285.0669,43009.3883
285.252,42965.7717
285.4371,42935.195
285.6222,42852.5383
285.8072,42776.8733
285.9922,42714.0033
286.1772,42693.4317
286.3622,42676.8667
286.5472,42586.095
286.7321,42487.7883
286.9171,42491.5133
287.102,42462.16
287.2869,42458.32
287.4717,42481.5883
287.6566,42445.7417
287.8415,42406.5133
288.0263,42352.5483
288.2111,42229.0283
288.3959,42118.13
288.5806,42084.81
288.7654,42054.335
288.9501,42106.4333
289.1348,42089.1383
289.3195,42047.82
289.5042,42021.4467
289.6889,42021.615
289.8735,41898.3033
290.0581,41838.29
290.2428,41730.2283
290.4273,41695.6633
290.6119,41697.3733
290.7965,41659.69
290.981,41623.115
291.1655,41573.3733
291.35,41430.875
291.5345,41325.9083
291.719,41297.9017
291.9034,41280.2117
292.0878,41302.1367
292.2722,41254.5
292.4566,41172.9017
292.641,41147.4717
292.8253,41104.3117
293.0096,41034.085
293.194,41019.1767
293.3783,40982.96
293.5626,40971.9767
293.7468,40943.405
293.9311,40915.1533
294.1153,40812.1667
294.2995,40656.575
294.4837,40547.9967
294.6678,40451.0017
294.852,40381.2667
295.0361,40360.3117
295.2202,40339.1
295.4043,40331.805
295.5884,40275.1033
295.7725,40224.1683
295.9565,40166.925
296.1405,40052.2817
296.3246,39981.535
296.5085,39997.21
296.6925,40010.0933
296.8764,39967.195
297.0603,39898.205
297.2443,39828.3733
297.4282,39738.64
297.612,39639.55
297.7959,39554.1767
297.9797,39488.0267
298.1635,39394.64
298.3474,39418.2383
298.5311,39420.0683
298.7149,39323.0117
298.8987,39199.3567
299.0823,39134.07
299.2661,39027.725
299.4498,38887.9617
299.6334,38857.175
299.8171,38832.8233
300.0007,38778.305
300.1843,38738.8367
300.368,38688.6683
300.5515,38630.5833
300.7351,38571.0733
300.9186,38510.3667
301.1021,38433.4783
301.2857,38387.4117
301.4691,38334.22
301.6526,38318.605
301.8361,38232.34
302.0195,38149.6283
302.2029,38093.45
302.3863,38060.4833
302.5697,37985.1117
302.753,37963.695
302.9364,37951.7867
303.1197,37954.8333
303.303,37898.3667
303.4863,37808.8833
303.6696,37676.6583
303.8528,37570.0417
304.036,37505.9217
304.2192,37493.32
304.4024,37442.9967
304.5856,37365.975
304.7688,37326.0583
304.9519,37284.0767
305.135,37222.7717
305.3181,37161.6633
305.5012,37109.1283
305.6842,37081.6
305.8673,37026.645
306.0504,36950.7967
306.2333,36838.3433
306.4163,36806.2533
306.5993,36730.57
306.7822,36684.34
306.9652,36652.95
307.1481,36571.5467
307.331,36503.68
307.5139,36431.7067
307.6967,36350.2833
307.8796,36271.4767
308.0624,36211.2883
308.2452,36140.3417
308.428,36076.0033
308.6107,36041.2283
308.7935,35978.015
308.9762,35913.7317
309.1589,35856.36
309.3416,35792.2517
309.5243,35727.235
309.7069,35664.9217
309.8896,35588.5933
310.0721,35527.7283
310.2548,35489.8167
310.4373,35442.2017
310.6199,35428.16
310.8024,35358.18
310.985,35314.5483
311.1674,35225.24
311.3499,35119.63
311.5324,35088.4983
311.7148,35083.7817
311.8973,35019.3683
312.0797,34958.32
312.2621,34907.1233
312.4445,34848.0517
312.6268,34774.76
312.8091,34724.075
312.9915,34632.5517
313.1738,34579.6433
313.356,34486.1217
313.5383,34404.0867
313.7206,34360.1167
313.9027,34278.8233
314.085,34234.8967
314.2672,34194.67
314.4493,34166.145
314.6314,34152.735
314.8136,34126.585
314.9957,34046.3233
315.1778,33949.38
315.3598,33911.415
315.5419,33889.5467
315.724,33864.6083
315.9059,33820.3267
316.088,33763.2767
316.2699,33745.345
316.4519,33710.0733
316.6338,33631.625
316.8157,33512.3317
316.9977,33461.4933
317.1795,33455.2483
317.3614,33442.965
317.5432,33402.825
317.7251,33329.305
317.9069,33220.9533
318.0887,33157.9
318.2704,33101.74
318.4522,33087.3517
318.6339,33081.78
318.8156,33112.63
318.9973,33059.0833
319.179,33045.92
319.3607,33051.8683
319.5423,33045.5283
319.7239,32993.4217
319.9055,32926.3067
320.0871,32878.185
320.2687,32846.9033
320.4502,32813.0767
320.6317,32731.6067
320.8132,32705.5483
320.9947,32700.8
321.1761,32693.5633
321.3576,32666.6583
321.5391,32614.1317
321.7205,32555.44
321.9019,32508.3767
322.0832,32436.885
322.2646,32377.945
322.4459,32329.6333
322.6272,32274.2883
322.8085,32218.2233
322.9898,32182.0717
323.1711,32125.495
323.3523,32072.7783
323.5335,32014.885
323.7147,32054.6317
323.8959,32106.445
324.0771,32094.3983
324.2582,32046.4767
324.4393,32010.125
324.6204,32008.63
324.8015,31984.6
324.9826,32000.8483
325.1637,32020.3483
325.3447,32000.2833
325.5257,31999.3817
325.7067,31981.9533
325.8877,31846.5583
326.0686,31726.1633
326.2496,31707.4717
326.4305,31658.8817
326.6114,31634.2617
326.7922,31623.115
326.9731,31612.43
327.1539,31561.9917
327.3347,31527.735
327.5155,31502.98
327.6963,31523.6217
327.8771,31518.9617
328.0578,31457.9133
328.2385,31359.6217
328.4193,31338.8017
328.5999,31307.74
328.7806,31247.1217
328.9613,31246.4367
329.1419,31217.655
329.3225,31205.0683
329.5031,31138.5533
329.6837,31083.9217
329.8642,31036.235
330.0447,31009.9217
330.2252,30954.7067
330.4057,30896.77
330.5862,30882.28
330.7667,30887.6783
330.9471,30882.0933
331.1275,30867.2683
331.3079,30796.3967
331.4883,30744.5967
331.6687,30732.6283
331.849,30683.94
332.0293,30624.2283
332.2096,30582.3383
332.3899,30566.1183
332.5702,30572.71
332.7504,30578.6917
332.9306,30572.9817
333.1108,30503.3383
333.291,30425.03
333.4712,30417.9683
333.6514,30446.005
333.8315,30418.2533
334.0116,30385.0117
334.1917,30375.05
334.3717,30368.3983
334.5518,30368.1433
334.7318,30313.2317
334.9119,30288.045
335.0918,30282.3383
335.2718,30269.2767
335.4518,30245.0717
335.6317,30210.4483
335.8116,30187.2383
335.9915,30138.0083
336.1714,30077.1117
336.3513,30068.19
336.5311,30070.3883
336.7109,30071.4433
336.8907,30017.8383
337.0705,29928.0317
337.2502,29842.5817
337.43,29807.6583
337.6097,29746.7867
337.7894,29708.0483
337.9691,29708.1117
338.1488,29715.485
338.3284,29714.9517
338.508,29738.0683
338.6877,29724.5
338.8672,29675.4717
339.0468,29595.6217
339.2263,29550.1517
339.4059,29552.1167
339.5854,29585.2883
339.7649,29570.525
339.9443,29536.0083
340.1238,29524.0667
340.3032,29530.9483
340.4826,29537.4033
340.662,29469.845
340.8414,29403.55
341.0207,29411.265
341.2001,29419.2783
341.3794,29418.8617
341.5587,29435.38
341.738,29392.035
341.9172,29329.7633
342.0965,29260.2983
342.2757,29165.8867
342.4549,29076.485
342.6341,29065.595
342.8132,29062.8283
342.9923,29065.62
343.1715,29075.2917
343.3506,29060.525
343.5296,29016.71
343.7087,28993.6417
343.8878,28953.66
344.0668,28937.1017
344.2458,28923.7017
344.4248,28851.3333
344.6037,28817.7367
344.7827,28810.355
344.9616,28774.1383
345.1405,28773.2383
345.3194,28752.905
345.4982,28698.8833
345.6771,28665.8083
345.8559,28664.5117
346.0347,28625.1417
346.2135,28604.8683
346.3923,28604.275
346.571,28532.335
346.7498,28489.4283
346.9285,28527.4517
347.1071,28456.6533
347.2859,28401.8467
347.4645,28432.9683
347.6431,28497.6133
347.8217,28582.9617
348.0003,28505.69
348.1789,28370.1317
348.3574,28284.4183
348.5359,28208.555
348.7145,28119.855
348.893,28101.31
349.0714,28090.505
349.2499,28030.2167
349.4283,27960.3483
349.6068,27868.9233
349.7852,27839.6417
349.9635,27841.0983
350.1419,27820.2767
350.3202,27773.905
350.4985,27704.0567
350.6768,27659.435
350.8551,27629.505
351.0334,27590.85
351.2116,27545.7767
351.3898,27535.9083
351.568,27494.305
351.7462,27485.1667
351.9243,27455.2633
352.1025,27404.1683
352.2806,27355.155
352.4587,27350.6917
352.6368,27293.165
352.8148,27200.68
352.9929,27149.7767
353.1709,27149.26
353.3489,27127.3317
353.5268,27068.0717
353.7048,27012.2283
353.8828,26973.055
354.0607,26915.925
354.2386,26900.9033
354.4165,26864.2617
354.5943,26817.335
354.7722,26790.295
354.95,26796.6833
355.1278,26769.8833
355.3056,26697.6867
355.4833,26600.2817
355.6611,26526.7533
355.8388,26460.82
356.0165,26414.2
356.1942,26414.5383
356.3719,26442.6067
356.5495,26431.0583
356.7271,26386.0533
356.9047,26342.5667
357.0823,26335.0217
357.2599,26327.4267
357.4374,26280.905
357.6149,26204.86
357.7924,26128.8333
357.9699,26090.45
358.1474,26052.075
358.3248,25986.0433
358.5023,25937.0
358.6797,25865.4417
358.8571,25813.3483
359.0344,25767.0667
359.2118,25701.6817
359.3891,25654.8333
359.5664,25612.8517
359.7437,25573.665
359.9209,25489.1183
360.0982,25406.7383
360.2754,25351.2917
360.4526,25372.315
360.6298,25391.5033
360.807,25383.3967
360.9841,25325.8483
361.1613,25247.5883
361.3383,25237.845
361.5154,25219.8833
361.6925,25141.1417
361.8695,25117.4633
362.0466,25048.6517
362.2236,25031.39
362.4005,25045.4017
362.5775,24960.0167
362.7545,24873.8933
362.9314,24858.88
363.1083,24852.4083
363.2852,24773.0933
363.462,24717.2583
363.6389,24706.5817
363.8157,24676.3467
363.9925,24677.915
364.1693,24624.5183
364.346,24540.345
364.5228,24555.8
364.6996,24579.675
364.8762,24573.59
365.0529,24481.5617
365.2296,24455.3533
365.4062,24500.3867
365.5829,24427.77
365.7595,24412.5417
365.9361,24385.7583
366.1126,24374.3033
366.2892,24457.7867
366.4657,24579.6083
366.6422,24684.535
366.8186,24684.915
366.9951,24592.63
367.1716,24528.8283
367.348,24665.8633
367.5244,24876.8667
367.7008,24999.0367
367.8772,24784.375
368.0535,24503.695
368.2298,24439.0433
368.4061,24237.2367
368.5824,24161.925
368.7586,24211.5867
368.9349,24171.965
369.1111,24270.5583
369.2873,24341.655
369.4635,24582.4583
369.6396,24386.34
369.8158,24149.5117
369.9919,24046.1433
370.168,23968.83
370.3441,23913.4333
370.5202,23822.2317
370.6962,23746.125
370.8722,23705.2217
371.0482,23675.65
371.2242,23696.72
371.4002,23754.775
371.5761,23761.4367
371.752,23748.26
371.9279,23750.8883
372.1038,23708.3633
372.2796,23645.9117
372.4555,23623.1483
372.6313,23650.5533
372.8071,23655.92
372.9829,23633.5417
373.1586,23641.5767
373.3344,23636.5583
373.5101,23606.4783
373.6858,23618.4983
373.8615,23616.78
374.0371,23649.9917
374.2127,23731.355
374.3884,23718.5467
374.564,23677.035
374.7395,23737.175
374.9151,23976.2217
375.0906,24183.9033
375.2661,24085.9533
375.4416,24123.18
375.6171,24401.0967
375.7925,24460.255
375.968,24259.1533
376.1434,24004.05
376.3188,23942.09
376.4941,23948.7483
376.6695,24039.92
376.8448,24205.76
377.0201,24098.7417
377.1954,24208.4317
377.3707,24305.7283
377.5459,24305.75
377.7212,24505.0083
377.8964,24591.9517
378.0715,24487.2067
378.2467,24764.455
378.4218,25073.49
378.597,24747.6267
378.7721,24832.6233
378.9472,24903.6967
379.1222,25031.3433
379.2973,25875.4033
379.4723,26358.97
379.6473,25893.7717
379.8223,25187.6
379.9972,24900.5583
380.1722,24660.89
380.3471,24713.9417
380.522,24750.08
380.6969,25057.42
380.8717,25204.1883
381.0466,24835.0183
381.2214,24666.225
381.3962,24407.7667
381.571,24194.445
381.7457,24223.5633
381.9204,24178.82
382.0952,24172.3967
382.2699,24648.4633
382.4445,24708.3817
382.6192,24874.685
382.7938,25362.1383
382.9685,25111.1
383.1431,24712.9617
383.3176,24714.3067
383.4922,24706.1767
383.6667,24620.715
383.8412,24462.235
384.0157,24502.3983
384.1902,24708.855
384.3646,24762.6983
384.5391,24472.5567
384.7134,24298.0567
384.8878,24462.1083
385.0622,24613.6317
385.2365,24278.0483
385.4109,24129.3767
385.5852,24172.6533
385.7594,24114.225
385.9337,24173.74
386.1079,24152.835
386.2822,24226.8367
386.4564,24214.0833
386.6306,24423.8883
386.8047,24544.8483
386.9789,24612.7517
387.153,24899.9533
387.3271,25216.44
387.5012,25388.7633
387.6752,25547.09
387.8492,25511.1217
388.0233,25489.3933
388.1972,25947.145
388.3712,25892.575
388.5452,26065.5433
388.7191,26263.8733
388.893,26479.4083
389.0669,26280.4983
389.2408,25567.7733
389.4146,24972.3717
389.5884,24465.52
389.7623,24224.1317
389.9361,24306.4917
390.1098,24696.0217
390.2835,24732.615
390.4573,24576.4533
390.631,24872.6833
390.8047,25352.3517
390.9784,25185.7
391.152,25285.385
391.3256,25800.9733
391.4992,25674.4983
391.6728,25342.785
391.8464,25794.4567
392.0199,26272.9917
392.1934,26298.4717
392.3669,27010.595
392.5403,26944.3317
392.7138,27343.9433
392.8873,28065.395
393.0607,28964.6283
393.2341,29172.6833
393.4074,28513.2383
393.5808,27345.595
393.7542,26993.4783
393.9274,26827.0633
394.1007,26404.0333
394.274,25958.0633
394.4472,25571.56
394.6205,25715.4667
394.7937,26245.965
394.9668,26142.1117
395.14,26003.2133
395.3131,25935.7817
395.4863,26064.78
395.6594,25864.5133
395.8325,25426.3933
396.0055,25519.695
396.1786,25582.99
396.3516,25641.2333
396.5246,25532.465
396.6975,25505.2367
396.8705,26399.5783
397.0434,26121.525
397.2163,25433.0283
397.3892,25901.7733
397.5621,26610.48
397.735,26967.9783
397.9077,27841.235
398.0806,27202.7033
398.2534,27215.3967
398.4261,27591.5217
398.5989,29121.9833
398.7716,29053.255
398.9443,28385.1017
399.117,27337.6683
399.2896,27173.325
399.4623,26889.7383
399.6349,26279.86
399.8075,25527.3433
399.9801,25662.6967
400.1526,25582.8317
400.3252,24703.1133
400.4977,24374.1067
400.6702,24296.7317
400.8427,24480.865
401.0151,24843.9833
401.1875,24778.505
401.36,24934.3067
401.5323,24756.6517
401.7047,24357.0917
401.877,24002.6667
402.0494,23903.7
402.2216,24252.1583
402.394,24354.695
402.5662,24066.3767
402.7385,23962.4633
402.9107,24086.9783
403.0829,24341.6533
403.2551,24192.9567
403.4272,23934.9383
403.5994,23942.2717
403.7715,24374.2917
403.9436,24188.4867
404.1156,24172.6883
