Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 06:40:48.781479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3152.8333
218.2508,3220.3667
218.442,3289.715
218.6332,3363.1917
218.8244,3435.325
219.0156,3512.46
219.2067,3594.3383
219.3979,3678.4833
219.589,3761.5383
219.7801,3851.3767
219.9712,3941.1067
220.1623,4035.1383
220.3533,4134.745
220.5444,4234.9467
220.7354,4338.195
220.9264,4441.675
221.1174,4555.3283
221.3083,4668.4367
221.4993,4780.575
221.6902,4893.2517
221.8812,5018.9067
222.0721,5144.6233
222.263,5271.1933
222.4538,5404.4517
222.6447,5540.3533
222.8355,5677.0483
223.0264,5816.33
223.2172,5956.43
223.408,6100.5467
223.5987,6248.7817
223.7895,6401.64
223.9802,6558.1533
224.1709,6714.76
224.3616,6879.2117
224.5524,7045.6567
224.743,7215.1233
224.9337,7381.98
225.1243,7566.1267
225.315,7743.8233
225.5056,7917.8333
225.6962,8104.7567
225.8867,8294.265
226.0773,8482.0817
226.2678,8677.235
226.4584,8875.3367
226.6489,9075.0917
226.8394,9264.125
227.0298,9470.165
227.2203,9684.0233
227.4108,9910.7483
227.6012,10131.0883
227.7916,10344.5817
227.982,10563.8333
228.1723,10781.2517
228.3627,11008.1717
228.5531,11231.7167
228.7434,11457.58
228.9337,11693.5233
229.124,11933.715
229.3143,12174.1817
229.5045,12433.7233
229.6948,12692.0617
229.885,12956.0367
230.0752,13224.4067
230.2654,13491.8333
230.4556,13753.0667
230.6457,14012.0767
230.8358,14273.6483
231.026,14541.9467
231.2161,14803.3417
231.4062,15077.7467
231.5963,15341.2117
231.7863,15613.7717
231.9764,15906.57
232.1664,16196.635
232.3564,16501.1417
232.5464,16785.25
232.7364,17082.2433
232.9263,17364.3967
233.1163,17669.33
233.3062,17973.4317
233.4961,18295.2283
233.686,18596.1217
233.8758,18867.6517
234.0657,19150.7233
234.2555,19458.8317
234.4454,19760.2617
234.6352,20058.5167
234.825,20359.2617
235.0147,20644.9317
235.2045,20939.22
235.3942,21231.5783
235.5839,21532.3817
235.7737,21820.0567
235.9633,22109.0667
236.153,22429.3733
236.3427,22737.1083
236.5323,23034.545
236.7219,23317.0117
236.9115,23575.2833
237.1011,23845.8467
237.2907,24149.5333
237.4803,24443.2483
237.6698,24719.9867
237.8593,25011.9783
238.0488,25293.9233
238.2383,25583.0233
238.4278,25862.4217
238.6172,26169.4083
238.8066,26456.3617
238.9961,26743.08
239.1855,27049.225
239.3748,27328.555
239.5642,27592.1733
239.7536,27879.7067
239.9429,28156.5383
240.1322,28404.085
240.3215,28668.0817
240.5108,28944.56
240.7001,29221.9717
240.8893,29481.9667
241.0786,29736.7567
241.2677,29984.5367
241.457,30272.1683
241.6461,30474.4583
241.8353,30698.5017
242.0244,30927.5617
242.2136,31149.6133
242.4027,31389.58
242.5918,31606.21
242.7809,31790.1233
242.9699,31906.93
243.159,32078.4917
243.348,32357.0967
243.537,32641.14
243.726,32873.58
243.915,33074.115
244.1039,33245.2283
244.2929,33332.7867
244.4818,33456.5083
244.6707,33671.7333
244.8596,33954.8033
245.0485,34212.7783
245.2373,34467.7117
245.4262,34700.6417
245.615,34916.0883
245.8038,35071.6567
245.9926,35285.6683
246.1814,35415.595
246.3701,35430.7883
246.5589,35525.925
246.7476,35737.965
246.9363,36014.0117
247.1249,36248.635
247.3136,36485.89
247.5023,36691.4417
247.6909,36917.6517
247.8795,37113.55
248.0681,37310.5967
248.2567,37517.895
248.4453,37693.7817
248.6338,37845.2317
248.8224,37854.01
249.0109,37861.1383
249.1994,38037.2333
249.3878,38278.9767
249.5763,38515.645
249.7648,38720.6267
249.9532,38915.065
250.1416,39146.9133
250.33,39375.5983
250.5183,39579.825
250.7067,39740.6533
250.8951,39882.2883
251.0834,40041.01
251.2717,40180.41
251.46,40307.505
251.6483,40428.3533
251.8365,40467.055
252.0247,40475.0717
252.213,40655.34
252.4012,40824.5633
252.5894,41057.46
252.7775,41218.2933
252.9657,41360.0983
253.1538,41551.9983
253.3419,41697.8983
253.53,41797.9733
253.7181,41927.3817
253.9062,42051.9917
254.0942,42177.1133
254.2823,42262.3067
254.4703,42353.8267
254.6583,42455.8417
254.8463,42560.795
255.0342,42621.1733
255.2222,42671.2967
255.4101,42673.4183
255.598,42697.4833
255.7859,42828.2183
255.9738,43001.7817
256.1616,43183.3417
256.3495,43365.3817
256.5373,43501.635
256.7251,43691.73
256.9129,43819.7033
257.1006,43933.715
257.2884,44068.7567
257.4761,44218.945
257.6638,44307.3933
257.8515,44365.7483
258.0392,44447.1917
258.2269,44507.42
258.4146,44570.445
258.6022,44653.8867
258.7898,44676.7283
258.9774,44733.1517
259.165,44818.63
259.3525,44869.5017
259.5401,44933.19
259.7276,45029.3917
259.9151,45119.305
260.1026,45184.705
260.2901,45281.79
260.4776,45374.1783
260.665,45531.3417
260.8524,45663.92
261.0398,45802.875
261.2272,45857.2317
261.4146,45868.6117
261.6019,45932.01
261.7893,46004.9783
261.9766,46058.685
262.1639,46131.9267
262.3512,46129.8383
262.5384,46141.0433
262.7257,46153.6067
262.9129,46176.685
263.1001,46197.3267
263.2873,46268.655
263.4745,46300.4733
263.6617,46223.3833
263.8488,46271.2067
264.0359,46318.2033
264.2231,46336.31
264.4101,46368.5583
264.5972,46410.9583
264.7842,46445.4267
264.9713,46451.845
265.1583,46448.2467
265.3453,46468.7033
265.5323,46515.045
265.7193,46547.53
265.9062,46600.7717
266.0931,46611.005
266.2801,46595.0867
266.4669,46640.55
266.6538,46670.7533
266.8407,46709.7067
267.0276,46676.5267
267.2143,46641.7567
267.4012,46656.835
267.588,46581.2383
267.7747,46566.6983
267.9615,46563.0367
268.1482,46540.5067
268.3349,46532.9533
268.5217,46512.2033
268.7083,46455.925
268.895,46423.1383
269.0817,46440.5883
269.2682,46415.7283
269.4549,46345.7517
269.6415,46242.18
269.8281,46213.63
270.0146,46231.395
270.2012,46230.73
270.3877,46237.6817
270.5742,46207.5017
270.7607,46183.2133
270.9472,46151.7967
271.1336,46111.2633
271.32,46058.2667
271.5065,46005.1233
271.6929,45981.6583
271.8792,45999.24
272.0656,45971.8617
272.252,45954.8367
272.4383,45940.6567
272.6246,45889.3067
272.8109,45844.405
272.9972,45891.6483
273.1835,45899.9567
273.3697,45900.0017
273.5559,45889.0333
273.7421,45867.8283
273.9283,45834.5667
274.1145,45799.3533
274.3007,45771.905
274.4868,45766.7867
274.6729,45801.6017
274.859,45789.83
275.0451,45759.8967
275.2311,45626.9783
275.4172,45624.545
275.6032,45628.43
275.7892,45635.4883
275.9752,45603.1733
276.1612,45613.315
276.3472,45534.4083
276.5331,45486.6517
276.719,45453.0067
276.9049,45431.085
277.0908,45364.83
277.2767,45334.11
277.4625,45317.7533
277.6484,45271.8067
277.8342,45203.155
278.02,45160.205
278.2057,45159.41
278.3915,45187.21
278.5772,45158.34
278.763,45081.3
278.9487,45097.465
279.1343,45099.6533
279.32,45042.9083
279.5057,44951.74
279.6913,44806.0167
279.877,44750.42
280.0625,44701.5317
280.2481,44617.6817
280.4337,44529.4883
280.6192,44550.4433
280.8048,44554.3733
280.9903,44479.6217
281.1758,44394.3983
281.3612,44296.275
281.5467,44245.4983
281.7321,44263.5833
281.9175,44241.395
282.1029,44191.1517
282.2884,44156.7017
282.4737,44060.4533
282.6591,43973.9067
282.8444,43935.9683
283.0297,43888.3583
283.215,43854.6717
283.4002,43810.57
283.5855,43719.0183
283.7707,43579.0633
283.956,43500.0283
284.1412,43438.685
284.3264,43423.3467
284.5115,43430.5567
284.6967,43418.485
284.8818,43337.04
285.0669,43225.33
285.252,43182.7217
285.4371,43149.0833
285.6222,43060.4933
285.8072,42982.2083
285.9922,42919.7683
286.1772,42899.91
286.3622,42887.855
286.5472,42800.075
286.7321,42702.9083
286.9171,42706.2783
287.102,42676.9233
287.2869,42670.8983
287.4717,42694.2133
287.6566,42663.8483
287.8415,42622.6467
288.0263,42569.2633
288.2111,42444.3367
288.3959,42332.0117
288.5806,42295.055
288.7654,42267.9633
288.9501,42315.155
289.1348,42302.95
289.3195,42263.115
289.5042,42238.0933
289.6889,42231.7717
289.8735,42115.505
290.0581,42052.0483
290.2428,41942.4667
290.4273,41905.6683
290.6119,41914.5767
290.7965,41870.7317
290.981,41840.2683
291.1655,41785.2533
291.35,41645.2083
291.5345,41539.0783
291.719,41514.0283
291.9034,41489.705
292.0878,41512.435
292.2722,41467.0233
292.4566,41390.0167
292.641,41364.8117
292.8253,41325.5283
293.0096,41253.2167
293.194,41237.6983
293.3783,41198.08
293.5626,41186.4433
293.7468,41155.4567
293.9311,41122.9817
294.1153,41020.77
294.2995,40866.7067
294.4837,40758.5033
294.6678,40664.3917
294.852,40596.3583
295.0361,40575.45
295.2202,40548.27
295.4043,40536.0333
295.5884,40476.9117
295.7725,40436.6033
295.9565,40373.8617
296.1405,40262.2667
296.3246,40187.325
296.5085,40202.54
296.6925,40216.21
296.8764,40171.5967
297.0603,40105.8983
297.2443,40037.6083
297.4282,39947.6733
297.612,39849.0167
297.7959,39757.7867
297.9797,39694.4617
298.1635,39603.24
298.3474,39623.4183
298.5311,39628.6183
298.7149,39529.1183
298.8987,39401.9433
299.0823,39334.675
299.2661,39228.3317
299.4498,39088.5483
299.6334,39057.3833
299.8171,39036.3733
300.0007,38981.6567
300.1843,38939.4183
300.368,38887.2517
300.5515,38829.345
300.7351,38765.2533
300.9186,38707.2267
301.1021,38623.985
301.2857,38588.9983
301.4691,38531.0083
301.6526,38517.0283
301.8361,38430.52
302.0195,38347.1917
302.2029,38294.5767
302.3863,38262.3333
302.5697,38181.4717
302.753,38160.255
302.9364,38151.0033
303.1197,38154.7333
303.303,38096.31
303.4863,38005.02
303.6696,37866.83
303.8528,37764.975
304.036,37699.82
304.2192,37686.8767
304.4024,37638.735
304.5856,37554.5217
304.7688,37516.345
304.9519,37475.0583
305.135,37412.0083
305.3181,37348.5233
305.5012,37293.8983
305.6842,37268.105
305.8673,37216.6333
306.0504,37137.355
306.2333,37026.3467
306.4163,36994.8267
306.5993,36917.7767
306.7822,36875.265
306.9652,36838.88
307.1481,36762.3283
307.331,36693.75
307.5139,36618.54
307.6967,36532.7733
307.8796,36453.0167
308.0624,36390.705
308.2452,36318.6667
308.428,36257.145
308.6107,36227.585
308.7935,36156.0833
308.9762,36095.5283
309.1589,36032.515
309.3416,35969.315
309.5243,35897.1733
309.7069,35838.6867
309.8896,35763.9633
310.0721,35702.4817
310.2548,35660.5333
310.4373,35616.5567
310.6199,35599.53
310.8024,35525.8217
310.985,35481.0167
311.1674,35389.2083
311.3499,35289.1717
311.5324,35252.775
311.7148,35251.3167
311.8973,35184.98
312.0797,35124.7033
312.2621,35075.63
312.4445,35017.9567
312.6268,34940.8283
312.8091,34889.6817
312.9915,34799.0367
313.1738,34747.2467
313.356,34652.3117
313.5383,34562.4083
313.7206,34514.8283
313.9027,34436.0883
314.085,34392.2083
314.2672,34354.1817
314.4493,34324.07
314.6314,34305.9167
314.8136,34280.4317
314.9957,34205.4167
315.1778,34106.86
315.3598,34068.2083
315.5419,34047.4067
315.724,34023.0233
315.9059,33968.7133
316.088,33910.0383
316.2699,33893.7167
316.4519,33857.0333
316.6338,33785.095
316.8157,33660.4583
316.9977,33605.515
317.1795,33597.845
317.3614,33591.8217
317.5432,33555.0
317.7251,33476.2117
317.9069,33364.99
318.0887,33300.7333
318.2704,33244.37
318.4522,33233.4817
318.6339,33228.0417
318.8156,33255.4067
318.9973,33200.4583
319.179,33191.54
319.3607,33193.9733
319.5423,33184.9967
319.7239,33136.9017
319.9055,33064.0617
320.0871,33015.255
320.2687,32986.1967
320.4502,32953.02
320.6317,32870.8267
320.8132,32844.2433
320.9947,32838.0533
321.1761,32832.9333
321.3576,32799.6233
321.5391,32745.065
321.7205,32693.7383
321.9019,32643.8333
322.0832,32571.34
322.2646,32511.8383
322.4459,32461.4917
322.6272,32403.7133
322.8085,32352.8033
322.9898,32316.63
323.1711,32252.7733
323.3523,32201.6517
323.5335,32144.2183
323.7147,32184.2983
323.8959,32231.205
324.0771,32221.26
324.2582,32171.195
324.4393,32137.8683
324.6204,32135.1667
324.8015,32111.5217
324.9826,32127.6817
325.1637,32145.5867
325.3447,32127.7217
325.5257,32125.7517
325.7067,32104.8517
325.8877,31965.4433
326.0686,31845.36
326.2496,31827.2733
326.4305,31773.9433
326.6114,31751.1583
326.7922,31738.48
326.9731,31735.6183
327.1539,31681.0683
327.3347,31649.3
327.5155,31623.9017
327.6963,31642.0533
327.8771,31639.645
328.0578,31581.3033
328.2385,31479.855
328.4193,31455.5717
328.5999,31426.0967
328.7806,31363.5433
328.9613,31361.3933
329.1419,31333.97
329.3225,31318.935
329.5031,31255.355
329.6837,31196.0617
329.8642,31143.5667
330.0447,31119.1933
330.2252,31066.5583
330.4057,31010.29
330.5862,30994.975
330.7667,30994.5333
330.9471,30986.67
331.1275,30971.3267
331.3079,30905.1217
331.4883,30853.08
331.6687,30839.465
331.849,30791.1067
332.0293,30728.9433
332.2096,30681.98
332.3899,30666.3933
332.5702,30671.905
332.7504,30680.7467
332.9306,30677.945
333.1108,30605.6867
333.291,30527.88
333.4712,30520.6117
333.6514,30545.315
333.8315,30519.3783
334.0116,30481.7617
334.1917,30474.6267
334.3717,30466.1217
334.5518,30467.7367
334.7318,30407.2633
334.9119,30385.5017
335.0918,30380.66
335.2718,30365.1
335.4518,30342.675
335.6317,30305.8533
335.8116,30283.3367
335.9915,30231.8767
336.1714,30171.965
336.3513,30160.3333
336.5311,30158.3783
336.7109,30163.6317
336.8907,30113.68
337.0705,30026.3367
337.2502,29937.175
337.43,29901.0383
337.6097,29838.0967
337.7894,29797.9583
337.9691,29796.3517
338.1488,29806.2983
338.3284,29803.945
338.508,29829.685
338.6877,29812.175
338.8672,29761.5567
339.0468,29678.1733
339.2263,29642.2033
339.4059,29640.4383
339.5854,29673.4367
339.7649,29658.1633
339.9443,29621.7667
340.1238,29610.58
340.3032,29621.9067
340.4826,29626.14
340.662,29555.1733
340.8414,29489.1533
341.0207,29497.48
341.2001,29502.4717
341.3794,29503.6833
341.5587,29523.6383
341.738,29475.585
341.9172,29415.5367
342.0965,29341.675
342.2757,29249.365
342.4549,29157.9567
342.6341,29149.7483
342.8132,29145.93
342.9923,29149.5783
343.1715,29162.9383
343.3506,29150.0117
343.5296,29102.915
343.7087,29078.51
343.8878,29034.48
344.0668,29018.5417
344.2458,29004.965
344.4248,28934.765
344.6037,28900.8983
344.7827,28890.7383
344.9616,28856.7
345.1405,28852.15
345.3194,28831.5617
345.4982,28778.445
345.6771,28747.9033
345.8559,28749.2683
346.0347,28705.305
346.2135,28682.27
346.3923,28686.1467
346.571,28610.8567
346.7498,28564.5133
346.9285,28605.2133
347.1071,28535.11
347.2859,28477.7583
347.4645,28512.9433
347.6431,28583.195
347.8217,28667.6817
348.0003,28585.6333
348.1789,28453.185
348.3574,28363.535
348.5359,28286.2517
348.7145,28199.1417
348.893,28176.82
349.0714,28168.62
349.2499,28101.9617
349.4283,28037.4467
349.6068,27947.9817
349.7852,27910.3533
349.9635,27914.6467
350.1419,27891.3217
350.3202,27844.9033
350.4985,27774.2133
350.6768,27730.1733
350.8551,27695.52
351.0334,27659.745
351.2116,27614.2967
351.3898,27602.3783
351.568,27564.0167
351.7462,27554.8983
351.9243,27520.905
352.1025,27469.2383
352.2806,27421.6
352.4587,27416.2983
352.6368,27365.0733
352.8148,27267.7333
352.9929,27218.7717
353.1709,27217.01
353.3489,27193.3033
353.5268,27136.45
353.7048,27082.3717
353.8828,27036.68
354.0607,26976.37
354.2386,26963.04
354.4165,26922.9567
354.5943,26879.615
354.7722,26855.2783
354.95,26864.0817
355.1278,26837.1567
355.3056,26762.4883
355.4833,26666.3217
355.6611,26591.9567
355.8388,26528.4417
356.0165,26479.2883
356.1942,26481.7467
356.3719,26507.2317
356.5495,26498.1517
356.7271,26449.39
356.9047,26407.33
357.0823,26402.0133
357.2599,26395.2633
357.4374,26345.995
357.6149,26271.835
357.7924,26194.5267
357.9699,26151.215
358.1474,26114.9883
358.3248,26050.3533
358.5023,26001.775
358.6797,25932.3017
358.8571,25875.5533
359.0344,25825.89
359.2118,25761.5883
359.3891,25713.6633
359.5664,25675.0867
359.7437,25637.395
359.9209,25546.4567
360.0982,25465.61
360.2754,25409.06
360.4526,25430.1333
360.6298,25453.4967
360.807,25443.5917
360.9841,25390.0833
361.1613,25305.3833
361.3383,25297.0167
361.5154,25279.78
361.6925,25202.3067
361.8695,25175.2583
362.0466,25110.1183
362.2236,25095.045
362.4005,25108.7917
362.5775,25019.22
362.7545,24935.0667
362.9314,24916.8183
363.1083,24912.8617
363.2852,24835.0283
363.462,24775.1617
363.6389,24766.0417
363.8157,24733.8333
363.9925,24739.7217
364.1693,24680.3367
364.346,24597.285
364.5228,24611.3467
364.6996,24640.1167
364.8762,24634.1667
365.0529,24536.7817
365.2296,24515.7633
365.4062,24557.8267
365.5829,24486.1167
365.7595,24470.1367
365.9361,24444.3283
366.1126,24433.1833
366.2892,24515.54
366.4657,24639.8567
366.6422,24744.1617
366.8186,24745.2683
366.9951,24654.0317
367.1716,24587.8817
367.348,24727.2883
367.5244,24939.9833
367.7008,25061.4783
367.8772,24844.1717
368.0535,24559.84
368.2298,24498.83
368.4061,24294.2883
368.5824,24220.5267
368.7586,24272.6967
368.9349,24238.805
369.1111,24334.5217
369.2873,24406.6067
369.4635,24640.4517
369.6396,24443.8383
369.8158,24206.8367
369.9919,24103.235
370.168,24025.1883
370.3441,23973.1683
370.5202,23883.16
370.6962,23804.2633
370.8722,23762.1317
371.0482,23733.5867
371.2242,23753.2167
371.4002,23812.0833
371.5761,23816.2517
371.752,23801.3883
371.9279,23805.5667
372.1038,23763.2683
372.2796,23699.58
372.4555,23679.7067
372.6313,23704.28
372.8071,23709.1183
372.9829,23687.8983
373.1586,23694.4183
373.3344,23691.0517
373.5101,23660.235
373.6858,23673.085
373.8615,23675.7383
374.0371,23708.05
374.2127,23790.2717
374.3884,23776.9433
374.564,23731.735
374.7395,23796.3667
374.9151,24034.9367
375.0906,24245.13
375.2661,24146.12
375.4416,24182.4783
375.6171,24456.5683
375.7925,24514.575
375.968,24314.66
376.1434,24059.22
376.3188,23995.3417
376.4941,24002.4683
376.6695,24093.985
376.8448,24262.725
377.0201,24156.4733
377.1954,24265.165
377.3707,24362.065
377.5459,24361.4167
377.7212,24559.5817
377.8964,24656.3967
378.0715,24550.9283
378.2467,24826.6567
378.4218,25131.1033
378.597,24801.685
378.7721,24878.1
378.9472,24955.585
379.1222,25077.535
379.2973,25922.74
379.4723,26405.8117
379.6473,25933.1
379.8223,25230.6167
379.9972,24942.1017
380.1722,24711.02
380.3471,24768.8967
380.522,24807.7
380.6969,25115.315
380.8717,25260.4883
381.0466,24893.9383
381.2214,24721.5183
381.3962,24466.25
381.571,24249.4067
381.7457,24280.3967
381.9204,24232.2067
382.0952,24223.7233
382.2699,24693.18
382.4445,24750.7883
382.6192,24912.3933
382.7938,25399.0817
382.9685,25144.6317
383.1431,24738.16
383.3176,24737.7867
383.4922,24729.7717
383.6667,24642.8883
383.8412,24485.0667
384.0157,24530.1933
384.1902,24735.1633
384.3646,24788.22
384.5391,24509.3733
384.7134,24344.5667
384.8878,24513.4667
385.0622,24668.67
385.2365,24325.7917
385.4109,24179.0283
385.5852,24223.29
385.7594,24160.55
385.9337,24217.88
386.1079,24197.6267
386.2822,24269.8917
386.4564,24250.9783
386.6306,24455.2017
386.8047,24582.445
386.9789,24640.0917
387.153,24928.9317
387.3271,25246.895
387.5012,25412.3667
387.6752,25573.7717
387.8492,25541.1567
388.0233,25514.7033
388.1972,25975.3417
388.3712,25920.5917
388.5452,26089.9217
388.7191,26289.23
388.893,26503.3183
389.0669,26304.5933
389.2408,25598.7383
389.4146,25013.6533
389.5884,24509.81
389.7623,24273.4083
389.9361,24354.9483
390.1098,24742.9733
390.2835,24781.1533
390.4573,24616.3467
390.631,24913.6283
390.8047,25394.8567
390.9784,25226.5667
391.152,25321.9583
391.3256,25839.3517
391.4992,25708.8917
391.6728,25374.4767
391.8464,25836.3683
392.0199,26311.795
392.1934,26339.615
392.3669,27058.4633
392.5403,26986.665
392.7138,27387.11
392.8873,28114.4317
393.0607,29013.2517
393.2341,29222.4983
393.4074,28556.57
393.5808,27387.6667
393.7542,27035.7333
393.9274,26869.05
394.1007,26445.8533
394.274,25999.5117
394.4472,25621.1667
394.6205,25765.5033
394.7937,26300.9317
394.9668,26195.5317
395.14,26057.165
395.3131,25986.1467
395.4863,26114.8117
395.6594,25915.4033
395.8325,25476.905
396.0055,25565.32
396.1786,25634.5417
396.3516,25693.21
396.5246,25584.0067
396.6975,25550.7417
396.8705,26447.8767
397.0434,26165.3317
397.2163,25481.4017
397.3892,25953.1317
397.5621,26662.6467
397.735,27021.9417
397.9077,27897.9733
398.0806,27253.0567
398.2534,27267.36
398.4261,27646.1933
398.5989,29178.5433
398.7716,29107.7317
398.9443,28435.0433
399.117,27390.1917
399.2896,27223.6117
399.4623,26940.8117
399.6349,26329.16
399.8075,25580.7083
399.9801,25711.115
400.1526,25630.74
400.3252,24749.93
400.4977,24420.8417
400.6702,24345.9917
400.8427,24526.0383
401.0151,24891.9067
401.1875,24823.7383
401.36,24982.1117
401.5323,24800.625
401.7047,24398.5833
401.877,24041.2817
402.0494,23946.76
402.2216,24297.425
402.394,24398.0767
402.5662,24113.3067
402.7385,24006.6383
402.9107,24131.3567
403.0829,24385.38
403.2551,24236.16
403.4272,23973.0033
403.5994,23983.7583
403.7715,24412.0267
403.9436,24229.9667
404.1156,24215.445
