Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 04:53:07.808922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.2717
218.2508,3222.695
218.442,3291.2717
218.6332,3365.56
218.8244,3438.36
219.0156,3514.3233
219.2067,3597.0133
219.3979,3681.1217
219.589,3764.7417
219.7801,3851.73
219.9712,3943.4883
220.1623,4037.955
220.3533,4135.9933
220.5444,4237.7883
220.7354,4337.845
220.9264,4443.5167
221.1174,4556.8233
221.3083,4670.3867
221.4993,4781.0
221.6902,4893.6233
221.8812,5019.085
222.0721,5145.075
222.263,5272.9017
222.4538,5404.01
222.6447,5540.7267
222.8355,5679.455
223.0264,5816.1067
223.2172,5956.1083
223.408,6101.92
223.5987,6250.5033
223.7895,6402.54
223.9802,6557.3917
224.1709,6713.37
224.3616,6878.5933
224.5524,7044.1467
224.743,7213.515
224.9337,7381.1883
225.1243,7565.6183
225.315,7741.7217
225.5056,7915.0517
225.6962,8103.2367
225.8867,8292.2383
226.0773,8479.19
226.2678,8673.9483
226.4584,8873.225
226.6489,9069.4333
226.8394,9258.8933
227.0298,9465.1783
227.2203,9679.63
227.4108,9903.4333
227.6012,10125.655
227.7916,10336.6883
227.982,10553.7017
228.1723,10772.7017
228.3627,10997.845
228.5531,11222.45
228.7434,11448.4033
228.9337,11681.685
229.124,11922.8717
229.3143,12162.2417
229.5045,12420.5583
229.6948,12680.1617
229.885,12942.1283
230.0752,13211.3933
230.2654,13477.375
230.4556,13738.895
230.6457,13995.28
230.8358,14255.0783
231.026,14522.3183
231.2161,14784.105
231.4062,15058.2917
231.5963,15321.835
231.7863,15596.1167
231.9764,15885.7567
232.1664,16175.89
232.3564,16473.1467
232.5464,16763.0467
232.7364,17055.1483
232.9263,17338.725
233.1163,17641.305
233.3062,17946.9667
233.4961,18268.6683
233.686,18567.2317
233.8758,18837.3317
234.0657,19115.74
234.2555,19424.6917
234.4454,19728.4717
234.6352,20023.8067
234.825,20323.7167
235.0147,20609.9183
235.2045,20904.24
235.3942,21194.005
235.5839,21492.5667
235.7737,21783.6817
235.9633,22068.955
236.153,22391.6567
236.3427,22697.3783
236.5323,22990.91
236.7219,23274.295
236.9115,23529.2167
237.1011,23799.07
237.2907,24099.9117
237.4803,24393.855
237.6698,24670.0183
237.8593,24963.9933
238.0488,25245.2167
238.2383,25528.4567
238.4278,25808.6767
238.6172,26116.83
238.8066,26400.5
238.9961,26690.4217
239.1855,26993.515
239.3748,27269.85
239.5642,27531.885
239.7536,27824.5583
239.9429,28099.8183
240.1322,28349.04
240.3215,28611.3733
240.5108,28881.4217
240.7001,29160.1333
240.8893,29420.7033
241.0786,29676.0
241.2677,29924.4283
241.457,30207.5217
241.6461,30413.45
241.8353,30635.4483
242.0244,30866.4567
242.2136,31090.4033
242.4027,31327.3867
242.5918,31541.675
242.7809,31725.9267
242.9699,31843.7033
243.159,32014.32
243.348,32292.5317
243.537,32578.1167
243.726,32807.2817
243.915,33012.15
244.1039,33174.215
244.2929,33269.0517
244.4818,33390.7717
244.6707,33609.835
244.8596,33890.9583
245.0485,34149.61
245.2373,34400.8083
245.4262,34634.465
245.615,34850.825
245.8038,35011.1033
245.9926,35224.0983
246.1814,35352.88
246.3701,35371.4167
246.5589,35464.9817
246.7476,35677.1833
246.9363,35952.1117
247.1249,36186.9917
247.3136,36419.9917
247.5023,36627.215
247.6909,36849.8367
247.8795,37047.83
248.0681,37246.5633
248.2567,37454.5133
248.4453,37625.7117
248.6338,37781.0917
248.8224,37794.645
249.0109,37796.7817
249.1994,37971.1283
249.3878,38220.35
249.5763,38453.0867
249.7648,38657.1933
249.9532,38850.0033
250.1416,39087.3367
250.33,39318.8067
250.5183,39518.625
250.7067,39680.66
250.8951,39821.4017
251.0834,39979.845
251.2717,40119.3083
251.46,40243.5183
251.6483,40365.1817
251.8365,40404.75
252.0247,40414.6967
252.213,40587.3183
252.4012,40761.9183
252.5894,40991.555
252.7775,41153.335
252.9657,41299.8183
253.1538,41490.935
253.3419,41636.7333
253.53,41736.48
253.7181,41868.95
253.9062,41990.3133
254.0942,42110.1317
254.2823,42200.1517
254.4703,42293.395
254.6583,42396.9383
254.8463,42502.3633
255.0342,42558.6917
255.2222,42606.3133
255.4101,42609.99
255.598,42634.1283
255.7859,42767.8417
255.9738,42940.1683
256.1616,43120.0167
256.3495,43300.5967
256.5373,43435.6517
256.7251,43629.1417
256.9129,43755.1917
257.1006,43864.1517
257.2884,44002.675
257.4761,44152.22
257.6638,44243.6117
257.8515,44301.495
258.0392,44382.7367
258.2269,44440.91
258.4146,44509.0667
258.6022,44590.5683
258.7898,44614.7767
258.9774,44664.2533
259.165,44741.9217
259.3525,44800.8667
259.5401,44867.1767
259.7276,44960.73
259.9151,45044.97
260.1026,45110.025
260.2901,45211.915
260.4776,45300.8117
260.665,45457.2667
260.8524,45586.5333
261.0398,45730.575
261.2272,45785.5667
261.4146,45796.3483
261.6019,45860.3517
261.7893,45936.5617
261.9766,45986.1017
262.1639,46059.4733
262.3512,46054.78
262.5384,46059.5067
262.7257,46073.8517
262.9129,46100.5417
263.1001,46120.4683
263.2873,46193.55
263.4745,46223.185
263.6617,46144.545
263.8488,46192.5133
264.0359,46236.92
264.2231,46259.3883
264.4101,46288.12
264.5972,46331.7883
264.7842,46361.62
264.9713,46370.005
265.1583,46365.4633
265.3453,46386.8417
265.5323,46428.365
265.7193,46459.5517
265.9062,46518.7733
266.0931,46527.68
266.2801,46519.23
266.4669,46553.12
266.6538,46586.0183
266.8407,46626.2417
267.0276,46593.3567
267.2143,46554.8383
267.4012,46565.69
267.588,46488.6217
267.7747,46480.285
267.9615,46474.8833
268.1482,46449.4133
268.3349,46445.61
268.5217,46418.9867
268.7083,46363.0167
268.895,46329.135
269.0817,46345.7917
269.2682,46317.59
269.4549,46253.9333
269.6415,46144.9483
269.8281,46114.39
270.0146,46132.2433
270.2012,46133.645
270.3877,46136.4083
270.5742,46109.51
270.7607,46083.73
270.9472,46051.77
271.1336,46007.925
271.32,45960.965
271.5065,45905.5783
271.6929,45876.2217
271.8792,45894.32
272.0656,45867.675
272.252,45849.2817
272.4383,45834.9867
272.6246,45782.3283
272.8109,45743.3333
272.9972,45783.4083
273.1835,45796.575
273.3697,45797.3917
273.5559,45781.3583
273.7421,45758.16
273.9283,45725.9983
274.1145,45691.9983
274.3007,45664.3367
274.4868,45659.0867
274.6729,45688.8817
274.859,45675.7667
275.0451,45644.9467
275.2311,45509.3933
275.4172,45511.02
275.6032,45519.9833
275.7892,45524.4633
275.9752,45486.9683
276.1612,45494.8717
276.3472,45413.6817
276.5331,45370.9817
276.719,45340.805
276.9049,45316.925
277.0908,45249.99
277.2767,45218.6233
277.4625,45202.84
277.6484,45159.215
277.8342,45084.0033
278.02,45046.7233
278.2057,45044.095
278.3915,45069.78
278.5772,45042.525
278.763,44970.5867
278.9487,44981.49
279.1343,44986.9783
279.32,44923.2333
279.5057,44831.335
279.6913,44688.05
279.877,44634.0133
280.0625,44585.05
280.2481,44498.385
280.4337,44415.6833
280.6192,44431.595
280.8048,44436.6783
280.9903,44359.6283
281.1758,44269.8083
281.3612,44179.84
281.5467,44124.6567
281.7321,44141.1233
281.9175,44121.73
282.1029,44074.2167
282.2884,44039.72
282.4737,43939.2467
282.6591,43852.345
282.8444,43805.88
283.0297,43762.605
283.215,43733.7017
283.4002,43689.3283
283.5855,43596.575
283.7707,43455.88
283.956,43379.02
284.1412,43308.445
284.3264,43295.5783
284.5115,43310.3867
284.6967,43295.4017
284.8818,43217.42
285.0669,43102.2
285.252,43058.8383
285.4371,43026.85
285.6222,42938.8483
285.8072,42863.2
285.9922,42800.0217
286.1772,42782.08
286.3622,42765.705
286.5472,42674.335
286.7321,42580.9517
286.9171,42584.0133
287.102,42555.6883
287.2869,42544.6333
287.4717,42569.0633
287.6566,42533.625
287.8415,42498.685
288.0263,42439.7583
288.2111,42322.5117
288.3959,42208.325
288.5806,42176.2183
288.7654,42146.03
288.9501,42197.6617
289.1348,42178.82
289.3195,42136.9317
289.5042,42115.86
289.6889,42113.7867
289.8735,41994.5883
290.0581,41930.2717
290.2428,41823.6683
290.4273,41786.1017
290.6119,41787.4767
290.7965,41747.605
290.981,41717.775
291.1655,41664.2133
291.35,41526.2517
291.5345,41419.1233
291.719,41387.84
291.9034,41368.1783
292.0878,41397.165
292.2722,41347.165
292.4566,41260.2383
292.641,41240.205
292.8253,41196.3917
293.0096,41131.475
293.194,41111.8933
293.3783,41079.63
293.5626,41067.325
293.7468,41036.62
293.9311,41004.4933
294.1153,40903.1133
294.2995,40749.4967
294.4837,40638.9333
294.6678,40540.9083
294.852,40477.0583
295.0361,40455.165
295.2202,40435.5467
295.4043,40423.26
295.5884,40362.7583
295.7725,40318.18
295.9565,40255.13
296.1405,40142.3633
296.3246,40070.4767
296.5085,40089.9
296.6925,40101.0967
296.8764,40054.13
297.0603,39993.0133
297.2443,39921.5867
297.4282,39832.9067
297.612,39730.5867
297.7959,39644.7617
297.9797,39578.4567
298.1635,39486.585
298.3474,39509.8683
298.5311,39513.1967
298.7149,39417.135
298.8987,39295.2117
299.0823,39226.1583
299.2661,39127.13
299.4498,38980.8933
299.6334,38942.58
299.8171,38924.105
300.0007,38871.8317
300.1843,38832.82
300.368,38784.025
300.5515,38721.0533
300.7351,38664.03
300.9186,38599.8417
301.1021,38521.67
301.2857,38479.6567
301.4691,38427.1017
301.6526,38405.035
301.8361,38325.58
302.0195,38244.6033
302.2029,38191.0167
302.3863,38157.705
302.5697,38078.0117
302.753,38053.68
302.9364,38044.08
303.1197,38045.015
303.303,37994.4867
303.4863,37899.7567
303.6696,37763.165
303.8528,37659.2517
304.036,37597.8383
304.2192,37585.855
304.4024,37537.5483
304.5856,37453.4167
304.7688,37418.4817
304.9519,37376.4317
305.135,37310.3233
305.3181,37249.2983
305.5012,37200.14
305.6842,37174.1083
305.8673,37118.4933
306.0504,37040.5017
306.2333,36930.07
306.4163,36897.7167
306.5993,36821.755
306.7822,36775.125
306.9652,36742.8483
307.1481,36664.555
307.331,36597.46
307.5139,36524.6283
307.6967,36440.4867
307.8796,36362.9983
308.0624,36303.9433
308.2452,36230.6733
308.428,36166.865
308.6107,36135.5533
308.7935,36069.0617
308.9762,36005.2133
309.1589,35947.705
309.3416,35886.285
309.5243,35811.01
309.7069,35759.75
309.8896,35677.8133
310.0721,35622.255
310.2548,35579.555
310.4373,35535.2917
310.6199,35516.765
310.8024,35445.075
310.985,35405.67
311.1674,35312.4483
311.3499,35210.9067
311.5324,35175.8383
311.7148,35176.865
311.8973,35111.2433
312.0797,35047.5667
312.2621,34999.71
312.4445,34935.71
312.6268,34862.36
312.8091,34814.0633
312.9915,34726.0233
313.1738,34672.47
313.356,34578.9233
313.5383,34491.745
313.7206,34448.2717
313.9027,34370.565
314.085,34323.4633
314.2672,34286.6217
314.4493,34253.4717
314.6314,34237.59
314.8136,34215.4
314.9957,34134.3817
315.1778,34040.6983
315.3598,34003.16
315.5419,33977.3567
315.724,33952.8233
315.9059,33905.1933
316.088,33845.9117
316.2699,33829.235
316.4519,33794.4583
316.6338,33724.2733
316.8157,33599.6583
316.9977,33548.2317
317.1795,33543.1883
317.3614,33532.4217
317.5432,33493.92
317.7251,33414.4817
317.9069,33305.6883
318.0887,33245.9483
318.2704,33183.9183
318.4522,33173.02
318.6339,33168.0567
318.8156,33196.295
318.9973,33148.0067
319.179,33138.7383
319.3607,33139.8183
319.5423,33134.1783
319.7239,33080.59
319.9055,33012.26
320.0871,32966.2033
320.2687,32931.3817
320.4502,32898.7167
320.6317,32815.065
320.8132,32788.4917
320.9947,32785.7333
321.1761,32781.9833
321.3576,32750.745
321.5391,32699.4917
321.7205,32648.535
321.9019,32595.8833
322.0832,32523.6067
322.2646,32463.1467
322.4459,32412.0167
322.6272,32361.3733
322.8085,32306.15
322.9898,32268.595
323.1711,32207.54
323.3523,32156.5167
323.5335,32098.375
323.7147,32140.1217
323.8959,32188.4617
324.0771,32180.8667
324.2582,32130.8733
324.4393,32096.4983
324.6204,32091.7117
324.8015,32065.6567
324.9826,32086.58
325.1637,32104.35
325.3447,32088.2833
325.5257,32087.0933
325.7067,32068.41
325.8877,31929.02
326.0686,31814.26
326.2496,31797.1883
326.4305,31742.3117
326.6114,31719.9333
326.7922,31703.93
326.9731,31698.0917
327.1539,31646.7183
327.3347,31616.2017
327.5155,31589.3617
327.6963,31608.5083
327.8771,31606.4017
328.0578,31544.54
328.2385,31446.0633
328.4193,31425.69
328.5999,31393.31
328.7806,31334.185
328.9613,31330.485
329.1419,31302.1633
329.3225,31288.9833
329.5031,31224.7533
329.6837,31169.5083
329.8642,31117.7067
330.0447,31091.505
330.2252,31039.2383
330.4057,30982.1133
330.5862,30967.3133
330.7667,30970.55
330.9471,30965.7133
331.1275,30949.3217
331.3079,30880.81
331.4883,30823.6617
331.6687,30813.2333
331.849,30766.7633
332.0293,30707.7917
332.2096,30658.71
332.3899,30645.815
332.5702,30657.1167
332.7504,30657.18
332.9306,30652.835
333.1108,30587.085
333.291,30506.1117
333.4712,30497.4383
333.6514,30526.59
333.8315,30497.235
334.0116,30466.0633
334.1917,30453.8483
334.3717,30446.5133
334.5518,30448.8183
334.7318,30393.1367
334.9119,30369.4067
335.0918,30365.5783
335.2718,30350.2483
335.4518,30326.69
335.6317,30288.7283
335.8116,30265.1
335.9915,30216.8483
336.1714,30157.385
336.3513,30147.845
336.5311,30148.1867
336.7109,30148.4367
336.8907,30096.5883
337.0705,30008.385
337.2502,29919.4583
337.43,29885.4467
337.6097,29827.3467
337.7894,29787.2017
337.9691,29783.7183
338.1488,29796.8683
338.3284,29795.6767
338.508,29817.475
338.6877,29799.7033
338.8672,29754.555
339.0468,29671.1067
339.2263,29630.8433
339.4059,29629.3717
339.5854,29660.4533
339.7649,29645.74
339.9443,29609.08
340.1238,29600.9667
340.3032,29612.3217
340.4826,29615.61
340.662,29544.245
340.8414,29480.855
341.0207,29487.8117
341.2001,29496.59
341.3794,29494.025
341.5587,29512.6567
341.738,29470.1183
341.9172,29408.5033
342.0965,29337.765
342.2757,29239.4433
342.4549,29149.4183
342.6341,29141.5467
342.8132,29138.115
342.9923,29137.4133
343.1715,29152.535
343.3506,29136.14
343.5296,29093.795
343.7087,29067.5783
343.8878,29027.125
344.0668,29011.7
344.2458,28999.7533
344.4248,28930.6767
344.6037,28892.8667
344.7827,28884.095
344.9616,28849.44
345.1405,28846.7583
345.3194,28825.765
345.4982,28774.675
345.6771,28741.8683
345.8559,28740.085
346.0347,28699.8017
346.2135,28675.9867
346.3923,28677.6617
346.571,28604.335
346.7498,28561.8317
346.9285,28598.6867
347.1071,28529.11
347.2859,28476.0267
347.4645,28507.705
347.6431,28574.84
347.8217,28658.6683
348.0003,28577.2883
348.1789,28446.8183
348.3574,28357.83
348.5359,28280.055
348.7145,28191.81
348.893,28172.4067
349.0714,28165.335
349.2499,28102.3817
349.4283,28030.94
349.6068,27939.4017
349.7852,27908.2433
349.9635,27914.24
350.1419,27889.1183
350.3202,27844.745
350.4985,27773.5833
350.6768,27727.6017
350.8551,27696.5117
351.0334,27658.7683
351.2116,27611.5133
351.3898,27601.5833
351.568,27557.4017
351.7462,27550.6533
351.9243,27520.3117
352.1025,27469.2567
352.2806,27419.885
352.4587,27418.1217
352.6368,27365.5967
352.8148,27265.3083
352.9929,27216.7967
353.1709,27215.75
353.3489,27191.1633
353.5268,27135.6533
353.7048,27074.5467
353.8828,27038.2283
354.0607,26979.3317
354.2386,26969.375
354.4165,26927.8683
354.5943,26882.4883
354.7722,26852.4967
354.95,26863.075
355.1278,26834.675
355.3056,26763.65
355.4833,26665.065
355.6611,26592.565
355.8388,26526.85
356.0165,26479.835
356.1942,26478.36
356.3719,26505.7183
356.5495,26494.4183
356.7271,26446.9783
356.9047,26404.56
357.0823,26400.7167
357.2599,26392.1267
357.4374,26341.8567
357.6149,26268.0533
357.7924,26193.06
357.9699,26152.4533
358.1474,26113.285
358.3248,26048.2533
358.5023,26003.255
358.6797,25930.7333
358.8571,25875.4483
359.0344,25825.9833
359.2118,25763.545
359.3891,25713.8717
359.5664,25676.1133
359.7437,25638.85
359.9209,25550.935
360.0982,25467.2417
360.2754,25412.3533
360.4526,25431.2833
360.6298,25452.6467
360.807,25442.0883
360.9841,25387.995
361.1613,25306.5217
361.3383,25297.16
361.5154,25276.4717
361.6925,25199.1267
361.8695,25171.1017
362.0466,25109.6867
362.2236,25090.2067
362.4005,25102.2383
362.5775,25020.665
362.7545,24931.9817
362.9314,24916.8183
363.1083,24910.7917
363.2852,24836.0917
363.462,24774.8467
363.6389,24767.5033
363.8157,24734.1767
363.9925,24737.7533
364.1693,24683.0317
364.346,24597.2617
364.5228,24612.3383
364.6996,24639.06
364.8762,24630.5967
365.0529,24538.9067
365.2296,24511.545
365.4062,24555.605
365.5829,24485.45
365.7595,24470.9083
365.9361,24444.3817
366.1126,24431.9283
366.2892,24513.585
366.4657,24637.9133
366.6422,24739.355
366.8186,24738.0233
366.9951,24645.79
367.1716,24584.0
367.348,24721.8917
367.5244,24933.9833
367.7008,25058.46
367.8772,24841.1933
368.0535,24559.1483
368.2298,24494.8267
368.4061,24290.0183
368.5824,24219.6867
368.7586,24267.2583
368.9349,24228.5517
369.1111,24326.9483
369.2873,24399.2483
369.4635,24636.4733
369.6396,24442.545
369.8158,24201.9717
369.9919,24100.3583
370.168,24022.5833
370.3441,23967.165
370.5202,23878.8633
370.6962,23802.965
370.8722,23759.2283
371.0482,23731.6017
371.2242,23751.485
371.4002,23810.7433
371.5761,23813.9
371.752,23802.0233
371.9279,23804.2367
372.1038,23759.385
372.2796,23697.14
372.4555,23675.9333
372.6313,23699.6783
372.8071,23704.4983
372.9829,23684.4233
373.1586,23692.5133
373.3344,23689.0267
373.5101,23659.4067
373.6858,23673.2683
373.8615,23670.9083
374.0371,23701.5017
374.2127,23784.8133
374.3884,23771.6533
374.564,23730.1283
374.7395,23790.1633
374.9151,24031.4817
375.0906,24239.795
375.2661,24136.395
375.4416,24177.3967
375.6171,24452.2867
375.7925,24509.9767
375.968,24308.64
376.1434,24055.5583
376.3188,23994.2383
376.4941,23999.935
376.6695,24091.1617
376.8448,24258.57
377.0201,24158.0217
377.1954,24260.5967
377.3707,24360.0733
377.5459,24357.96
377.7212,24555.5233
377.8964,24645.5383
378.0715,24540.3483
378.2467,24817.9667
378.4218,25124.2667
378.597,24801.31
378.7721,24882.8317
378.9472,24959.07
379.1222,25085.0817
379.2973,25931.3583
379.4723,26417.4567
379.6473,25949.9433
379.8223,25241.8583
379.9972,24953.8133
380.1722,24718.2233
380.3471,24770.0583
380.522,24804.7867
380.6969,25111.24
380.8717,25260.31
381.0466,24886.9883
381.2214,24716.41
381.3962,24461.385
381.571,24244.715
381.7457,24276.0933
381.9204,24230.8633
382.0952,24226.0367
382.2699,24703.585
382.4445,24761.3233
382.6192,24924.5583
382.7938,25415.6467
382.9685,25166.7883
383.1431,24769.2367
383.3176,24765.7767
383.4922,24757.0417
383.6667,24669.5117
383.8412,24507.6517
384.0157,24552.97
384.1902,24758.675
384.3646,24809.9433
384.5391,24520.5917
384.7134,24345.2767
384.8878,24514.1867
385.0622,24663.69
385.2365,24325.7067
385.4109,24177.48
385.5852,24222.085
385.7594,24161.9133
385.9337,24221.0067
386.1079,24202.5633
386.2822,24278.2467
386.4564,24262.335
386.6306,24472.9633
386.8047,24597.8183
386.9789,24660.8867
387.153,24948.63
387.3271,25268.9967
387.5012,25441.3617
387.6752,25600.115
387.8492,25564.825
388.0233,25541.5783
388.1972,25999.1333
388.3712,25942.69
388.5452,26117.73
388.7191,26314.1017
388.893,26531.79
389.0669,26330.2867
389.2408,25619.05
389.4146,25025.8367
389.5884,24515.8117
389.7623,24278.7433
389.9361,24359.93
390.1098,24745.6883
390.2835,24782.6583
390.4573,24629.0333
390.631,24922.58
390.8047,25403.4933
390.9784,25240.4467
391.152,25338.6633
391.3256,25853.5
391.4992,25727.6767
391.6728,25393.0883
391.8464,25847.6567
392.0199,26323.1533
392.1934,26352.6183
392.3669,27065.6667
392.5403,26995.33
392.7138,27394.2117
392.8873,28120.4067
393.0607,29016.325
393.2341,29226.1217
393.4074,28561.3917
393.5808,27395.4133
393.7542,27047.1267
393.9274,26879.4167
394.1007,26459.8467
394.274,26009.9933
394.4472,25629.1667
394.6205,25772.725
394.7937,26301.38
394.9668,26195.955
395.14,26059.1883
395.3131,25992.075
395.4863,26121.3017
395.6594,25919.4567
395.8325,25477.5717
396.0055,25567.5117
396.1786,25634.3367
396.3516,25692.3433
396.5246,25584.74
396.6975,25553.76
396.8705,26451.2483
397.0434,26170.295
397.2163,25485.0833
397.3892,25954.88
397.5621,26665.2233
397.735,27023.4983
397.9077,27898.5517
398.0806,27255.0
398.2534,27273.3867
398.4261,27646.8867
398.5989,29178.8267
398.7716,29108.635
398.9443,28437.17
399.117,27389.7717
399.2896,27225.74
399.4623,26939.2667
399.6349,26331.9517
399.8075,25578.1033
399.9801,25713.5033
400.1526,25632.2017
400.3252,24754.2283
400.4977,24423.625
400.6702,24349.3267
400.8427,24530.5367
401.0151,24890.8683
401.1875,24825.1983
401.36,24983.9817
401.5323,24808.4883
401.7047,24405.2583
401.877,24045.475
402.0494,23952.7317
402.2216,24301.2283
402.394,24401.35
402.5662,24115.035
402.7385,24009.55
402.9107,24132.7733
403.0829,24391.17
403.2551,24239.9817
403.4272,23981.0417
403.5994,23989.9867
403.7715,24418.87
403.9436,24236.1567
404.1156,24221.5483
