Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-28 22:30:52.310694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2962.6167
218.2508,3025.1033
218.442,3090.1683
218.6332,3159.0583
218.8244,3227.3233
219.0156,3298.6367
219.2067,3377.02
219.3979,3453.8333
219.589,3531.8567
219.7801,3615.0483
219.9712,3700.6617
220.1623,3788.1967
220.3533,3881.9533
220.5444,3976.0633
220.7354,4069.2983
220.9264,4168.4017
221.1174,4274.5017
221.3083,4380.5967
221.4993,4484.3917
221.6902,4590.425
221.8812,4708.23
222.0721,4825.26
222.263,4944.5517
222.4538,5069.43
222.6447,5196.3667
222.8355,5325.1133
223.0264,5455.0433
223.2172,5585.95
223.408,5721.9667
223.5987,5863.1983
223.7895,6005.205
223.9802,6152.48
224.1709,6297.6833
224.3616,6452.335
224.5524,6608.8933
224.743,6766.9317
224.9337,6925.1533
225.1243,7098.095
225.315,7264.5917
225.5056,7428.6583
225.6962,7603.46
225.8867,7781.3433
226.0773,7958.4567
226.2678,8142.8583
226.4584,8326.96
226.6489,8511.7
226.8394,8691.0583
227.0298,8884.8817
227.2203,9087.0467
227.4108,9296.8833
227.6012,9505.2233
227.7916,9705.6717
227.982,9910.6983
228.1723,10117.1517
228.3627,10330.1867
228.5531,10538.5917
228.7434,10753.6717
228.9337,10972.4967
229.124,11200.5083
229.3143,11425.7617
229.5045,11668.175
229.6948,11912.0833
229.885,12160.6133
230.0752,12413.35
230.2654,12664.55
230.4556,12911.1533
230.6457,13155.1717
230.8358,13399.3883
231.026,13648.5017
231.2161,13897.6133
231.4062,14156.145
231.5963,14404.49
231.7863,14662.01
231.9764,14935.1567
232.1664,15210.02
232.3564,15490.6967
232.5464,15763.7583
232.7364,16040.1467
232.9263,16310.26
233.1163,16592.655
233.3062,16880.89
233.4961,17181.2067
233.686,17461.6083
233.8758,17719.2683
234.0657,17982.945
234.2555,18271.9867
234.4454,18558.795
234.6352,18838.3383
234.825,19120.8183
235.0147,19388.8933
235.2045,19667.56
235.3942,19941.88
235.5839,20226.6033
235.7737,20498.93
235.9633,20767.9583
236.153,21068.4
236.3427,21356.9383
236.5323,21636.2667
236.7219,21903.9233
236.9115,22144.6067
237.1011,22396.43
237.2907,22683.005
237.4803,22955.5733
237.6698,23217.3267
237.8593,23490.705
238.0488,23758.26
238.2383,24024.5067
238.4278,24287.5217
238.6172,24579.4333
238.8066,24842.54
238.9961,25114.2567
239.1855,25400.595
239.3748,25662.795
239.5642,25907.3167
239.7536,26177.8083
239.9429,26437.3333
240.1322,26668.9967
240.3215,26922.925
240.5108,27174.765
240.7001,27438.2067
240.8893,27682.2183
241.0786,27916.3967
241.2677,28150.755
241.457,28417.3167
241.6461,28614.6017
241.8353,28820.81
242.0244,29033.72
242.2136,29243.4967
242.4027,29466.2483
242.5918,29671.8383
242.7809,29835.585
242.9699,29949.4067
243.159,30112.335
243.348,30366.545
243.537,30639.49
243.726,30852.9367
243.915,31043.0033
244.1039,31197.7967
244.2929,31284.3767
244.4818,31396.5183
244.6707,31596.7267
244.8596,31862.325
245.0485,32106.57
245.2373,32348.9367
245.4262,32566.5133
245.615,32765.7533
245.8038,32914.205
245.9926,33111.915
246.1814,33229.9867
246.3701,33240.2617
246.5589,33329.9217
246.7476,33527.3767
246.9363,33790.1233
247.1249,34010.785
247.3136,34233.9867
247.5023,34423.8167
247.6909,34633.3733
247.8795,34820.4133
248.0681,35008.7583
248.2567,35197.0633
248.4453,35362.9167
248.6338,35502.8933
248.8224,35508.955
249.0109,35505.4233
249.1994,35674.1333
249.3878,35905.2917
249.5763,36124.2983
249.7648,36316.9167
249.9532,36508.105
250.1416,36728.42
250.33,36940.81
250.5183,37136.97
250.7067,37284.2267
250.8951,37418.31
251.0834,37566.09
251.2717,37694.3267
251.46,37805.3167
251.6483,37914.815
251.8365,37956.1
252.0247,37961.655
252.213,38126.9367
252.4012,38289.41
252.5894,38507.7317
252.7775,38664.5883
252.9657,38801.425
253.1538,38984.0383
253.3419,39123.9067
253.53,39217.3717
253.7181,39340.37
253.9062,39449.7183
254.0942,39557.6517
254.2823,39649.6017
254.4703,39735.4733
254.6583,39834.3883
254.8463,39936.1717
255.0342,39986.7817
255.2222,40028.7983
255.4101,40025.7017
255.598,40043.9567
255.7859,40172.28
255.9738,40337.08
256.1616,40508.4283
256.3495,40683.88
256.5373,40819.0533
256.7251,41003.6317
256.9129,41122.33
257.1006,41228.425
257.2884,41360.4833
257.4761,41501.1267
257.6638,41584.745
257.8515,41639.6917
258.0392,41720.7867
258.2269,41773.4117
258.4146,41835.295
258.6022,41904.4533
258.7898,41931.35
258.9774,41982.73
259.165,42062.845
259.3525,42115.9217
259.5401,42181.36
259.7276,42276.58
259.9151,42358.7133
260.1026,42425.08
260.2901,42521.145
260.4776,42608.2783
260.665,42751.95
260.8524,42880.5517
261.0398,43010.1167
261.2272,43072.4483
261.4146,43085.2483
261.6019,43152.8367
261.7893,43224.9683
261.9766,43273.6
262.1639,43345.4133
262.3512,43342.445
262.5384,43349.085
262.7257,43363.745
262.9129,43394.2467
263.1001,43419.64
263.2873,43486.155
263.4745,43523.4683
263.6617,43448.6933
263.8488,43489.375
264.0359,43537.1617
264.2231,43557.88
264.4101,43587.135
264.5972,43628.7433
264.7842,43665.6267
264.9713,43679.1067
265.1583,43680.4
265.3453,43703.04
265.5323,43738.4633
265.7193,43775.9283
265.9062,43835.1533
266.0931,43846.8683
266.2801,43838.065
266.4669,43875.55
266.6538,43908.4383
266.8407,43951.295
267.0276,43925.8617
267.2143,43895.8217
267.4012,43909.615
267.588,43836.4017
267.7747,43826.3817
267.9615,43829.41
268.1482,43806.0583
268.3349,43813.1583
268.5217,43796.7217
268.7083,43742.1067
268.895,43719.8817
269.0817,43738.8483
269.2682,43715.6567
269.4549,43652.9267
269.6415,43557.635
269.8281,43528.5417
270.0146,43553.065
270.2012,43549.3133
270.3877,43561.3683
270.5742,43535.1933
270.7607,43516.8483
270.9472,43495.8533
271.1336,43461.6117
271.32,43411.3883
271.5065,43366.3967
271.6929,43342.9583
271.8792,43366.06
272.0656,43337.0433
272.252,43332.2867
272.4383,43320.51
272.6246,43277.8567
272.8109,43241.8
272.9972,43284.5783
273.1835,43294.3233
273.3697,43303.485
273.5559,43291.9017
273.7421,43275.1183
273.9283,43245.1683
274.1145,43216.8433
274.3007,43195.3933
274.4868,43195.92
274.6729,43227.28
274.859,43220.9483
275.0451,43194.4983
275.2311,43071.4167
275.4172,43070.8483
275.6032,43082.375
275.7892,43094.3333
275.9752,43067.1183
276.1612,43079.8583
276.3472,43012.955
276.5331,42972.0983
276.719,42940.4767
276.9049,42920.365
277.0908,42859.915
277.2767,42835.0967
277.4625,42821.2433
277.6484,42781.3767
277.8342,42720.555
278.02,42685.5983
278.2057,42685.73
278.3915,42713.8733
278.5772,42691.6867
278.763,42625.2833
278.9487,42636.5667
279.1343,42643.1467
279.32,42591.0
279.5057,42507.9967
279.6913,42373.7133
279.877,42325.4367
280.0625,42280.9433
280.2481,42199.9933
280.4337,42126.8333
280.6192,42143.5233
280.8048,42155.8417
280.9903,42086.07
281.1758,42008.4167
281.3612,41921.1383
281.5467,41876.8267
281.7321,41895.5983
281.9175,41879.1467
282.1029,41833.8217
282.2884,41801.985
282.4737,41712.98
282.6591,41635.165
282.8444,41598.3483
283.0297,41556.12
283.215,41531.4633
283.4002,41490.8817
283.5855,41402.43
283.7707,41275.445
283.956,41211.13
284.1412,41149.78
284.3264,41139.6917
284.5115,41154.3483
284.6967,41138.1417
284.8818,41061.2883
285.0669,40958.1067
285.252,40917.855
285.4371,40890.8667
285.6222,40812.5583
285.8072,40744.6683
285.9922,40686.305
286.1772,40671.8233
286.3622,40661.665
286.5472,40577.395
286.7321,40488.0317
286.9171,40495.39
287.102,40468.6783
287.2869,40465.8967
287.4717,40489.0367
287.6566,40463.1883
287.8415,40429.095
288.0263,40376.7867
288.2111,40263.995
288.3959,40156.625
288.5806,40124.945
288.7654,40096.6783
288.9501,40149.585
289.1348,40134.1267
289.3195,40103.9167
289.5042,40083.5683
289.6889,40083.635
289.8735,39976.7433
290.0581,39913.8067
290.2428,39814.8583
290.4273,39780.82
290.6119,39783.055
290.7965,39748.6367
290.981,39721.0583
291.1655,39670.705
291.35,39538.89
291.5345,39440.4767
291.719,39412.7433
291.9034,39398.675
292.0878,39421.8117
292.2722,39379.7333
292.4566,39299.57
292.641,39280.6967
292.8253,39246.8917
293.0096,39184.9667
293.194,39166.655
293.3783,39131.2283
293.5626,39122.3133
293.7468,39088.935
293.9311,39064.6967
294.1153,38971.9567
294.2995,38825.43
294.4837,38726.6983
294.6678,38635.56
294.852,38575.58
295.0361,38557.2683
295.2202,38535.3783
295.4043,38529.31
295.5884,38472.4533
295.7725,38430.0333
295.9565,38373.885
296.1405,38266.3367
296.3246,38199.065
296.5085,38216.37
296.6925,38232.5933
296.8764,38189.7417
297.0603,38126.6217
297.2443,38062.9867
297.4282,37976.3717
297.612,37885.0717
297.7959,37806.39
297.9797,37743.3183
298.1635,37656.8167
298.3474,37678.0067
298.5311,37685.5233
298.7149,37592.21
298.8987,37482.1117
299.0823,37414.11
299.2661,37313.3767
299.4498,37178.5867
299.6334,37144.695
299.8171,37126.6483
300.0007,37083.67
300.1843,37043.4783
300.368,36996.51
300.5515,36937.4633
300.7351,36881.8667
300.9186,36821.6267
301.1021,36749.08
301.2857,36708.23
301.4691,36661.6083
301.6526,36648.29
301.8361,36569.2583
302.0195,36488.8967
302.2029,36441.8917
302.3863,36411.4067
302.5697,36334.1367
302.753,36312.245
302.9364,36304.965
303.1197,36308.6017
303.303,36256.0467
303.4863,36162.915
303.6696,36035.6183
303.8528,35937.655
304.036,35879.355
304.2192,35862.5083
304.4024,35821.695
304.5856,35746.6117
304.7688,35708.7867
304.9519,35673.4883
305.135,35611.485
305.3181,35554.4233
305.5012,35503.5117
305.6842,35478.3833
305.8673,35431.3883
306.0504,35355.84
306.2333,35245.9217
306.4163,35211.9933
306.5993,35141.77
306.7822,35100.8383
306.9652,35070.7283
307.1481,34992.7917
307.331,34929.2633
307.5139,34861.3833
307.6967,34783.0167
307.8796,34707.665
308.0624,34650.465
308.2452,34582.195
308.428,34520.655
308.6107,34487.8383
308.7935,34423.5583
308.9762,34367.425
309.1589,34314.1717
309.3416,34250.3083
309.5243,34181.745
309.7069,34126.07
309.8896,34053.2267
310.0721,33995.415
310.2548,33958.7367
310.4373,33914.6417
310.6199,33895.62
310.8024,33828.495
310.985,33787.3533
311.1674,33698.765
311.3499,33599.32
311.5324,33569.88
311.7148,33568.555
311.8973,33505.64
312.0797,33450.9367
312.2621,33408.5417
312.4445,33350.6267
312.6268,33275.9183
312.8091,33227.0867
312.9915,33139.7283
313.1738,33090.245
313.356,33002.0083
313.5383,32914.575
313.7206,32866.3383
313.9027,32796.465
314.085,32756.7683
314.2672,32725.0517
314.4493,32692.8367
314.6314,32680.625
314.8136,32654.5017
314.9957,32577.755
315.1778,32489.4317
315.3598,32449.6967
315.5419,32427.73
315.724,32405.095
315.9059,32356.1633
316.088,32299.68
316.2699,32285.6617
316.4519,32254.625
316.6338,32185.0933
316.8157,32063.84
316.9977,32013.895
317.1795,32008.9133
317.3614,31996.8767
317.5432,31963.37
317.7251,31886.845
317.9069,31782.3417
318.0887,31725.2017
318.2704,31670.5483
318.4522,31655.0717
318.6339,31647.7267
318.8156,31675.6383
318.9973,31625.4467
319.179,31608.3867
319.3607,31613.6967
319.5423,31610.0117
319.7239,31560.2417
319.9055,31492.8967
320.0871,31449.1417
320.2687,31420.5967
320.4502,31388.745
320.6317,31302.435
320.8132,31279.7
320.9947,31272.2767
321.1761,31271.15
321.3576,31237.9933
321.5391,31183.935
321.7205,31134.2467
321.9019,31089.8367
322.0832,31019.4433
322.2646,30963.1633
322.4459,30914.33
322.6272,30863.7417
322.8085,30808.7283
322.9898,30770.8233
323.1711,30712.4967
323.3523,30663.715
323.5335,30609.3617
323.7147,30646.395
323.8959,30693.8583
324.0771,30681.0233
324.2582,30632.1917
324.4393,30602.0633
324.6204,30596.745
324.8015,30572.5917
324.9826,30587.9517
325.1637,30608.3
325.3447,30590.8167
325.5257,30589.3633
325.7067,30573.2533
325.8877,30436.2367
326.0686,30328.01
326.2496,30312.0583
326.4305,30261.2733
326.6114,30237.5767
326.7922,30225.51
326.9731,30214.5183
327.1539,30164.4217
327.3347,30134.585
327.5155,30111.9533
327.6963,30130.975
327.8771,30128.7633
328.0578,30070.15
328.2385,29970.9083
328.4193,29949.5683
328.5999,29919.7233
328.7806,29862.1783
328.9613,29855.4433
329.1419,29831.4133
329.3225,29813.3
329.5031,29752.1617
329.6837,29699.68
329.8642,29653.0317
330.0447,29631.2433
330.2252,29579.9233
330.4057,29526.5267
330.5862,29509.69
330.7667,29510.0633
330.9471,29506.8017
331.1275,29493.6367
331.3079,29430.91
331.4883,29380.425
331.6687,29366.0083
331.849,29317.77
332.0293,29261.6167
332.2096,29218.1033
332.3899,29204.0583
332.5702,29207.675
332.7504,29211.7633
332.9306,29209.1883
333.1108,29139.7833
333.291,29068.125
333.4712,29055.675
333.6514,29081.9183
333.8315,29055.4417
334.0116,29020.8117
334.1917,29009.77
334.3717,29001.76
334.5518,29001.0583
334.7318,28949.7733
334.9119,28923.6117
335.0918,28921.435
335.2718,28907.0033
335.4518,28883.8833
335.6317,28849.9783
335.8116,28828.115
335.9915,28779.5017
336.1714,28723.6533
336.3513,28713.7867
336.5311,28715.4767
336.7109,28714.6633
336.8907,28664.2867
337.0705,28575.3817
337.2502,28492.7417
337.43,28456.5033
337.6097,28399.385
337.7894,28360.0317
337.9691,28355.4867
338.1488,28363.03
338.3284,28364.8367
338.508,28387.9783
338.6877,28373.4933
338.8672,28328.36
339.0468,28251.33
339.2263,28209.2067
339.4059,28213.69
339.5854,28244.1783
339.7649,28225.5917
339.9443,28191.355
340.1238,28180.09
340.3032,28189.4417
340.4826,28196.7233
340.662,28127.2167
340.8414,28064.1433
341.0207,28068.9483
341.2001,28075.5317
341.3794,28078.8017
341.5587,28093.8733
341.738,28050.0517
341.9172,27992.9417
342.0965,27925.2133
342.2757,27833.5683
342.4549,27746.9967
342.6341,27737.7367
342.8132,27732.2567
342.9923,27736.0
343.1715,27747.3333
343.3506,27735.525
343.5296,27692.035
343.7087,27669.9917
343.8878,27631.555
344.0668,27614.1017
344.2458,27600.3983
344.4248,27532.1067
344.6037,27500.4167
344.7827,27490.9267
344.9616,27456.9967
345.1405,27455.98
345.3194,27432.0017
345.4982,27378.4233
345.6771,27349.8217
345.8559,27350.8933
346.0347,27310.7317
346.2135,27288.8017
346.3923,27289.1083
346.571,27223.0533
346.7498,27184.7317
346.9285,27217.6833
347.1071,27153.3017
347.2859,27098.5967
347.4645,27129.0017
347.6431,27194.6333
347.8217,27276.245
348.0003,27192.125
348.1789,27069.255
348.3574,26984.38
348.5359,26913.4967
348.7145,26827.0067
348.893,26808.8417
349.0714,26797.205
349.2499,26737.3717
349.4283,26674.975
349.6068,26589.7017
349.7852,26557.675
349.9635,26564.0817
350.1419,26539.295
350.3202,26493.785
350.4985,26425.695
350.6768,26381.4783
350.8551,26351.385
351.0334,26317.6017
351.2116,26273.8617
351.3898,26265.26
351.568,26227.1317
351.7462,26216.4367
351.9243,26185.515
352.1025,26138.565
352.2806,26092.3967
352.4587,26085.7717
352.6368,26033.0683
352.8148,25942.5683
352.9929,25897.3567
353.1709,25896.57
353.3489,25873.31
353.5268,25818.045
353.7048,25765.0817
353.8828,25722.4683
354.0607,25665.64
354.2386,25655.75
354.4165,25618.8733
354.5943,25574.655
354.7722,25547.7533
354.95,25558.0567
355.1278,25533.695
355.3056,25461.975
355.4833,25368.9883
355.6611,25298.2417
355.8388,25233.8883
356.0165,25187.855
356.1942,25188.6667
356.3719,25214.8633
356.5495,25205.075
356.7271,25157.9883
356.9047,25120.2567
357.0823,25112.715
357.2599,25110.2167
357.4374,25060.335
357.6149,24988.2867
357.7924,24915.5017
357.9699,24876.0017
358.1474,24837.74
358.3248,24779.8333
358.5023,24736.245
358.6797,24665.5967
358.8571,24612.5
359.0344,24566.0833
359.2118,24501.22
359.3891,24455.0117
359.5664,24421.3433
359.7437,24388.85
359.9209,24307.105
360.0982,24227.2567
360.2754,24174.9217
360.4526,24194.7333
360.6298,24212.425
360.807,24204.8083
360.9841,24151.505
361.1613,24072.5283
361.3383,24065.665
361.5154,24047.3083
361.6925,23975.28
361.8695,23950.4917
362.0466,23889.6367
362.2236,23875.1633
362.4005,23886.8
362.5775,23802.0333
362.7545,23717.78
362.9314,23704.935
363.1083,23696.5583
363.2852,23628.62
363.462,23575.3317
363.6389,23566.9017
363.8157,23535.3283
363.9925,23539.8733
364.1693,23481.7433
364.346,23404.01
364.5228,23417.9533
364.6996,23444.5517
364.8762,23434.33
365.0529,23347.355
365.2296,23326.7033
365.4062,23364.0883
365.5829,23297.4967
365.7595,23280.795
365.9361,23260.2917
366.1126,23248.3667
366.2892,23325.4983
366.4657,23442.705
366.6422,23538.5733
366.8186,23538.3967
366.9951,23450.6767
367.1716,23394.195
367.348,23526.5717
367.5244,23727.135
367.7008,23840.84
367.8772,23626.2217
368.0535,23370.7383
368.2298,23312.405
368.4061,23121.4133
368.5824,23056.1967
368.7586,23098.9983
368.9349,23062.0817
369.1111,23148.4417
369.2873,23222.0017
369.4635,23440.1883
369.6396,23247.6183
369.8158,23026.9617
369.9919,22929.7133
370.168,22863.6417
370.3441,22805.66
370.5202,22725.1633
370.6962,22650.3883
370.8722,22610.4833
371.0482,22583.02
371.2242,22602.85
371.4002,22657.1583
371.5761,22663.0333
371.752,22648.65
371.9279,22651.5667
372.1038,22610.5383
372.2796,22550.7217
372.4555,22531.14
372.6313,22560.03
372.8071,22563.0433
372.9829,22540.0133
373.1586,22548.56
373.3344,22541.2883
373.5101,22512.4467
373.6858,22526.3583
373.8615,22525.7
374.0371,22562.4667
374.2127,22642.7517
374.3884,22624.3433
374.564,22585.0017
374.7395,22643.92
374.9151,22872.17
375.0906,23063.2267
375.2661,22970.5267
375.4416,23013.25
375.6171,23274.27
375.7925,23324.4433
375.968,23130.5433
376.1434,22893.6
376.3188,22834.5317
376.4941,22847.235
376.6695,22936.8717
376.8448,23084.4133
377.0201,22980.92
377.1954,23093.0383
377.3707,23179.0867
377.5459,23186.5383
377.7212,23378.365
377.8964,23464.285
378.0715,23364.5467
378.2467,23646.5117
378.4218,23904.3267
378.597,23605.9567
378.7721,23685.0283
378.9472,23754.7083
379.1222,23902.0033
379.2973,24692.4633
379.4723,25138.105
379.6473,24675.57
379.8223,24024.91
379.9972,23757.8883
380.1722,23540.515
380.3471,23580.6217
380.522,23607.8383
380.6969,23912.5267
380.8717,24024.6167
381.0466,23679.8883
381.2214,23518.7167
381.3962,23278.5883
381.571,23084.1317
381.7457,23112.75
381.9204,23065.815
382.0952,23077.7917
382.2699,23524.3133
382.4445,23576.3933
382.6192,23751.1333
382.7938,24202.9017
382.9685,23955.3133
383.1431,23583.3533
383.3176,23583.0583
383.4922,23575.3717
383.6667,23491.71
383.8412,23345.525
384.0157,23390.2367
384.1902,23584.1283
384.3646,23619.0833
384.5391,23348.84
384.7134,23191.2117
384.8878,23357.5117
385.0622,23484.78
385.2365,23157.6067
385.4109,23028.17
385.5852,23062.63
385.7594,23015.6933
385.9337,23064.6433
386.1079,23049.905
386.2822,23126.1733
386.4564,23115.1567
386.6306,23313.53
386.8047,23428.42
386.9789,23496.5217
387.153,23774.995
387.3271,24075.1
387.5012,24246.0683
387.6752,24394.71
387.8492,24357.3067
388.0233,24352.2017
388.1972,24777.6233
388.3712,24728.9567
388.5452,24891.5267
388.7191,25085.8767
388.893,25277.7717
389.0669,25069.0417
389.2408,24383.2083
389.4146,23819.3333
389.5884,23344.155
389.7623,23120.1333
389.9361,23200.7183
390.1098,23555.5
390.2835,23582.3467
390.4573,23443.5767
390.631,23738.7017
390.8047,24178.7383
390.9784,24022.5017
391.152,24127.7267
391.3256,24606.5833
391.4992,24472.94
391.6728,24172.29
391.8464,24623.8983
392.0199,25061.4217
392.1934,25112.4867
392.3669,25764.8717
392.5403,25710.905
392.7138,26099.65
392.8873,26808.0683
393.0607,27639.7417
393.2341,27822.3183
393.4074,27168.78
393.5808,26079.3483
393.7542,25770.7833
393.9274,25585.525
394.1007,25185.1217
394.274,24744.7067
394.4472,24395.6317
394.6205,24552.6167
394.7937,25047.77
394.9668,24931.2617
395.14,24799.575
395.3131,24722.5983
395.4863,24857.5317
395.6594,24643.21
395.8325,24247.5217
396.0055,24336.005
396.1786,24403.705
396.3516,24456.4183
396.5246,24344.2467
396.6975,24341.09
396.8705,25187.455
397.0434,24879.9633
397.2163,24262.5783
397.3892,24725.8117
397.5621,25380.2267
397.735,25743.1933
397.9077,26532.5933
398.0806,25910.0433
398.2534,25961.4883
398.4261,26336.575
398.5989,27786.4733
398.7716,27667.7717
398.9443,27025.0833
399.117,26042.6783
399.2896,25916.5467
399.4623,25640.24
399.6349,25041.3833
399.8075,24342.2083
399.9801,24484.7867
400.1526,24371.88
400.3252,23549.21
400.4977,23230.565
400.6702,23165.855
400.8427,23356.05
401.0151,23672.2667
401.1875,23609.775
401.36,23763.9283
401.5323,23578.8317
401.7047,23216.8033
401.877,22879.2917
402.0494,22805.0167
402.2216,23140.8317
402.394,23209.5167
402.5662,22938.075
402.7385,22841.7633
402.9107,22967.1067
403.0829,23205.4133
403.2551,23047.0417
403.4272,22804.215
403.5994,22833.6133
403.7715,23231.7283
403.9436,23052.4633
404.1156,23047.4633
