Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 19:11:35.497723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2964.5517
218.2508,3028.6667
218.442,3093.2033
218.6332,3161.5567
218.8244,3229.0067
219.0156,3301.545
219.2067,3379.075
219.3979,3455.5967
219.589,3536.0533
219.7801,3620.3
219.9712,3704.155
220.1623,3792.23
220.3533,3884.8783
220.5444,3978.3017
220.7354,4075.05
220.9264,4172.5167
221.1174,4277.64
221.3083,4385.6267
221.4993,4490.3167
221.6902,4595.4683
221.8812,4711.5583
222.0721,4829.8533
222.263,4950.8117
222.4538,5074.1867
222.6447,5200.3617
222.8355,5330.1867
223.0264,5460.94
223.2172,5590.9233
223.408,5727.8167
223.5987,5868.09
223.7895,6010.6283
223.9802,6157.1933
224.1709,6302.2233
224.3616,6459.1683
224.5524,6613.9117
224.743,6772.465
224.9337,6932.6017
225.1243,7104.6317
225.315,7269.3083
225.5056,7432.435
225.6962,7609.6533
225.8867,7787.1617
226.0773,7964.8667
226.2678,8147.97
226.4584,8332.64
226.6489,8520.6317
226.8394,8696.48
227.0298,8892.0083
227.2203,9093.6667
227.4108,9305.7267
227.6012,9513.0583
227.7916,9714.61
227.982,9918.135
228.1723,10122.0783
228.3627,10338.0233
228.5531,10546.3967
228.7434,10759.715
228.9337,10981.7133
229.124,11206.4083
229.3143,11433.4783
229.5045,11678.07
229.6948,11919.005
229.885,12167.995
230.0752,12421.0617
230.2654,12670.0717
230.4556,12916.505
230.6457,13157.9767
230.8358,13404.695
231.026,13656.1
231.2161,13904.275
231.4062,14163.5583
231.5963,14410.2583
231.7863,14668.4617
231.9764,14939.8117
232.1664,15216.2317
232.3564,15498.4133
232.5464,15769.9917
232.7364,16045.865
232.9263,16313.585
233.1163,16598.9583
233.3062,16882.42
233.4961,17188.79
233.686,17469.9733
233.8758,17723.9183
234.0657,17988.235
234.2555,18277.4667
234.4454,18565.295
234.6352,18846.59
234.825,19126.7167
235.0147,19397.4183
235.2045,19674.72
235.3942,19948.9117
235.5839,20232.35
235.7737,20503.0917
235.9633,20773.925
236.153,21072.8417
236.3427,21364.11
236.5323,21642.225
236.7219,21906.3633
236.9115,22151.2683
237.1011,22405.9183
237.2907,22689.1383
237.4803,22967.98
237.6698,23224.5617
237.8593,23498.2033
238.0488,23764.415
238.2383,24033.435
238.4278,24295.7383
238.6172,24586.425
238.8066,24852.8883
238.9961,25124.4683
239.1855,25411.2483
239.3748,25673.37
239.5642,25919.47
239.7536,26187.6483
239.9429,26448.0433
240.1322,26680.7167
240.3215,26931.6383
240.5108,27186.4117
240.7001,27447.0567
240.8893,27692.2117
241.0786,27930.5083
241.2677,28163.235
241.457,28432.155
241.6461,28624.1117
241.8353,28830.7783
242.0244,29046.8833
242.2136,29254.0683
242.4027,29477.7567
242.5918,29685.11
242.7809,29852.3133
242.9699,29964.25
243.159,30126.1017
243.348,30381.875
243.537,30655.32
243.726,30869.33
243.915,31055.82
244.1039,31219.455
244.2929,31301.6017
244.4818,31418.0533
244.6707,31616.6283
244.8596,31885.5767
245.0485,32131.7
245.2373,32368.4433
245.4262,32584.42
245.615,32783.6433
245.8038,32935.1383
245.9926,33133.3383
246.1814,33255.9167
246.3701,33266.8333
246.5589,33351.5483
246.7476,33547.6033
246.9363,33811.92
247.1249,34035.7417
247.3136,34256.4717
247.5023,34450.32
247.6909,34658.9033
247.8795,34847.24
248.0681,35031.2267
248.2567,35226.3533
248.4453,35389.225
248.6338,35529.7833
248.8224,35538.565
249.0109,35534.8833
249.1994,35702.875
249.3878,35935.5683
249.5763,36158.0683
249.7648,36350.2033
249.9532,36534.9467
250.1416,36755.365
250.33,36973.21
250.5183,37163.3917
250.7067,37314.0167
250.8951,37447.8667
251.0834,37594.3717
251.2717,37721.1767
251.46,37841.89
251.6483,37947.1083
251.8365,37988.2483
252.0247,37995.225
252.213,38162.6767
252.4012,38319.4933
252.5894,38542.31
252.7775,38693.89
252.9657,38833.2067
253.1538,39016.1433
253.3419,39150.7267
253.53,39245.625
253.7181,39370.4533
253.9062,39485.3367
254.0942,39596.53
254.2823,39681.2183
254.4703,39772.29
254.6583,39863.5017
254.8463,39964.9483
255.0342,40019.33
255.2222,40062.435
255.4101,40063.665
255.598,40085.865
255.7859,40209.995
255.9738,40375.43
256.1616,40548.2717
256.3495,40724.5233
256.5373,40850.0183
256.7251,41039.2533
256.9129,41151.4033
257.1006,41254.46
257.2884,41385.0917
257.4761,41529.0933
257.6638,41615.07
257.8515,41669.305
258.0392,41748.6667
258.2269,41804.0967
258.4146,41864.5183
258.6022,41943.0867
258.7898,41961.5833
258.9774,42010.9733
259.165,42093.775
259.3525,42148.8617
259.5401,42211.305
259.7276,42303.7267
259.9151,42387.8367
260.1026,42453.7067
260.2901,42545.8883
260.4776,42632.4433
260.665,42781.3167
260.8524,42907.8017
261.0398,43038.9283
261.2272,43100.71
261.4146,43114.3583
261.6019,43176.3
261.7893,43246.5383
261.9766,43295.3217
262.1639,43364.3733
262.3512,43361.505
262.5384,43370.185
262.7257,43386.2967
262.9129,43414.33
263.1001,43435.0933
263.2873,43504.6317
263.4745,43540.2383
263.6617,43464.53
263.8488,43508.315
264.0359,43554.78
264.2231,43573.1567
264.4101,43603.6083
264.5972,43643.3917
264.7842,43679.0383
264.9713,43689.7633
265.1583,43685.1533
265.3453,43711.315
265.5323,43748.9017
265.7193,43782.3067
265.9062,43838.7617
266.0931,43855.5067
266.2801,43841.5167
266.4669,43883.6683
266.6538,43913.3983
266.8407,43952.0717
267.0276,43927.04
267.2143,43894.0083
267.4012,43909.08
267.588,43833.405
267.7747,43829.825
267.9615,43825.2567
268.1482,43801.5683
268.3349,43807.985
268.5217,43784.4917
268.7083,43736.0883
268.895,43711.5
269.0817,43723.8233
269.2682,43703.2467
269.4549,43640.8483
269.6415,43543.075
269.8281,43516.525
270.0146,43535.57
270.2012,43537.41
270.3877,43543.9667
270.5742,43523.7633
270.7607,43496.5383
270.9472,43473.3117
271.1336,43435.745
271.32,43393.3283
271.5065,43347.9583
271.6929,43324.19
271.8792,43343.305
272.0656,43313.1783
272.252,43306.4083
272.4383,43290.8133
272.6246,43245.4033
272.8109,43207.2467
272.9972,43254.4083
273.1835,43268.1867
273.3697,43274.6967
273.5559,43260.22
273.7421,43240.68
273.9283,43210.0717
274.1145,43183.2433
274.3007,43161.98
274.4868,43158.1583
274.6729,43188.7433
274.859,43179.0633
275.0451,43153.5117
275.2311,43025.1283
275.4172,43029.63
275.6032,43035.255
275.7892,43047.635
275.9752,43018.5517
276.1612,43030.86
276.3472,42957.3783
276.5331,42919.2667
276.719,42890.445
276.9049,42870.295
277.0908,42808.2
277.2767,42781.6283
277.4625,42765.98
277.6484,42724.5133
277.8342,42661.1983
278.02,42623.9833
278.2057,42627.8317
278.3915,42656.69
278.5772,42632.0317
278.763,42564.2117
278.9487,42575.52
279.1343,42579.75
279.32,42531.31
279.5057,42447.2383
279.6913,42308.535
279.877,42255.3083
280.0625,42214.5467
280.2481,42132.3467
280.4337,42055.265
280.6192,42078.255
280.8048,42086.205
280.9903,42017.005
281.1758,41938.66
281.3612,41850.6483
281.5467,41805.6067
281.7321,41823.97
281.9175,41802.7267
282.1029,41761.2617
282.2884,41726.9767
282.4737,41639.0583
282.6591,41557.975
282.8444,41521.7833
283.0297,41476.025
283.215,41453.3417
283.4002,41409.8417
283.5855,41322.16
283.7707,41191.1517
283.956,41121.5233
284.1412,41060.8283
284.3264,41052.9667
284.5115,41065.145
284.6967,41051.0083
284.8818,40972.7817
285.0669,40870.1367
285.252,40824.7583
285.4371,40800.1017
285.6222,40719.425
285.8072,40648.9917
285.9922,40591.2733
286.1772,40577.675
286.3622,40564.2167
286.5472,40483.4483
286.7321,40393.0883
286.9171,40395.665
287.102,40368.6233
287.2869,40366.4433
287.4717,40390.3817
287.6566,40363.8517
287.8415,40330.38
288.0263,40273.8917
288.2111,40162.845
288.3959,40058.7167
288.5806,40021.68
288.7654,39994.0783
288.9501,40043.24
289.1348,40026.7117
289.3195,40002.0067
289.5042,39970.17
289.6889,39973.845
289.8735,39861.4483
290.0581,39801.315
290.2428,39704.8417
290.4273,39670.3783
290.6119,39674.2733
290.7965,39633.7983
290.981,39604.9817
291.1655,39563.3117
291.35,39432.175
291.5345,39336.8067
291.719,39302.0
291.9034,39282.9767
292.0878,39303.6917
292.2722,39261.085
292.4566,39186.2117
292.641,39169.3017
292.8253,39130.02
293.0096,39064.735
293.194,39052.415
293.3783,39014.5467
293.5626,39008.7583
293.7468,38979.2867
293.9311,38948.2933
294.1153,38851.6483
294.2995,38702.295
294.4837,38606.2833
294.6678,38516.735
294.852,38457.245
295.0361,38437.3
295.2202,38415.27
295.4043,38404.9717
295.5884,38352.0617
295.7725,38310.2017
295.9565,38250.245
296.1405,38141.645
296.3246,38077.14
296.5085,38097.285
296.6925,38108.255
296.8764,38062.5267
297.0603,38001.2667
297.2443,37940.61
297.4282,37848.4683
297.612,37755.0233
297.7959,37673.07
297.9797,37616.3217
298.1635,37525.435
298.3474,37545.0217
298.5311,37553.0467
298.7149,37464.1733
298.8987,37348.46
299.0823,37279.9783
299.2661,37185.9333
299.4498,37050.3767
299.6334,37018.5367
299.8171,37002.325
300.0007,36950.8767
300.1843,36909.0983
300.368,36862.7533
300.5515,36803.5
300.7351,36748.2567
300.9186,36691.6033
301.1021,36620.88
301.2857,36582.18
301.4691,36532.7267
301.6526,36514.8117
301.8361,36437.19
302.0195,36359.57
302.2029,36310.335
302.3863,36278.1217
302.5697,36199.48
302.753,36181.1317
302.9364,36166.38
303.1197,36173.78
303.303,36122.5133
303.4863,36036.33
303.6696,35910.11
303.8528,35804.465
304.036,35747.175
304.2192,35733.96
304.4024,35689.9067
304.5856,35612.315
304.7688,35573.5367
304.9519,35535.335
305.135,35475.7667
305.3181,35419.9083
305.5012,35367.565
305.6842,35346.2333
305.8673,35296.0533
306.0504,35219.96
306.2333,35113.6467
306.4163,35080.2083
306.5993,35008.5867
306.7822,34965.5833
306.9652,34935.6617
307.1481,34863.5083
307.331,34797.2667
307.5139,34726.4233
307.6967,34653.7233
307.8796,34573.8117
308.0624,34516.825
308.2452,34444.465
308.428,34386.28
308.6107,34356.7983
308.7935,34291.9317
308.9762,34233.025
309.1589,34176.5117
309.3416,34118.8
309.5243,34052.0933
309.7069,33996.8083
309.8896,33923.6783
310.0721,33866.8667
310.2548,33830.4583
310.4373,33783.1667
310.6199,33765.32
310.8024,33696.1967
310.985,33655.79
311.1674,33565.9633
311.3499,33473.4467
311.5324,33442.2583
311.7148,33439.7583
311.8973,33375.12
312.0797,33317.6283
312.2621,33271.0967
312.4445,33215.4033
312.6268,33141.5633
312.8091,33096.9
312.9915,33011.7367
313.1738,32958.6433
313.356,32870.4083
313.5383,32790.0467
313.7206,32745.6917
313.9027,32669.6517
314.085,32631.315
314.2672,32592.0517
314.4493,32561.8533
314.6314,32542.8083
314.8136,32523.4667
314.9957,32446.8117
315.1778,32356.89
315.3598,32316.53
315.5419,32298.5433
315.724,32277.08
315.9059,32223.2083
316.088,32171.0533
316.2699,32153.7233
316.4519,32117.5483
316.6338,32052.6967
316.8157,31935.2767
316.9977,31885.5183
317.1795,31878.525
317.3614,31870.2283
317.5432,31828.67
317.7251,31754.3483
317.9069,31651.4783
318.0887,31592.735
318.2704,31536.085
318.4522,31529.6767
318.6339,31524.535
318.8156,31551.4783
318.9973,31502.115
319.179,31490.1383
319.3607,31487.4133
319.5423,31481.7167
319.7239,31433.8217
319.9055,31368.6133
320.0871,31323.78
320.2687,31296.915
320.4502,31258.53
320.6317,31184.3033
320.8132,31153.8233
320.9947,31147.59
321.1761,31147.0583
321.3576,31115.7483
321.5391,31067.2117
321.7205,31014.025
321.9019,30968.88
322.0832,30902.8617
322.2646,30839.99
322.4459,30794.1333
322.6272,30739.5833
322.8085,30690.705
322.9898,30655.435
323.1711,30595.3367
323.3523,30544.3633
323.5335,30488.1233
323.7147,30526.865
323.8959,30571.2017
324.0771,30564.65
324.2582,30516.72
324.4393,30485.81
324.6204,30481.62
324.8015,30459.3417
324.9826,30473.63
325.1637,30492.375
325.3447,30477.675
325.5257,30474.425
325.7067,30455.1683
325.8877,30322.755
326.0686,30208.8983
326.2496,30192.57
326.4305,30145.2767
326.6114,30122.1183
326.7922,30104.2217
326.9731,30097.475
327.1539,30048.7767
327.3347,30017.5
327.5155,29993.7817
327.6963,30012.7133
327.8771,30011.6067
328.0578,29947.7217
328.2385,29849.9917
328.4193,29828.6467
328.5999,29807.225
328.7806,29751.46
328.9613,29744.7167
329.1419,29718.005
329.3225,29701.75
329.5031,29637.9783
329.6837,29586.5767
329.8642,29534.5817
330.0447,29514.7633
330.2252,29465.7967
330.4057,29413.2083
330.5862,29397.1033
330.7667,29399.1067
330.9471,29393.8183
331.1275,29379.0833
331.3079,29313.54
331.4883,29263.85
331.6687,29253.945
331.849,29204.01
332.0293,29145.7517
332.2096,29102.6733
332.3899,29086.91
332.5702,29090.49
332.7504,29097.4433
332.9306,29093.675
333.1108,29028.2383
333.291,28954.905
333.4712,28943.8633
333.6514,28967.9633
333.8315,28944.6867
334.0116,28910.9517
334.1917,28899.8417
334.3717,28893.51
334.5518,28895.5567
334.7318,28841.1533
334.9119,28819.045
335.0918,28812.9117
335.2718,28800.6833
335.4518,28775.2267
335.6317,28739.2933
335.8116,28717.3067
335.9915,28668.72
336.1714,28608.8283
336.3513,28600.89
336.5311,28603.0833
336.7109,28603.215
336.8907,28556.735
337.0705,28468.1867
337.2502,28387.6983
337.43,28349.255
337.6097,28293.95
337.7894,28255.79
337.9691,28255.0833
338.1488,28261.57
338.3284,28266.7917
338.508,28288.51
338.6877,28272.6583
338.8672,28228.135
339.0468,28147.4783
339.2263,28109.5117
339.4059,28112.4917
339.5854,28141.6317
339.7649,28126.8633
339.9443,28096.005
340.1238,28086.25
340.3032,28090.16
340.4826,28099.13
340.662,28030.2533
340.8414,27964.8817
341.0207,27971.7867
341.2001,27980.0717
341.3794,27979.9617
341.5587,28001.39
341.738,27954.7867
341.9172,27900.2533
342.0965,27830.875
342.2757,27734.7717
342.4549,27652.6483
342.6341,27643.8917
342.8132,27635.645
342.9923,27640.97
343.1715,27651.865
343.3506,27637.375
343.5296,27593.6183
343.7087,27570.1183
343.8878,27531.2817
344.0668,27515.78
344.2458,27501.555
344.4248,27434.15
344.6037,27401.1683
344.7827,27395.7067
344.9616,27362.935
345.1405,27361.5333
345.3194,27335.37
345.4982,27287.085
345.6771,27260.3783
345.8559,27261.3283
346.0347,27220.5183
346.2135,27198.2833
346.3923,27201.13
346.571,27134.1
346.7498,27093.3717
346.9285,27126.99
347.1071,27057.835
347.2859,27005.9567
347.4645,27034.675
347.6431,27098.6767
347.8217,27186.9617
348.0003,27108.6517
348.1789,26980.9417
348.3574,26892.2783
348.5359,26824.5033
348.7145,26737.825
348.893,26720.9283
349.0714,26713.0483
349.2499,26647.275
349.4283,26584.8567
349.6068,26501.5383
349.7852,26469.9217
349.9635,26477.6217
350.1419,26454.6617
350.3202,26410.4183
350.4985,26341.3983
350.6768,26296.6983
350.8551,26265.9183
351.0334,26232.735
351.2116,26185.7567
351.3898,26179.0517
351.568,26141.735
351.7462,26129.0267
351.9243,26097.5767
352.1025,26049.8983
352.2806,26003.1167
352.4587,26000.1333
352.6368,25952.9217
352.8148,25862.3367
352.9929,25813.7517
353.1709,25812.655
353.3489,25789.2133
353.5268,25734.09
353.7048,25681.8483
353.8828,25639.81
354.0607,25580.6717
354.2386,25569.96
354.4165,25533.1317
354.5943,25492.2883
354.7722,25462.9133
354.95,25476.8617
355.1278,25450.8667
355.3056,25381.195
355.4833,25290.8367
355.6611,25219.3917
355.8388,25152.0717
356.0165,25106.7433
356.1942,25111.46
356.3719,25135.9
356.5495,25123.0483
356.7271,25085.18
356.9047,25037.995
357.0823,25038.5767
357.2599,25030.7067
357.4374,24983.18
357.6149,24909.3733
357.7924,24839.3533
357.9699,24799.8617
358.1474,24763.0483
358.3248,24705.1517
358.5023,24657.6067
358.6797,24587.6467
358.8571,24536.4233
359.0344,24490.815
359.2118,24431.8833
359.3891,24382.4067
359.5664,24348.645
359.7437,24312.8083
359.9209,24232.4417
360.0982,24152.1617
360.2754,24098.525
360.4526,24117.895
360.6298,24137.5133
360.807,24129.4867
360.9841,24075.72
361.1613,24000.315
361.3383,23993.2117
361.5154,23976.655
361.6925,23902.415
361.8695,23879.625
362.0466,23813.545
362.2236,23798.0333
362.4005,23812.2567
362.5775,23726.0217
362.7545,23644.235
362.9314,23630.8067
363.1083,23625.79
363.2852,23553.9683
363.462,23498.51
363.6389,23489.3733
363.8157,23459.4267
363.9925,23464.055
364.1693,23409.89
364.346,23329.3083
364.5228,23341.43
364.6996,23370.4983
364.8762,23362.695
365.0529,23275.725
365.2296,23251.4667
365.4062,23292.2217
365.5829,23226.3867
365.7595,23211.2533
365.9361,23187.2583
366.1126,23172.0517
366.2892,23253.73
366.4657,23373.1867
366.6422,23470.6633
366.8186,23471.9117
366.9951,23386.63
367.1716,23320.9533
367.348,23456.8967
367.5244,23653.965
367.7008,23772.685
367.8772,23563.6567
368.0535,23291.5067
368.2298,23235.9233
368.4061,23043.985
368.5824,22978.62
368.7586,23032.1867
368.9349,22991.9517
369.1111,23079.8
369.2873,23142.9283
369.4635,23370.5033
369.6396,23180.7917
369.8158,22957.5133
369.9919,22858.23
370.168,22783.1567
370.3441,22737.1267
370.5202,22652.9467
370.6962,22580.435
370.8722,22538.11
371.0482,22512.3133
371.2242,22532.62
371.4002,22588.5867
371.5761,22593.2083
371.752,22580.5233
371.9279,22582.2683
372.1038,22541.9817
372.2796,22481.2117
372.4555,22459.6317
372.6313,22488.5267
372.8071,22493.2083
372.9829,22466.3733
373.1586,22475.8283
373.3344,22474.115
373.5101,22445.0783
373.6858,22454.1533
373.8615,22455.5433
374.0371,22488.7167
374.2127,22566.9917
374.3884,22551.1767
374.564,22512.0417
374.7395,22571.67
374.9151,22797.3933
375.0906,22998.4417
375.2661,22904.9067
375.4416,22937.3517
375.6171,23199.5917
375.7925,23254.995
375.968,23067.595
376.1434,22821.0483
376.3188,22763.6117
376.4941,22766.5983
376.6695,22857.465
376.8448,23019.32
377.0201,22913.2017
377.1954,23018.615
377.3707,23109.5717
377.5459,23107.645
377.7212,23300.0217
377.8964,23388.2317
378.0715,23290.2333
378.2467,23551.005
378.4218,23842.79
378.597,23524.6117
378.7721,23605.3917
378.9472,23674.4483
379.1222,23790.235
379.2973,24599.09
379.4723,25058.83
379.6473,24602.6983
379.8223,23927.6917
379.9972,23656.7633
380.1722,23436.31
380.3471,23491.3667
380.522,23529.5267
380.6969,23828.9983
380.8717,23966.4567
381.0466,23610.4917
381.2214,23449.1967
381.3962,23205.2833
381.571,22998.6967
381.7457,23034.1033
381.9204,22987.4967
382.0952,22980.9367
382.2699,23432.2033
382.4445,23486.44
382.6192,23641.2367
382.7938,24108.7933
382.9685,23863.4617
383.1431,23468.545
383.3176,23468.08
383.4922,23456.5367
383.6667,23382.8317
383.8412,23235.7833
384.0157,23280.3417
384.1902,23471.9033
384.3646,23522.905
384.5391,23255.3017
384.7134,23096.275
384.8878,23259.9083
385.0622,23409.9267
385.2365,23082.0267
385.4109,22937.99
385.5852,22981.09
385.7594,22923.6817
385.9337,22978.545
386.1079,22959.1017
386.2822,23031.555
386.4564,23014.0417
386.6306,23205.2617
386.8047,23327.16
386.9789,23385.7983
387.153,23658.2083
387.3271,23961.3167
387.5012,24120.335
387.6752,24276.04
387.8492,24244.495
388.0233,24215.0567
388.1972,24657.345
388.3712,24605.47
388.5452,24769.4317
388.7191,24961.8517
388.893,25167.7767
389.0669,24968.9483
389.2408,24290.0183
389.4146,23727.5117
389.5884,23243.095
389.7623,23018.3867
389.9361,23096.2217
390.1098,23468.39
390.2835,23501.02
390.4573,23346.9283
390.631,23630.6867
390.8047,24087.4233
390.9784,23924.4467
391.152,24018.1033
391.3256,24506.6383
391.4992,24381.65
391.6728,24062.1233
391.8464,24503.9167
392.0199,24961.9767
392.1934,24987.1017
392.3669,25673.5917
392.5403,25604.1483
392.7138,25985.5483
392.8873,26676.3483
393.0607,27527.1433
393.2341,27729.7317
393.4074,27088.2617
393.5808,25968.8267
393.7542,25639.5233
393.9274,25481.1183
394.1007,25082.9933
394.274,24664.6817
394.4472,24296.51
394.6205,24446.8033
394.7937,24961.0
394.9668,24853.97
395.14,24714.4483
395.3131,24637.9083
395.4863,24758.0783
395.6594,24567.3133
395.8325,24150.8417
396.0055,24244.655
396.1786,24308.6
396.3516,24368.9133
396.5246,24265.765
396.6975,24232.1067
396.8705,25091.3567
397.0434,24815.9317
397.2163,24164.325
397.3892,24614.7167
397.5621,25281.775
397.735,25624.725
397.9077,26466.5917
398.0806,25835.7767
398.2534,25856.2467
398.4261,26214.9567
398.5989,27684.69
398.7716,27610.56
398.9443,26965.5183
399.117,25960.7567
399.2896,25804.645
399.4623,25540.6883
399.6349,24964.815
399.8075,24258.3117
399.9801,24385.74
400.1526,24309.2067
400.3252,23464.8967
400.4977,23154.19
400.6702,23080.695
400.8427,23254.7333
401.0151,23597.0583
401.1875,23531.7867
401.36,23684.5667
401.5323,23511.7817
401.7047,23130.22
401.877,22797.295
402.0494,22707.365
402.2216,23041.5983
402.394,23136.175
402.5662,22861.1983
402.7385,22762.6083
402.9107,22881.18
403.0829,23126.9917
403.2551,22978.8683
403.4272,22728.6367
403.5994,22740.655
403.7715,23152.92
403.9436,22975.18
404.1156,22967.8717
