Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-28 19:34:44.180192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2996.84
218.2508,3061.1567
218.442,3126.345
218.6332,3196.13
218.8244,3265.17
219.0156,3337.1633
219.2067,3415.1633
219.3979,3494.5667
219.589,3574.5033
219.7801,3658.2717
219.9712,3744.7367
220.1623,3832.4983
220.3533,3927.2333
220.5444,4022.925
220.7354,4118.12
220.9264,4217.3067
221.1174,4325.1967
221.3083,4432.9633
221.4993,4538.5267
221.6902,4644.87
221.8812,4764.085
222.0721,4883.4
222.263,5003.815
222.4538,5130.6783
222.6447,5258.7117
222.8355,5389.7033
223.0264,5522.4267
223.2172,5654.1017
223.408,5791.2167
223.5987,5933.8367
223.7895,6078.2583
223.9802,6225.5583
224.1709,6371.76
224.3616,6530.33
224.5524,6687.5517
224.743,6849.0833
224.9337,7006.6917
225.1243,7182.8733
225.315,7349.7267
225.5056,7515.4833
225.6962,7693.8583
225.8867,7872.9183
226.0773,8052.51
226.2678,8237.2817
226.4584,8425.0667
226.6489,8614.0983
226.8394,8793.5717
227.0298,8989.275
227.2203,9194.5117
227.4108,9408.185
227.6012,9618.195
227.7916,9819.6567
227.982,10028.535
228.1723,10234.17
228.3627,10450.9683
228.5531,10663.72
228.7434,10877.875
228.9337,11103.3383
229.124,11331.8983
229.3143,11560.7867
229.5045,11805.0967
229.6948,12053.2267
229.885,12305.4283
230.0752,12556.9117
230.2654,12812.53
230.4556,13061.4983
230.6457,13307.5217
230.8358,13554.0883
231.026,13808.885
231.2161,14060.545
231.4062,14321.2367
231.5963,14571.8483
231.7863,14830.6933
231.9764,15107.245
232.1664,15385.905
232.3564,15671.99
232.5464,15948.42
232.7364,16223.8767
232.9263,16497.1217
233.1163,16781.135
233.3062,17072.2217
233.4961,17378.5133
233.686,17660.2333
233.8758,17920.7117
234.0657,18185.6733
234.2555,18479.04
234.4454,18771.6117
234.6352,19055.2517
234.825,19338.6283
235.0147,19612.6917
235.2045,19892.7683
235.3942,20171.78
235.5839,20455.1283
235.7737,20730.7567
235.9633,21001.5517
236.153,21308.7933
236.3427,21598.8817
236.5323,21881.29
236.7219,22150.5667
236.9115,22394.9833
237.1011,22648.3917
237.2907,22938.4517
237.4803,23214.8017
237.6698,23481.245
237.8593,23755.7817
238.0488,24027.76
238.2383,24298.5967
238.4278,24563.4833
238.6172,24857.8567
238.8066,25127.61
238.9961,25399.3367
239.1855,25689.3967
239.3748,25957.155
239.5642,26201.6217
239.7536,26472.75
239.9429,26740.3783
240.1322,26973.305
240.3215,27227.125
240.5108,27482.6233
240.7001,27749.7467
240.8893,27994.4233
241.0786,28238.3817
241.2677,28468.5517
241.457,28737.595
241.6461,28938.1917
241.8353,29147.735
242.0244,29362.135
242.2136,29573.0
242.4027,29797.8917
242.5918,30004.6233
242.7809,30177.5667
242.9699,30292.1533
243.159,30453.0583
243.348,30715.1333
243.537,30986.4483
243.726,31206.7533
243.915,31397.02
244.1039,31557.5033
244.2929,31640.2667
244.4818,31757.64
244.6707,31964.5533
244.8596,32229.9217
245.0485,32476.51
245.2373,32719.7517
245.4262,32941.7317
245.615,33143.4883
245.8038,33296.1167
245.9926,33499.96
246.1814,33620.1517
246.3701,33630.4583
246.5589,33718.78
246.7476,33916.5717
246.9363,34181.1767
247.1249,34407.18
247.3136,34631.7217
247.5023,34828.2933
247.6909,35040.965
247.8795,35228.135
248.0681,35414.5217
248.2567,35609.7783
248.4453,35772.7183
248.6338,35917.0333
248.8224,35926.43
249.0109,35921.4233
249.1994,36090.6217
249.3878,36326.56
249.5763,36550.7317
249.7648,36746.0733
249.9532,36931.7083
250.1416,37156.0433
250.33,37375.58
250.5183,37567.1517
250.7067,37721.065
250.8951,37856.755
251.0834,38000.5367
251.2717,38137.905
251.46,38255.46
251.6483,38366.4867
251.8365,38405.4367
252.0247,38407.4033
252.213,38569.7633
252.4012,38737.8517
252.5894,38965.21
252.7775,39118.6233
252.9657,39259.9017
253.1538,39440.145
253.3419,39578.7283
253.53,39674.3017
253.7181,39802.6417
253.9062,39916.5367
254.0942,40034.865
254.2823,40117.0367
254.4703,40210.355
254.6583,40307.3417
254.8463,40408.3033
255.0342,40458.835
255.2222,40502.705
255.4101,40506.7383
255.598,40526.065
255.7859,40649.435
255.9738,40816.9917
256.1616,40992.1367
256.3495,41170.2583
256.5373,41305.0133
256.7251,41491.8433
256.9129,41611.615
257.1006,41717.0333
257.2884,41850.01
257.4761,41993.955
257.6638,42077.8017
257.8515,42132.3217
258.0392,42207.875
258.2269,42269.1033
258.4146,42327.2983
258.6022,42403.4717
258.7898,42428.3583
258.9774,42480.6833
259.165,42564.035
259.3525,42621.0333
259.5401,42678.0833
259.7276,42772.9467
259.9151,42857.8817
260.1026,42925.205
260.2901,43020.0767
260.4776,43108.595
260.665,43253.4617
260.8524,43383.7667
261.0398,43520.085
261.2272,43572.115
261.4146,43585.925
261.6019,43650.9317
261.7893,43727.3333
261.9766,43774.7633
262.1639,43850.0117
262.3512,43843.9933
262.5384,43850.8
262.7257,43865.52
262.9129,43895.6367
263.1001,43918.9233
263.2873,43991.1067
263.4745,44022.455
263.6617,43947.375
263.8488,43988.69
264.0359,44038.7567
264.2231,44057.38
264.4101,44085.2433
264.5972,44127.115
264.7842,44162.895
264.9713,44178.9283
265.1583,44173.4133
265.3453,44200.9467
265.5323,44233.0033
265.7193,44269.0417
265.9062,44326.8867
266.0931,44338.845
266.2801,44332.4867
266.4669,44373.3817
266.6538,44403.9883
266.8407,44446.4217
267.0276,44417.3883
267.2143,44381.4317
267.4012,44401.7033
267.588,44321.0517
267.7747,44313.2667
267.9615,44313.8383
268.1482,44293.68
268.3349,44300.995
268.5217,44274.5833
268.7083,44222.5633
268.895,44197.9267
269.0817,44215.4333
269.2682,44187.7933
269.4549,44127.4483
269.6415,44024.75
269.8281,43999.4583
270.0146,44020.5933
270.2012,44022.5
270.3877,44033.1117
270.5742,44011.7833
270.7607,43986.6817
270.9472,43958.6333
271.1336,43923.9233
271.32,43872.935
271.5065,43826.65
271.6929,43804.2383
271.8792,43824.67
272.0656,43797.125
272.252,43788.525
272.4383,43773.0933
272.6246,43729.9183
272.8109,43693.3833
272.9972,43734.7633
273.1835,43745.8233
273.3697,43754.7667
273.5559,43744.78
273.7421,43729.78
273.9283,43698.8867
274.1145,43667.6733
274.3007,43649.615
274.4868,43641.7583
274.6729,43671.93
274.859,43659.175
275.0451,43638.9417
275.2311,43509.6517
275.4172,43513.2967
275.6032,43520.4017
275.7892,43530.0917
275.9752,43501.24
276.1612,43508.1517
276.3472,43438.645
276.5331,43399.0133
276.719,43368.9383
276.9049,43350.0367
277.0908,43287.3033
277.2767,43259.6883
277.4625,43242.6383
277.6484,43200.7533
277.8342,43138.355
278.02,43107.4617
278.2057,43105.4783
278.3915,43134.9817
278.5772,43116.38
278.763,43046.6483
278.9487,43053.49
279.1343,43060.8783
279.32,43011.585
279.5057,42921.335
279.6913,42784.6367
279.877,42731.1267
280.0625,42689.5333
280.2481,42608.1983
280.4337,42531.6683
280.6192,42549.0617
280.8048,42562.085
280.9903,42491.7117
281.1758,42405.935
281.3612,42321.6667
281.5467,42277.065
281.7321,42291.6567
281.9175,42276.8033
282.1029,42229.8033
282.2884,42192.3283
282.4737,42106.5983
282.6591,42027.415
282.8444,41985.5483
283.0297,41943.7967
283.215,41915.31
283.4002,41874.2133
283.5855,41786.845
283.7707,41654.43
283.956,41584.1817
284.1412,41525.185
284.3264,41511.0767
284.5115,41523.6167
284.6967,41512.0667
284.8818,41435.315
285.0669,41329.6067
285.252,41286.4417
285.4371,41257.21
285.6222,41179.1817
285.8072,41105.8
285.9922,41048.1383
286.1772,41030.3633
286.3622,41017.8183
286.5472,40934.5367
286.7321,40845.8233
286.9171,40852.7317
287.102,40824.2167
287.2869,40821.4883
287.4717,40845.025
287.6566,40811.5117
287.8415,40776.985
288.0263,40719.72
288.2111,40608.4567
288.3959,40506.4567
288.5806,40475.7983
288.7654,40449.3017
288.9501,40497.4933
289.1348,40480.4083
289.3195,40447.5867
289.5042,40424.3
289.6889,40420.99
289.8735,40309.525
290.0581,40245.4967
290.2428,40147.8483
290.4273,40114.32
290.6119,40123.8367
290.7965,40081.1917
290.981,40051.055
291.1655,40007.2667
291.35,39868.3183
291.5345,39771.0233
291.719,39737.995
291.9034,39726.055
292.0878,39745.6133
292.2722,39700.5867
292.4566,39627.465
292.641,39604.73
292.8253,39566.2883
293.0096,39503.6783
293.194,39480.1983
293.3783,39449.8883
293.5626,39439.8533
293.7468,39410.6283
293.9311,39384.4967
294.1153,39288.2717
294.2995,39139.9017
294.4837,39034.2867
294.6678,38944.7183
294.852,38883.6217
295.0361,38863.0117
295.2202,38840.3117
295.4043,38834.8817
295.5884,38782.2417
295.7725,38737.605
295.9565,38680.9083
296.1405,38574.1117
296.3246,38501.66
296.5085,38521.155
296.6925,38532.26
296.8764,38483.835
297.0603,38424.8033
297.2443,38359.7933
297.4282,38272.5683
297.612,38179.6317
297.7959,38097.52
297.9797,38034.8267
298.1635,37947.6667
298.3474,37968.67
298.5311,37971.86
298.7149,37878.5517
298.8987,37759.2817
299.0823,37695.6267
299.2661,37595.7633
299.4498,37463.2133
299.6334,37432.47
299.8171,37413.2467
300.0007,37362.1567
300.1843,37319.4967
300.368,37272.935
300.5515,37213.9333
300.7351,37155.2583
300.9186,37099.6767
301.1021,37024.345
301.2857,36982.8483
301.4691,36939.42
301.6526,36919.9367
301.8361,36836.8483
302.0195,36758.3233
302.2029,36706.1217
302.3863,36675.53
302.5697,36598.3733
302.753,36574.185
302.9364,36570.6717
303.1197,36573.2117
303.303,36521.9083
303.4863,36434.9533
303.6696,36304.0567
303.8528,36198.7033
304.036,36141.87
304.2192,36125.5017
304.4024,36083.3533
304.5856,36007.9617
304.7688,35968.3983
304.9519,35931.9733
305.135,35868.8783
305.3181,35807.6117
305.5012,35758.1017
305.6842,35737.2817
305.8673,35685.035
306.0504,35606.365
306.2333,35496.7917
306.4163,35467.41
306.5993,35393.1567
306.7822,35356.08
306.9652,35321.5367
307.1481,35247.355
307.331,35181.6183
307.5139,35113.045
307.6967,35033.4
307.8796,34952.625
308.0624,34895.1467
308.2452,34826.4017
308.428,34759.02
308.6107,34731.29
308.7935,34672.77
308.9762,34611.5867
309.1589,34555.9717
309.3416,34491.4583
309.5243,34424.3167
309.7069,34367.2383
309.8896,34295.6833
310.0721,34234.31
310.2548,34196.08
310.4373,34147.2917
310.6199,34135.405
310.8024,34068.74
310.985,34030.2517
311.1674,33935.435
311.3499,33838.4367
311.5324,33802.255
311.7148,33800.1667
311.8973,33739.6133
312.0797,33679.9833
312.2621,33634.9767
312.4445,33575.725
312.6268,33506.6867
312.8091,33458.5417
312.9915,33372.985
313.1738,33316.2017
313.356,33227.53
313.5383,33143.115
313.7206,33100.115
313.9027,33025.6833
314.085,32985.29
314.2672,32945.2633
314.4493,32915.67
314.6314,32900.85
314.8136,32879.89
314.9957,32800.165
315.1778,32713.9267
315.3598,32675.1717
315.5419,32652.5067
315.724,32624.4983
315.9059,32579.005
316.088,32520.0283
316.2699,32506.2883
316.4519,32471.2117
316.6338,32401.6783
316.8157,32284.125
316.9977,32234.18
317.1795,32224.0867
317.3614,32214.5583
317.5432,32178.8533
317.7251,32104.7283
317.9069,31995.3933
318.0887,31941.705
318.2704,31879.3717
318.4522,31868.0617
318.6339,31865.4633
318.8156,31889.9483
318.9973,31841.56
319.179,31829.8833
319.3607,31830.2817
319.5423,31824.65
319.7239,31776.6683
319.9055,31715.0133
320.0871,31666.3917
320.2687,31637.3217
320.4502,31598.7917
320.6317,31522.0183
320.8132,31493.6617
320.9947,31490.765
321.1761,31485.2383
321.3576,31450.7333
321.5391,31404.6083
321.7205,31350.9533
321.9019,31306.6717
322.0832,31232.01
322.2646,31177.6533
322.4459,31135.0433
322.6272,31073.18
322.8085,31022.82
322.9898,30988.4717
323.1711,30927.2917
323.3523,30875.2383
323.5335,30821.795
323.7147,30857.715
323.8959,30904.9667
324.0771,30895.28
324.2582,30850.5883
324.4393,30817.55
324.6204,30815.72
324.8015,30790.755
324.9826,30808.8467
325.1637,30823.1083
325.3447,30807.7283
325.5257,30807.7867
325.7067,30788.3017
325.8877,30656.6333
326.0686,30541.3867
326.2496,30526.4217
326.4305,30474.6283
326.6114,30451.65
326.7922,30440.0283
326.9731,30431.8483
327.1539,30380.1
327.3347,30347.725
327.5155,30327.2933
327.6963,30344.4367
327.8771,30339.425
328.0578,30275.2617
328.2385,30179.8333
328.4193,30158.935
328.5999,30131.6133
328.7806,30075.0633
328.9613,30068.8867
329.1419,30041.4517
329.3225,30029.34
329.5031,29966.0333
329.6837,29911.7833
329.8642,29858.1633
330.0447,29838.2117
330.2252,29788.8133
330.4057,29735.1517
330.5862,29719.4367
330.7667,29722.72
330.9471,29716.3467
331.1275,29703.8117
331.3079,29636.285
331.4883,29585.7617
331.6687,29574.635
331.849,29527.0533
332.0293,29466.6733
332.2096,29424.5083
332.3899,29412.0517
332.5702,29414.1233
332.7504,29416.6667
332.9306,29414.74
333.1108,29350.5383
333.291,29271.0583
333.4712,29261.3333
333.6514,29288.3967
333.8315,29263.4
334.0116,29230.08
334.1917,29217.17
334.3717,29212.9217
334.5518,29214.6
334.7318,29162.85
334.9119,29138.6633
335.0918,29134.7183
335.2718,29115.7883
335.4518,29096.3267
335.6317,29059.6617
335.8116,29035.4
335.9915,28986.38
336.1714,28930.2417
336.3513,28917.9667
336.5311,28922.88
336.7109,28922.35
336.8907,28873.9933
337.0705,28787.085
337.2502,28700.325
337.43,28662.4917
337.6097,28606.6933
337.7894,28568.4617
337.9691,28569.18
338.1488,28579.8883
338.3284,28578.0717
338.508,28602.1683
338.6877,28586.3283
338.8672,28541.36
339.0468,28462.3383
339.2263,28422.17
339.4059,28426.105
339.5854,28454.6883
339.7649,28441.9567
339.9443,28407.6083
340.1238,28394.9133
340.3032,28400.34
340.4826,28408.9883
340.662,28338.8017
340.8414,28279.9083
341.0207,28281.865
341.2001,28291.315
341.3794,28291.8067
341.5587,28306.4567
341.738,28265.9667
341.9172,28205.61
342.0965,28139.2667
342.2757,28046.1617
342.4549,27956.1317
342.6341,27954.5417
342.8132,27950.9567
342.9923,27951.815
343.1715,27961.045
343.3506,27946.9283
343.5296,27903.6733
343.7087,27880.1333
343.8878,27843.94
344.0668,27826.7
344.2458,27812.3567
344.4248,27745.575
344.6037,27709.515
344.7827,27701.3867
344.9616,27670.0233
345.1405,27667.5117
345.3194,27641.3117
345.4982,27589.5717
345.6771,27561.385
345.8559,27563.95
346.0347,27524.0
346.2135,27507.075
346.3923,27509.125
346.571,27438.3767
346.7498,27394.64
346.9285,27433.1167
347.1071,27364.3533
347.2859,27309.9633
347.4645,27340.885
347.6431,27406.24
347.8217,27488.1867
348.0003,27413.1217
348.1789,27283.5633
348.3574,27197.365
348.5359,27122.0183
348.7145,27039.51
348.893,27021.8867
349.0714,27013.3817
349.2499,26951.4967
349.4283,26886.9333
349.6068,26801.0833
349.7852,26766.48
349.9635,26773.4617
350.1419,26751.2283
350.3202,26706.78
350.4985,26638.0083
350.6768,26591.1967
350.8551,26561.065
351.0334,26528.8317
351.2116,26483.175
351.3898,26474.245
351.568,26437.2967
351.7462,26426.3767
351.9243,26395.85
352.1025,26347.0067
352.2806,26297.6667
352.4587,26295.2033
352.6368,26243.6217
352.8148,26152.395
352.9929,26105.45
353.1709,26106.8917
353.3489,26082.8267
353.5268,26029.0083
353.7048,25973.0267
353.8828,25934.1067
354.0607,25874.3567
354.2386,25862.5833
354.4165,25824.3067
354.5943,25780.0417
354.7722,25755.5683
354.95,25766.3617
355.1278,25741.2517
355.3056,25669.9183
355.4833,25573.145
355.6611,25502.7367
355.8388,25440.7517
356.0165,25394.915
356.1942,25395.7967
356.3719,25424.035
356.5495,25409.155
356.7271,25367.8117
356.9047,25322.6633
357.0823,25322.0483
357.2599,25314.9433
357.4374,25266.9483
357.6149,25196.5333
357.7924,25123.6333
357.9699,25079.41
358.1474,25046.88
358.3248,24988.4483
358.5023,24941.9067
358.6797,24873.1
358.8571,24818.1633
359.0344,24768.5317
359.2118,24706.99
359.3891,24661.6233
359.5664,24624.7617
359.7437,24589.56
359.9209,24508.7
360.0982,24432.6883
360.2754,24374.8717
360.4526,24391.7333
360.6298,24411.7233
360.807,24405.665
360.9841,24355.95
361.1613,24277.7867
361.3383,24274.0133
361.5154,24251.1717
361.6925,24174.18
361.8695,24149.7817
362.0466,24086.8417
362.2236,24075.3
362.4005,24084.2317
362.5775,24001.3917
362.7545,23917.1683
362.9314,23902.9217
363.1083,23893.2417
363.2852,23825.265
363.462,23768.6033
363.6389,23763.17
363.8157,23731.42
363.9925,23735.8317
364.1693,23680.7167
364.346,23601.005
364.5228,23613.9433
364.6996,23640.0883
364.8762,23633.9017
365.0529,23545.28
365.2296,23522.3967
365.4062,23560.0
365.5829,23491.975
365.7595,23475.7783
365.9361,23455.315
366.1126,23438.5617
366.2892,23523.335
366.4657,23641.9883
366.6422,23740.3017
366.8186,23745.455
366.9951,23655.0933
367.1716,23592.4
367.348,23727.9917
367.5244,23928.795
367.7008,24047.6267
367.8772,23837.0083
368.0535,23560.0767
368.2298,23507.3933
368.4061,23313.3
368.5824,23246.72
368.7586,23298.7033
368.9349,23260.875
369.1111,23352.805
369.2873,23417.0367
369.4635,23646.0217
369.6396,23453.055
369.8158,23224.78
369.9919,23130.69
370.168,23053.55
370.3441,23005.0883
370.5202,22918.81
370.6962,22844.6833
370.8722,22801.315
371.0482,22773.855
371.2242,22794.6933
371.4002,22852.7667
371.5761,22855.5583
371.752,22842.5217
371.9279,22850.545
372.1038,22807.9783
372.2796,22745.0983
372.4555,22724.77
372.6313,22748.895
372.8071,22755.915
372.9829,22733.91
373.1586,22743.7133
373.3344,22737.1233
373.5101,22706.7633
373.6858,22721.2017
373.8615,22719.0217
374.0371,22751.145
374.2127,22829.63
374.3884,22816.9333
374.564,22774.0167
374.7395,22834.2383
374.9151,23065.06
375.0906,23266.955
375.2661,23170.4117
375.4416,23206.4433
375.6171,23473.885
375.7925,23531.7567
375.968,23337.24
376.1434,23093.325
376.3188,23030.68
376.4941,23041.4833
376.6695,23130.0783
376.8448,23289.065
377.0201,23182.265
377.1954,23285.6783
377.3707,23379.585
377.5459,23379.8783
377.7212,23576.4983
377.8964,23666.2417
378.0715,23564.915
378.2467,23829.1933
378.4218,24120.4617
378.597,23801.8983
378.7721,23884.6267
378.9472,23955.7167
379.1222,24071.8217
379.2973,24888.8833
379.4723,25348.945
379.6473,24889.8167
379.8223,24208.825
379.9972,23934.68
380.1722,23714.7717
380.3471,23770.7617
380.522,23805.1517
380.6969,24108.535
380.8717,24246.1083
381.0466,23887.5117
381.2214,23724.5833
381.3962,23480.6633
381.571,23272.0983
381.7457,23305.94
381.9204,23259.9417
382.0952,23254.4617
382.2699,23712.385
382.4445,23761.5417
382.6192,23915.0133
382.7938,24385.7883
382.9685,24136.4267
383.1431,23742.9133
383.3176,23738.5233
383.4922,23729.6367
383.6667,23651.7033
383.8412,23505.6783
384.0157,23548.805
384.1902,23747.8333
384.3646,23798.7017
384.5391,23530.485
384.7134,23373.19
384.8878,23541.3367
385.0622,23688.2333
385.2365,23359.785
385.4109,23216.2133
385.5852,23256.66
385.7594,23197.8233
385.9337,23249.835
386.1079,23225.9583
386.2822,23300.3633
386.4564,23284.1233
386.6306,23477.3817
386.8047,23603.2417
386.9789,23661.2533
387.153,23939.5233
387.3271,24243.6333
387.5012,24405.27
387.6752,24564.3533
387.8492,24535.4567
388.0233,24507.175
388.1972,24955.1
388.3712,24900.4783
388.5452,25065.0717
388.7191,25259.0733
388.893,25463.1283
389.0669,25262.735
389.2408,24574.2067
389.4146,24006.1833
389.5884,23516.21
389.7623,23293.61
389.9361,23373.7267
390.1098,23745.2717
390.2835,23774.2367
390.4573,23623.6667
390.631,23911.415
390.8047,24370.9083
390.9784,24208.1483
391.152,24303.3533
391.3256,24799.0817
391.4992,24672.565
391.6728,24353.1583
391.8464,24799.1767
392.0199,25258.25
392.1934,25286.4033
392.3669,25978.7567
392.5403,25905.5667
392.7138,26295.7817
392.8873,26996.8083
393.0607,27856.7383
393.2341,28057.605
393.4074,27409.9067
393.5808,26278.8983
393.7542,25953.5817
393.9274,25783.7667
394.1007,25380.6767
394.274,24955.215
394.4472,24588.0617
394.6205,24740.6883
394.7937,25255.375
394.9668,25148.03
395.14,25007.5833
395.3131,24931.26
395.4863,25052.3633
395.6594,24856.6567
395.8325,24439.3467
396.0055,24532.915
396.1786,24600.3117
396.3516,24655.5183
396.5246,24552.2233
396.6975,24525.995
396.8705,25396.2767
397.0434,25113.0833
397.2163,24458.0317
397.3892,24918.3
397.5621,25588.4717
397.735,25942.4333
397.9077,26783.75
398.0806,26143.9583
398.2534,26170.5467
398.4261,26534.42
398.5989,28019.6717
398.7716,27940.2417
398.9443,27286.545
399.117,26273.0433
399.2896,26118.795
399.4623,25849.23
399.6349,25265.4917
399.8075,24548.3617
399.9801,24681.6367
400.1526,24597.5567
400.3252,23750.6817
400.4977,23433.2483
400.6702,23360.18
400.8427,23540.0917
401.0151,23884.7783
401.1875,23819.9633
401.36,23974.475
401.5323,23796.65
401.7047,23417.0133
401.877,23077.16
402.0494,22986.42
402.2216,23329.7867
402.394,23417.57
402.5662,23136.955
402.7385,23042.4683
402.9107,23162.8967
403.0829,23408.3217
403.2551,23259.1867
403.4272,23009.4367
403.5994,23022.3267
403.7715,23434.8717
403.9436,23257.2067
404.1156,23248.7217
